Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
220514,,24,Мамедова Мансура,Ж,2008,,1051,
220504,,24,Байрамов Байрам,М,2005,,1121,
214064,,24,Старовойтова Валерия,Ж,2009,,1000,
219408,,24,Копылова Софья,Ж,2009,1000,1140,
219409,,24,Суворов Кирилл,М,2010,,1000,
219407,,24,Макашин Никита,М,2008,,1033,
226288,,24,Пастушенко Олег Валерьевич,М,1985,,1091,
226287,,24,Лебедев Николай Федорович,М,1940,1000,1128,
218369,,24,Сульдин Матвей Романович,М,2005,,1000,
225681,,24,Смирнов Михаил,М,2003,1060,1062,
271603,,24,Сушинов Дмитрий Николаевич,М,1999,,1000,
271600,,24,Мясников Виктор Александрович,М,1999,,1079,
271599,,24,Муха Валерий Арсентьевич,М,1946,1103,1201,
271598,,24,Климентьев Данила Олегович,М,2000,,1000,
271512,,24,Малинин Игорь Евгеньевич,М,1962,,1056,
271507,,24,Голубцова Татьяна Григорьевна,Ж,1967,,1000,
529814,,24,Шестакова Лика Сергеевна,Ж,2004,,,
529816,,24,Ясницев Роман,М,2014,,1000,
531502,,24,Константинов Андрей Павлович,М,2014,,1052,
531516,,24,Индриксон Алиса Дмитриевна,Ж,2012,,1000,
531518,,24,Савченко Иван Константинович,М,2012,,1033,
531519,,24,Банцер Богдан Валерьвич,М,2014,,1000,
531521,,24,Ефремов Тимофей Романович,М,2014,,1000,
531522,,24,Капаров Лев Рустамович,М,2014,,1003,
531523,,24,Лукиянова Светлана Алексеевна,Ж,2014,,1000,
531524,,24,Вахрушева Мария Александровна,Ж,2012,,1000,
531525,,24,Моркусов Илья Данилович,М,2013,,1000,
531526,,24,Красотенко Ксения Артемовна,Ж,2017,,1000,
269524,,24,Чирухин Яромир,М,2009,,1000,
531528,,24,Даничева Арина Алексеевна,Ж,2017,,1000,
531529,,24,Соколова Екатерина Сергеевна,Ж,2017,,1000,
531530,,24,Тарасов Антон Евгеньевич,М,2016,,1112,
532220,,24,Фокин Елисей,М,2011,,1000,
519582,,24,Майоров Егор Евгеньевич,М,2016,,1050,
269522,,24,Никушин Кирилл,М,2007,,1075,
269520,,24,Симоненко Сергей,М,1951,,1135,
269519,,24,Никитина Валентина,Ж,1947,,1000,
269518,,24,Гец Кирилл,М,2007,,1200,
269516,,24,Шабалин Александр,М,1970,,1079,
269527,,24,Васильев Сергей,М,2003,,1155,
269354,,24,Цымпилова Долгор,Ж,2007,,1000,
268078,,24,Демехин Макар,М,2009,,1026,
267565,,24,Колонифа Даниил,М,2011,,1000,
536049,,24,Друзилевич Иван Викторович,М,2007,,1000,
536050,,24,Жуков Данил Валерьевич,М,2015,1000,1207,
536051,,24,Кузин Михаил Денисович,М,2015,,1000,
536052,,24,Луцейко Александр Александрович,М,2015,,1059,
267564,,24,Аджимурзаева Хадижа,Ж,2011,,1000,
536054,,24,Михеева Диана Андреевна,Ж,2014,,1255,
536056,,24,Тен Демид Владиславович,М,2014,,1000,
536057,,24,Томашев Данил Вячеславович,М,2016,,1048,
536058,,24,Ховяков Никита Николаевич,М,2007,,1268,
538039,,24,Шуляк Андрей Андреевич,М,2016,,,
538686,,24,Фадеев Александр,М,2015,,1000,
538687,,24,Лысянников Егор,М,2015,,1022,
538688,,24,Шевцов Федор Дмитриевич,М,2016,,1000,
538689,,24,Коденцов Данил Сергеевич,М,2014,,1000,
539990,,24,Алексейцев Артем Михайлович,М,2013,,1059,
540632,,24,Пелюшенко Глеб Владимирович,М,2014,,1000,
541182,,24,Бородина Валерия Константиновна,Ж,2015,,1000,
541183,,24,Быков Марк Сергеевич,М,2016,,1000,
541184,,24,Вольвачева Ирина Александровна,Ж,2013,,1047,
541185,,24,Перфильева Мария,Ж,2015,,1000,
7018,34182338,24,Бахтигузин Андрей Алиевич,М,1995,1772,1951,
12436,34196304,24,Шпенглер Владимир Александрович,М,1986,,,
3893,24133221,24,Родин Андрей Андреевич,М,1946,,,
8829,44137664,24,Киричков Арсений Сергеевич,М,2005,,,
543755,,24,Фронкив Назарий,М,1987,,1000,
543756,,24,Храмцов Илья Витальевич,М,1997,,1161,
545185,,24,Баранов Владислав Павлович,М,2014,,1000,
545188,,24,Ланкин Владислав Николаевич,М,2014,,1000,
545189,,24,Наумов Тимофей Николаевич,М,2015,,1011,
545192,,24,Факеев Александр Михайлович,М,2014,,1000,
545193,,24,Харлашин Кирилл Николаевич,М,2015,,1000,
545203,,24,Пирогов Владимир,М,2015,,1170,
11531,44123817,24,Сусикова Полина Михайловна,Ж,1972,,,
545187,,24,Быстрова Анна Сергеевна,Ж,2014,,1055,
545196,,24,Горняков Александр Михайлович,М,1976,,1026,
545199,,24,Матиевский Алексей Алексеевич,М,2016,,1000,
545200,,24,Селиверстов Владимир Геннадьевич,М,1959,,1237,
545352,,24,Череев Андрей Сергеевич,М,2015,,1195,
545201,,24,Береговой Константин,М,1989,1170,,
545202,,24,Габзалилов Алмаз,М,1978,1000,,
545205,,24,Герасименко Родион Олегович,М,2016,,1048,
545206,,24,Мазитов Тимур Амирович,М,2015,,1000,
545505,,24,Пинчук Варвара,Ж,2014,1000,1019,
545506,,24,Чигарин Кирилл,М,2013,1000,,
196843,,24,Маковозов Павел,М,2009,1019,1036,
546323,,24,Алексеев Владислав Алексеевич,М,2005,,1048,
196841,,24,Бабицкий Кирилл,М,2008,,1000,
546325,,24,Вишован Дмитрий Иванович,М,2005,,1000,
192631,,24,Вычужанин Никита,М,2009,1000,,
549311,,24,Иванов Константин Евгеньевич,М,1997,,1118,
192630,,24,Воронин Денис,М,2010,1000,,
549401,,24,Зазуля Богдан Ильич,М,2013,,1000,
549402,,24,Исаенко Артем Денисович,М,2011,,1000,
549403,,24,Каратаев Максим Олегович,М,2011,,1007,
549404,,24,Мелкозеров Андрей Сергеевич,М,2015,1000,1000,
549405,,24,Поднозов Михаил Антонович,М,2014,1000,1012,
549406,,24,Якуба Екатерина Евгеньевна,Ж,2013,,1000,
549407,,24,Якуба Максим Евгеньевич,М,2014,,1000,
550903,,24,Яковлева Инна Николаевна,Ж,1977,,,
551050,,24,Махорин Лев Ярославович,М,2014,1000,,
551051,,24,Гущин Глеб Олегович,М,2013,1000,,
192629,,24,Войченко Евгения,Ж,2008,1035,,
551084,,24,Алексеева Елизавета Ивановна,Ж,2016,1000,1000,
192626,,24,Апрелков Владислав,М,2006,1000,,
465665,,24,Дегтярев Иван Вячеславович,М,2014,,1000,
191886,,24,Евдокимов Вячеслав,М,1994,,1000,
551490,,24,Абдрейкин Дмитрий Петрович,М,2015,,1137,
551491,,24,Абдуллаев Арсений Николаевич,М,2013,,1062,
191885,,24,Афанасенко Александр Сергеевич,М,1991,,1000,
551493,,24,Алленов Богдан Глебович,М,2015,1000,1191,
551494,,24,Беляев Максим Александрович,М,2013,1000,1024,
551495,,24,Бурмакин Владислав Денисович,М,2015,1000,1000,
551496,,24,Воробьев Борис Евгеньевич,М,2013,1000,1000,
191776,,24,Усенков Ростислав,М,2011,,1000,
190059,,24,Мостовской Вячеслав,М,2006,,1086,
551500,,24,Зайцев Иван Дмитриевич,М,2013,,1000,
551501,,24,Зимин Владислав Андреевич,М,2014,,1055,
551502,,24,Зуева Ульяна Георгиевна,Ж,2012,,1000,
190056,,24,Гарбузов Тимофей,М,2010,1000,1265,
190055,,24,Галушкин Егор Витальевич,М,2012,,1000,
551505,,24,Килименев Лев Олегович,М,2011,1000,1010,
551506,,24,Лукашеев Иван Алексеевич,М,2015,,1000,
551507,,24,Лыхов Лев Иванович,М,2014,,1000,
190054,,24,Вардугин Илья Андреевич,М,2012,,1126,
551509,,24,Мхоян Людмила Нельсовна,Ж,2014,,1092,
551510,,24,Никитин Кирилл Юрьевич,М,2012,,1033,
188848,4190165,24,Котюшев Дмитрий,М,1983,,,
551512,,24,Павленко Арсений Алексеевич,М,2011,1000,1000,
551515,,24,Провалинская Полина Витальевна,Ж,2015,,1000,
551516,,24,Салин Егор Андреевич,М,2014,,1013,
551517,,24,Турченко Максим Викторович,М,2012,,1000,
551518,,24,Федоренко Владислав Максимович,М,2015,,1000,
551519,,24,Чмелева Анастасия Николаевна,Ж,2015,,1000,
188849,4190149,24,Войнова Татьяна Михайловна,Ж,1989,,,
188847,24141658,24,Симоненко Андрей,М,1965,,,
551514,,24,Подтихов Андрей Константин,М,2012,1000,1045,
552729,,24,Бирюкова Татьяна Павловна,Ж,2006,,1000,
552731,,24,Бумаженко Андрей Артемович,М,2006,,1054,
552732,,24,Галицкий Сергей Александрович,М,2009,,1000,
552733,,24,Голубев Егор Николаевич,М,2009,,1000,
188959,24159611,24,Черников Александр,М,1954,1690,,
552736,,24,Десятник Григорий Валерьевич,М,2006,,1000,
552737,,24,Джанобилова Дарина Фирдавсовна,Ж,2006,,1019,
220547,,24,Королев Сергей,М,2008,,1000,
552739,,24,Иванеева Карина Николаевна,Ж,2006,,1000,
220546,,24,Исеркапов Денис,М,2009,,1000,
552741,,24,Коростелев Виталий Алексеевич,М,2009,,1100,
552742,,24,Манукян Леонард Артемович,М,2008,,1085,
552743,,24,Мельчакова Виктория Михайловна,Ж,2011,,1000,
552744,,24,Молчанов Семён Максимович,М,2006,,1126,
552745,,24,Петелин Максим Олегович,М,2008,,1011,
187335,54165156,24,Ледкова Раиса,Ж,1980,,,
552747,,24,Саан-Оол Ангелина Артемовна,Ж,2006,,1000,
552748,,24,Савкин Павел Сергеевич,М,2006,,1000,
552749,,24,Савченко Ярослав Владимирович,М,2006,,1000,
552750,,24,Сатыбалдиев Азизбек Ботобекович,М,2006,,1000,
552751,,24,Сидоренко Сергей Владимирович,М,2008,,1000,
552752,,24,Тиханович Павел Евгеньевич,М,2006,,1161,
187310,4111370,24,Шапран Никита,М,1994,,1914,
552754,,24,Ульянов Вячеслав Владиславович,М,2009,,1000,
552757,,24,Шевцов Никита Дмитриевич,М,2009,,1030,
552758,,24,Рассохин Георгий Максимович,М,2014,1030,1017,
552759,,24,Степень Михаил Алексеевич,М,2015,,1000,
182817,,24,Ольховская Алиса,Ж,2010,,1000,
556100,,24,Салчак Яна Григорьевна,Ж,1972,,,
246138,,24,Мельников Артём,М,2008,,1029,
24479,54138779,24,Усов Роман,М,1972,1067,1276,
549269,,24,Ефимова Вероника,Ж,2014,,1004,
549271,,24,Рыжкович Алеся,Ж,2015,,1000,
501364,,24,Бондарев Юрий Иванович,М,1953,,1183,
557533,,24,Дмитриева Вера Юрьевна,Ж,2014,,1000,
557537,,24,Калмыш Валерия Руслановна,Ж,2014,,1000,
24490,24229180,24,Судиловский Вадим,М,2003,,1000,
557541,,24,Михайлович Ян Михайлович,М,2014,,1000,
557542,,24,Салтыкова Валерия Александровна,Ж,2015,,1000,
557543,,24,Серов Андрей Константинович,М,2016,,1061,
557544,,24,Солохин Павел Николаевич,М,2014,,1000,
557545,,24,Танкович Михаил Алексеевич,М,2015,,1000,
557546,,24,Харин Андрей Евгеньевич,М,2016,,1000,
557547,,24,Хлыстов Илья Сергеевич,М,2015,,1000,
557549,,24,Штанг Егор Сергеевич,М,2014,,1000,
557550,,24,Яблушевская Надежда Алексеевна,Ж,2013,,1000,
557553,,24,Данилова Екатерина Юрьевна,Ж,2010,,1000,
557554,,24,Колчанов Юрий Петрович,М,1964,,1089,
557555,,24,Малошенко Роман Геннадьевич,М,2007,,1196,
24493,24229130,24,Иванисова Татьяна,Ж,1950,,1000,
24483,54140560,24,Безолюк Надежда,Ж,1994,,1005,
557531,,24,Давыдов Данил Константинович,М,2015,,1000,
560481,,24,Назарова Светлана,Ж,1956,,1073,
560477,,24,Кудряшов Виталий Петрович,М,1942,,1026,
560478,,24,Глазырина Ольга Романовна,Ж,2011,,1000,
203271,,24,Гарбузова Ева,Ж,2009,1000,1000,
203270,,24,Торосян Роман,М,2007,,1000,
561666,,24,Мамиева Анна Николаевна,Ж,1986,,1210,
561675,,24,Шезденков Михаил Валериевич,М,1986,,1000,
561677,,24,Ушаков Александр Михайлович,М,1966,,1085,
561678,,24,Сизых Анна Андреевна,Ж,1984,,1000,
182198,4124065,24,Шинелёв Вадим,М,1956,2226,,
181860,,24,Юдин Максим,М,2011,,1000,
181857,,24,Хомяков Данил,М,2012,,1000,
562831,,24,Бабушкин Олег Алексеевич,М,1969,,1000,
562832,,24,Чевелев Валерий Михайлович,М,1977,,1076,
562833,,24,Шайхиев Рамиль Асхатович,М,1976,,1000,
562834,,24,Неверова Руслана Александровна,Ж,1986,,1000,
562835,,24,Чернова Ольга Александровна,Ж,1979,,1019,
562836,,24,Цитцер Владимир Юрьевич,М,1978,,1000,
562837,,24,Останина Лариса Андреевна,Ж,1967,,1000,
562839,,24,Владимиров Владимир Григорьевич,М,1958,,1245,
562840,,24,Гриценко Галина Ивановна,Ж,1954,,1000,
562841,,24,Юшков Александр Иванович,М,1980,,1000,
562842,,24,Глазырин Алексей Леонтьевич,М,1965,,,
562843,,24,Лайзан Татьяна Сергеевна,Ж,1984,,1033,
562844,,24,Царенко Андрей Дмитриевич,М,1966,,1000,
562845,,24,Лосева Наталья Николаевна,Ж,1982,,1000,
562846,,24,Вакер Александр Кристофорович,М,1971,,1000,
562847,,24,Любим Виктор Михайлович,М,1966,,1231,
562848,,24,Верхотуров Владимир Александрович,М,1971,,1000,
562849,,24,Зарубин Виталий Алексеевич,М,1959,,1129,
562850,,24,Мажара Валентина Владимировна,Ж,1973,,1148,
562851,,24,Кошель Леонид Сергеевич,М,1958,,1137,
562852,,24,Гаврилов Николай Андреевич,М,1954,,1070,
562853,,24,Казак Полина Леонтьевна,Ж,1978,,1000,
562854,,24,Крюков Александр Николаевич,М,1943,,1140,
562855,,24,Машулан Анатолий Иванович,М,1950,,1000,
562856,,24,Ситников Иван Борисович,М,1973,,,
562857,,24,Прутовых Александр Борисович,М,1960,,1162,
562858,,24,Катаева Мария Николаевна,Ж,1964,,1000,
562859,,24,Минаев Сергей Николаевич,М,1954,,1076,
562860,,24,Каратаев Виталий Владимирович,М,1981,,1000,
562861,,24,Суханов Валерий Петрович,М,1947,,1173,
562862,,24,Ламберг Виктор Оскарович,М,1953,,1012,
563328,522003401,24,Петренко Богдан Русланович,М,2008,,1000,
181816,,24,Шиганов Владимир,М,1948,,1000,
564780,,24,Иванов Вячеслав Иванович,М,1963,,1241,
181850,,24,Петерсон Ян,М,2010,,1000,
560479,,24,Лыхин Андрей Павлович,М,1957,,1190,
560480,,24,Межуревский Фёдор Прокопьевич,М,1954,,1063,
560482,,24,Новиков Игорь Игоревич,М,1954,,1172,
560485,,24,Трапезников Сергей Фёдорович,М,1955,,1113,
560486,,24,Троицкий Антон Юрьевич,М,2009,,1000,
560487,,24,Ульман Виктор Андреевич,М,1945,,1104,
560488,,24,Павлов Сергей Павлович,М,1958,,1239,
565941,,24,Диких Георгий Евгеньевич,М,2013,,1004,
565942,,24,Сурай Тимур Алексеевич,М,2010,,1002,
565943,,24,Симанович Кирилл Сергеевич,М,2012,,1000,
180183,34403655,24,Щепин Дмитрий Александрович,М,2003,1225,1117,
568280,,24,Шалагин Данил Артёмович,М,2017,,1000,
568281,,24,Вишняков Глеб Иванович,М,2017,,1000,
568284,,24,Протопопов Ярослав Антонович,М,2016,,1181,
568282,,24,Кеуш Михаил Алексеевич,М,2016,,1000,
570822,,24,Шандренкова Александра,Ж,2014,,1000,
571930,,24,Казаков Тимур Сергеевич,М,2012,,1018,
180184,34339949,24,Яковлев Демьян,М,2005,1252,1155,
208656,,24,Арва Алексей,М,1986,1262,1264,
220506,,24,Соловьев Андрей,М,2010,,1154,
201771,,24,Сарапова Елена,Ж,2007,1024,,
201770,,24,Тихонова Нина Васильевна,Ж,1949,1000,,
201769,,24,Кузнецов Сергей Витальевич,М,1969,1139,1298,
572155,,24,Вишнеева Татьяна Александровна,Ж,2015,1000,1000,
207453,,24,Калькаев Михаил Сергеевич,М,2010,1000,1317,
106877,34271791,24,Мотузко Константин Семенович,М,2005,1001,1000,
575829,,24,Духлинцев Тимофей Артемович,М,2014,1000,1000,
575830,,24,Бреслер Тимофей Михайлович,М,2015,,1000,
576790,,24,Абрамов Иван Михайлович,М,2014,,1096,
576792,,24,Баранников Герман Евгеньевич,М,2014,,1000,
576796,,24,Демин Кирилл Романович,М,2013,,1000,
576797,,24,Жданов Леон Сергеевич,М,2014,,1000,
576800,,24,Киселёв Роман Иванович,М,2015,1000,1134,
576803,,24,Кокин Владимир Александрович,М,2016,1150,1000,
576806,,24,Лалетин Владимир Павлович,М,2013,,1000,
576808,,24,Малышевский Артём Александрович,М,2016,,1055,
576810,,24,Мирмуллоев Умар Абдуманонович,М,2014,,1000,
576814,,24,Плетнев Артем Сергеевич,М,2013,,1060,
576820,,24,Романенко Алиса Дмитриевна,Ж,2014,,1003,
576821,,24,Савенков Максим Семенович,М,2013,,1000,
576823,,24,Стрекмет Эльвира Артемовна,Ж,2014,,1000,
576826,,24,Хныкина Анастасия Антоновна,Ж,2010,,1096,
576827,,24,Шкор Анна Владимировна,Ж,2015,,1000,
576828,,24,Яцинова Дарья Максимовна,Ж,2015,,1000,
576832,,24,Чекряков Кирилл Александрович,М,2014,,1000,
263434,,24,Эргашов Навруз Каримджонович,М,1997,,1196,
263433,,24,Шигина Полина Дмитриевна,Ж,2011,,1000,
263432,,24,Шегай Клавдия Александровна,Ж,1947,,1000,
263430,55722350,24,Шамбазов Вадим Ремальевич,М,1980,1024,1220,
582112,,24,Оганян Самвел Аршакович,М,2014,,1000,
263429,,24,Шамсиддинов Аслиддин,М,1999,,1038,
263428,,24,Чуркин Тимур Дмитриевич,М,2007,,1010,
263427,,24,Черноморец Юрий,М,2001,,1175,
263425,,24,Филиппов Михаил Георгиевич,М,1940,,,
263424,,24,Федосеев Руслан Анатольевич,М,1977,,1000,
584899,,24,Николаев Павел Владимирович,М,1986,,1016,
584900,,24,Петров Александр Олегович,М,1998,,1000,
585881,,24,Бирженюк Лев Владимирович,М,2011,,1062,
585882,,24,Рехтин Игорь Михайлович,М,2015,,1000,
585883,,24,Тимошенко Александр Александрович,М,2013,,1000,
585884,,24,Варфоломеев Глеб Игоревич,М,2013,,1099,
585885,,24,Гохберг Арина Викторовна,Ж,2014,,1077,
263423,,24,Федосеев Максим Русланович,М,2006,,1000,
585887,,24,Дерябин Михаил Александрович,М,2012,,1013,
585888,,24,Адьякимов Вячеслав Сергеевич,М,2013,,1000,
585889,,24,Тавберт Богдан Андреевич,М,2014,,1000,
585890,,24,Соколов Максим Иванович,М,2014,,1000,
585891,,24,Рерих Семен Владимирович,М,2015,,1055,
585892,,24,Кравцов Никита Евгеньевич,М,2013,,1030,
585893,,24,Мелехина Анастасия Андреевна,Ж,2015,,1000,
585894,,24,Шевелев Матвей Игоревич,М,2010,,1098,
585895,,24,Потехин Александр Евгеньевич,М,2015,,1000,
587390,,24,Нефедов Савелий Петрович,М,2015,,1000,
587391,,24,Иванцов Степан Никитич,М,2015,,1000,
587392,,24,Филатов Роман Сергеевич,М,2014,,1000,
263421,,24,Устименко Андрей Александрович,М,2004,,1000,
263420,,24,Усатов Дмитрий Юрьевич,М,1981,,1000,
475900,,24,Дорофеев Александр Иванович,М,2016,1041,1358,
263419,,24,Усатов Александр Дмитриевич,М,2009,,1000,
560001,,24,Бриллиантов Филипп Андреевич,М,2015,1000,1000,
263415,,24,Скогорев Сергей Александрович,М,1999,,1101,
263414,,24,Сирожко Марк Михайлович,М,2012,,1000,
263411,,24,Романова Галина Николаевна,Ж,1945,,1017,
263410,,24,Рамеев Тимур Ильгизович,М,2005,,1112,
263409,,24,Рабчун Евгений Михайлович,М,1939,,1000,
562161,,24,Березовский Александр Евгеньевич,М,2017,,1000,
574719,,24,Петрова Таяна Павловна,Ж,2017,,1000,
562163,,24,Мальцев Платон Андреевич,М,2016,,1000,
562164,,24,Тимофеев Богдан Евгеньевич,М,2018,,1000,
263406,,24,Прохоров Данила Максимович,М,2009,,1077,
263404,,24,Поляков Егор Александрович,М,2011,,1000,
263402,,24,Плужник Кирилл Эдуардович,М,1997,,1056,
594912,,24,Егоров Роберт Эдуардович,М,2016,,1033,
594913,,24,Елистратов Иван Денисович,М,2009,,1074,
594914,,24,Зайцев Илья Романович,М,2014,,1007,
576798,,24,Захаров Захар Юрьевич,М,2012,,1030,
594915,,24,Зеленов Матвей Романович,М,2013,,1055,
576799,,24,Ивлева Мария Ильинична,Ж,2015,,1000,
594916,,24,Инжелевский Лев Евгеньевич,М,2017,1008,1023,
576801,,24,Киселев Артем Иванович,М,2015,1000,1000,
576802,,24,Ковальчук Данил Вадимович,М,2014,,1016,
594918,,24,Кононенко Павел Алексеевич,М,2008,,1221,
594919,,24,Корнева Анна Евгеньевна,Ж,2016,,1000,
594920,,24,Косенков Демид Сергеевич,М,2015,,1000,
594921,,24,Котов Алексей Витальевич,М,2014,,1034,
576804,,24,Круглов Ярослав Дмитриевич,М,2016,1000,1136,
576805,,24,Кузьменко Егор Витальевич,М,2014,,1060,
594923,,24,Лазунов Федор Андреевич,М,2016,,1000,
594925,,24,Лебедев Александр Владимирович,М,2014,,1031,
594926,,24,Лебедев Савелий Владимирович,М,2016,,1000,
594927,,24,Люкшина Ирина Романовна,Ж,2013,1000,1007,
263401,,24,Пахомов Валерий Александрович,М,1952,1000,1000,
576812,,24,Мхоян Ева Нельсоновна,Ж,2015,,1233,
594929,,24,Охмат Максим Сергеевич,М,2013,,1061,
594930,,24,Павлович Тимофей Артемович,М,2016,,1000,
594931,,24,Пасечный Лев Вячеславович,М,2015,1011,1041,
576813,,24,Петянин Даниил Денисович,М,2015,,1000,
576815,,24,Поздняков Владислав Антонович,М,2012,,1000,
576816,,24,Поздняков Кирилл Сергеевич,М,2014,,1003,
576817,,24,Пономарев Тимофей Павлович,М,2014,,1044,
594932,,24,Потылицын Кирилл Антонович,М,2016,,1000,
594933,,24,Прошкин Максим Андреевич,М,2016,,1000,
576819,,24,Рогов Кирилл Дмитриевич,М,2014,,1034,
263400,,24,Панасенко Игорь Эдуардович,М,1998,,1080,
594935,,24,Совков Ярослав Денисович,М,2014,,1000,
594936,,24,Степин Павел Артемович,М,2016,,1000,
594937,,24,Теплюк Семен Владимирович,М,2012,,1061,
594938,,24,Тухватуллин Артем Рустамович,М,2015,,1000,
576825,,24,Хабибуллин Марат Булатович,М,2015,,1045,
594940,,24,Шевчугов Олег Сергеевич,М,2016,,1000,
594941,,24,Штефанов Андрей Романович,М,2014,,1000,
594942,,24,Юрчелло Алексей Андреевич,М,2013,,1040,
594943,,24,Юсупов Павел Станиславович,М,2016,,1088,
594944,,24,Яковлев Валерий Александрович,М,2016,,1000,
594934,,24,Савченко Платон Антонович,М,2016,,1000,
594939,,24,Тыченко Александр Алексеевич,М,2013,,1035,
599526,,24,Москалев Константин,М,2012,,1000,
599527,,24,Колесников Вячеслав Ильич,М,2011,,1126,
599528,,24,Муха Ярослав,М,2015,,1000,
599575,,24,Зарукина Кира Борисовна,Ж,,,1199,
599587,,24,Шадчинев Константин Андреевич,М,,,1157,
599594,,24,Щербаков Владислав Николаевич,М,,,,
599611,,24,Лунёва Наталья Николаевна,Ж,,,,
599621,,24,Мазманян Овик Рафикович,М,,,1180,
600151,522036628,24,Белозеров Виктор Александрович,М,1975,,1000,
262054,,24,Кравченко Радомир Алексеевич,М,2008,,1000,
262053,,24,Корнилов Павел Николаевич,М,2011,,1000,
605856,,24,Камышанская Мария Александрович,Ж,2013,,1000,
606057,,24,Лаврищев Арсений Никитич,М,2018,,1000,
262051,,24,Колесников Даниил Евгеньевич,М,2011,,1000,
606295,,24,Гавричков Павел Алексеевич,М,2016,1015,1103,
606297,,24,Мамедов Араш Ильгам Оглы,М,2016,,1019,
262050,,24,Кожемякин Иван Алексеевич,М,2009,,1000,
262048,,24,Ивашина Виктория Павловна,Ж,2010,,1000,
262046,,24,Зиборов Артем Борисович,М,2009,,1000,
262044,,24,Дудинский Юрий Артемович,М,2008,,1000,
262043,,24,Дегтярев Юрий Александрович,М,2009,,1046,
262042,,24,Гуляшко Александр Константинович,М,2010,,1049,
262041,,24,Глазков Космос Денисович,М,2008,,1000,
262040,,24,Гвоздиков Кирилл Михайлович,М,2008,,1037,
606296,,24,Калинина Полина Витальевна,Ж,2016,,1048,
606298,,24,Савчук Егор Андреевич,М,2016,1000,1043,
606299,,24,Владимиров Максим Дмитриевич,М,2014,,1046,
606300,,24,Гулькин Александр Николаевич,М,2015,,1000,
606301,,24,Ильяш Илья Сергеевич,М,2015,1000,1020,
606302,,24,Петухов Михаил Михайлович,М,2015,1025,1081,
606303,,24,Пономарев Дмитрий Эдуардович,М,2015,,1000,
606304,,24,Славкин Роман Максимович,М,2015,,1000,
606305,,24,Халбашкина Милана Александровна,Ж,2015,,1123,
606306,,24,Худякова Анастасия Павловна,Ж,2015,,1000,
610165,,24,Агакишиев Михаил Эдгарович,М,2015,,1000,
610166,,24,Васильцова Аглая Артемовна,Ж,2017,,1000,
610167,,24,Воробьев Михаил Сергеевич,М,2016,,1000,
610168,,24,Захаров Александр Сергеевич,М,2015,,1000,
610169,,24,Лаукс Антон Игоревич,М,2015,,1000,
610170,,24,Милешкин Матвей Петрович,М,2015,,1033,
610171,,24,Пинчук Катерина Александровна,Ж,2011,,1000,
610172,,24,Мыльников Николай Владимирович,М,2009,,1127,
610173,,24,Кулакова Алёна Кирилловна,Ж,2012,,1000,
610174,,24,Мыльников Артём Александрович,М,2012,,1000,
610175,,24,Матящук Елизавета Алексеевич,Ж,2012,,1000,
610176,,24,Шабала Дарья Алексеевна,Ж,2011,,1000,
610177,,24,Вакулин Илья Викторович,М,2010,,1011,
610178,,24,Фокин Елисей Игоревич,М,2011,,1122,
610179,,24,Друзилевич Дмитрий Викторович,М,2014,,1115,
610180,,24,Райский Вадим Антонович,М,2012,,1000,
610181,,24,Шерстнев Алексей Александрович,М,2010,,1001,
610182,,24,Шерстнев Анатолий Александрович,М,2015,,1000,
610525,,24,Попов Платон Антонович,М,2016,,1000,
611045,,24,Луханина Арина,Ж,2015,,1000,
611047,,24,Авдеев Андрей Александрович,М,2011,,1154,
611048,,24,Таскин Макар Дмитриевич,М,2016,,1101,
611050,,24,Рудаков Лев Юрьевич,М,2014,,1000,
611051,,24,Середин Кирилл Андреевич,М,2013,,1000,
611116,,24,Ахмедов Азрет-Али Замирович,М,2015,,1000,
611117,,24,Рзаев Ализамин Рауфович,М,2014,,1062,
611118,,24,Рямов Ярослав Павлович,М,2014,,1000,
611119,,24,Черданцев Александр Сергеевич,М,2014,,1000,
611546,,24,Дворянский Александр Романович,М,2012,,1038,
611547,,24,Жолобковский Данил Михайлович,М,2003,,1041,
611548,,24,Микишков Кирилл Сергеевич,М,2014,,1000,
611549,,24,Пузевич Максим Ильич,М,2012,,1000,
611550,,24,Соломоник Марк Викторович,М,1997,,1303,
612146,,24,Шуринова Екатерина Александровна,Ж,1985,,1000,
612147,,24,Мезюха Валентина Николаевна,Ж,1992,,1025,
612160,,24,Круглов Артур Дмитриевич,М,2007,1021,,
612161,,24,Петин Илья Алексеевич,М,2009,1055,1249,
612162,,24,Янкевич Максим Игоревич,М,2016,1000,1008,
612164,,24,Резяпов Роберт Ренатович,М,2015,1000,1000,
612165,,24,Халява Леонард Михайлович,М,2016,1000,1000,
612150,,24,Остащенко Василий Геннадьевич,М,1983,,1036,
612151,,24,Шилов Павел Николаевич,М,1992,,1006,
612229,,24,Тарасов Михаил Андреевич,М,2016,,1049,
612230,,24,Тарасов Сергей Андреевич,М,2016,,1070,
613036,,24,Тимофеева Дарья Сергеевна,Ж,2018,,1000,
613037,,24,Галкин Артем Денисович,М,2014,,1000,
613038,,24,Галкин Кирилл Денисович,М,2012,,1000,
613039,,24,Хисматуллин Артем Равильевич,М,2012,,1133,
