Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
515517,,22,Марков Валерий Михайлович,М,1972,1000,,
515519,,22,Мунтян Оксана Анатольевна,Ж,1980,1000,,
515521,,22,Бугунов Дмитрий Петрович,М,1973,1000,,
515522,,22,Сайберт Виктор Эдуардович,М,1963,1000,,
515524,,22,Кремнёв Денис Дмитриевич,М,2005,1000,,
515525,,22,Денисов Александр Юрьевич,М,1978,1000,,
515526,,22,Максимова Галина Сергеевна,Ж,1986,1000,,
521000,,22,Булгакова Виктория Вадимовна,Ж,2015,1000,1025,
521003,,22,Коновченко Мария Сергеевна,Ж,2015,1000,,
521004,,22,Лисицына Ульяна Никитична,Ж,2016,1000,,
521005,,22,Ляпина Юлия Игоревна,Ж,2015,1000,,
521006,,22,Манжелей Ляйсан Сергеевна,Ж,2015,1000,1000,
521009,,22,Разина Ксения Николаевна,Ж,2015,1000,,
521012,,22,Антропов Александр Николаевич,М,2015,1000,,1000
521013,,22,Балабаев Виктор Павлович,М,2015,1000,,
521014,,22,Боровских Марк Денисович,М,2015,1000,,
521015,,22,Володин Иван Николаевич,М,2015,1000,1000,1008
521016,,22,Галкин Андрей Дмитриевич,М,2015,1000,,
521018,,22,Григорьев Владимир Андреевич,М,2015,1000,,
521019,,22,Емельянов Назар Алексеевич,М,2015,1000,,
521020,,22,Изотов Александр Артемович,М,2015,1000,,
521023,,22,Колодинов Иван Сергеевич,М,2015,1000,,
521025,,22,Кропачев Михаил Евгеньевич,М,2015,1000,,1000
521028,,22,Лузанов Виктор Валерьевич,М,2015,1000,1013,
521029,522060278,22,Марченко Глеб Романович,М,2015,1000,,
521030,,22,Михальчук Дамир Сергеевич,М,2016,1000,1000,
521031,,22,Мишенин Ефим Николаевич,М,2015,1000,,
521033,,22,Пачин Иван Валерьевич,М,2017,1000,,1060
513443,,22,Чувилина Александра Николаевна,Ж,2015,1000,,
513439,,22,Лебедева Светлана Александровна,Ж,2016,1000,,
531833,55883982,22,Пугачёва Анастасия Анатольевна,Ж,2015,1000,1158,
534864,,22,Сидорищин Максим Вадимович,М,2010,1000,,
534865,,22,Пузанова Анастасия Евгеньевна,Ж,2012,1000,,
537595,,22,Гартингер Никита Евгеньевич,М,2006,1000,,
537596,,22,Трушкин Кирилл Геннадьевич,М,2005,1000,,
537597,,22,Акентьева Александра Александровна,Ж,2008,1000,,
537598,,22,Безгина Альбина Альбертовна,Ж,2007,1000,,
539123,,22,Батжаргал Батбилэг,М,2003,1000,1132,
104094,,22,Щеглов Иван Андреевич,М,2011,1000,,1000
548425,,22,Квасник Ника Кирилловна,Ж,2014,1000,1000,1000
104091,,22,Колмогоров Артур Игоревич,М,2011,1000,,
552692,,22,Аветисян Давид Русланович,М,2015,1000,,1017
552696,,22,Никольская Всеслава Максимовна,Ж,2014,1000,,1000
552702,522060502,22,Царёв Иван Николаевич,М,2014,1000,1000,1000
104090,,22,Занин Матвей Юрьевич,М,2011,1000,,
104088,,22,Дмитриев Прохор Дмитриевич,М,2010,1000,,
553367,,22,Гладковский Ярослав Михайлович,М,2008,1000,,
553373,,22,Молдажанов Ибрахим Талгатович,М,2011,1000,,
553374,,22,Мольков Платон Сергеевич,М,2015,1000,,
553375,,22,Ращевский Тимур,М,2013,1000,,1000
553376,,22,Сапрыкин Матвей Николаевич,М,2012,1000,,
553377,,22,Хатямов Давид Михайлович,М,2012,1000,1000,
553378,522060731,22,Шалаев Тихон Евгеньевич,М,2013,1000,,
553379,,22,Шалаева Виктория Евгеньевна,Ж,2009,1000,,
559444,,22,Аверин Андрей Андреевич,М,2014,1000,,
561192,,22,Кудинова Александра Вячеславовна,Ж,2011,1000,,
561193,,22,Полосин Евгений Леонидович,М,2016,1000,,
253911,,22,Чудов Алексей Анатольевич,М,2005,1000,1000,
253910,,22,Сохарев Данил Алексеевич,М,2008,1000,,
568355,,22,Габт Полина Александровна,Ж,2012,1000,1082,
568360,,22,Идрисов Владимир Владимирович,М,2012,1000,1065,
573725,,22,Головизнина Евгения Александровна,Ж,2016,1000,,
573727,,22,Зайцев Илья Владимирович,М,2016,1000,,
573729,,22,Кожемякина Маргарита Александровна,Ж,2016,1000,,
573730,522061002,22,Колесова Полина Сергеевна,Ж,2014,1000,,
573732,,22,Мамедов Дамир Маратович,М,2016,1000,,
573733,,22,Мамонтов Степан Артемович,М,2016,1000,,
573735,,22,Новоселов Семён Владиславович,М,2014,1000,1000,
577107,,22,Белов Лев Алексеевич,М,2005,1000,1023,
577110,,22,Вохидов Саидулло Амриллоевич,М,2004,1000,,
577112,,22,Карпов Дмитрий Алексеевич,М,2006,1000,1000,
577113,,22,Климова Ольга Алексеевна,Ж,2007,1000,1007,
577114,,22,Коненко Анастасия Денисовна,Ж,2005,1000,,
577115,,22,Макаренко Алексей Александрович,М,2005,1000,,
577116,,22,Неделько Ольга Вячеславовна,Ж,2005,1000,,
577118,,22,Понкрашин Кирилл Романович,М,2006,1000,,
577119,,22,Рыков Никита Алексеевич,М,2005,1000,,
577120,,22,Самарин Максим Андреевич,М,2005,1000,1000,
577123,,22,Тырышкин Никита Николаевич,М,2005,1000,,
578997,,22,Вараксина Дарья Максимовна,Ж,2002,1000,,
579002,,22,Угрюмов Александр Владимирович,М,2002,1000,,
125826,34303120,22,Ошлыков Кирилл Анатольевич,М,1982,1000,1412,1211
583157,,22,Стихарева Полина Андреевна,Ж,2003,1000,1000,
253894,,22,Демьяненко Татьяна Евгеньевна,Ж,2007,1000,1255,1000
585131,,22,Гайворонский Александр Иванович,М,1954,1000,,
585132,,22,Демидова Нина Макаровна,Ж,1959,1000,,
585133,,22,Киреев Владимир Александрович,М,1969,1000,,
244685,34461698,22,Жидких Степан Анатольевич,М,2012,1000,,1000
585136,,22,Сорокин Сергей Николаевич,М,1956,1000,,
585137,,22,Ющенко Виктория Андреевна,Ж,1991,1000,,
590769,,22,Должиков Роман Витальевич,М,2016,1000,,
590770,,22,Назаренко Екатерина Вячеславовна,Ж,2016,1000,,
590771,,22,Царёва Валерия Алексеевна,Ж,2016,1000,,
590772,,22,Казачук Иван Александрович,М,2016,1000,,
590773,,22,Липовцева София Алексеевна,Ж,2016,1000,,
590774,,22,Батарбеков Саян Эрностович,М,2015,1000,,
593368,522046674,22,Петрыкина Альфия Габдулловна,Ж,1956,1000,1000,
244702,34462171,22,Евдокимова Ангелина Николаевна,Ж,2011,1000,,
585141,,22,Бурундукова Надежда Витальевна,Ж,2011,1000,1000,
256359,,22,Власова Василиса Вячеславовна,Ж,2011,1000,1000,
611441,,22,Кремень Илья Алексеевич,М,2004,1000,,
611454,,22,Мальцев Кирилл Данилович,М,2017,1000,,
611455,,22,Платова Есения Ивановна,М,2019,1000,1000,
611457,,22,Рахманов Савелий Сергеевич,М,2018,1000,1000,
611458,,22,Борисов Михаил Алексеевич,М,2014,1000,,
611459,,22,Боцман Сергей Антонович,М,2014,1000,,
611460,,22,Вахитова Алиса Дмитриевна,М,2016,1000,,
611461,,22,Гербер Дмитрий Евгеньевич,М,2016,1000,,
611462,,22,Измайлов Артем Ринатович,М,2013,1000,,
611463,,22,Искуснов Илья Сергеевич,М,2016,1000,,
611464,,22,Кардашов Матвей Максимович,М,2016,1000,,
611465,,22,Кириченко Владимир Сергеевич,М,2014,1000,,
611467,,22,Марченко Мария Романовна,М,2014,1000,,
611470,,22,Рюхов Владимир Павлович,М,2016,1000,,
611471,,22,Шеенко Иван Сергеевич,М,2012,1000,,
614346,,22,Князян Маринэ Аркадьевна,Ж,2017,1000,,
614347,,22,Карташов Марис Владимирович,М,2015,1000,,
614349,,22,Степанян Александр Артёмович,М,2015,1000,,
614350,,22,Рыжиков Тимофей Андреевич,М,2017,1000,,
614351,,22,Агапкина Алиса Викторовна,Ж,2015,1000,,1000
615874,,22,Чернуцкий Александр Владимирович,М,2013,1000,1000,1037
619016,,22,Ушкало Денис Алексеевич,М,2018,1000,1062,
619027,,22,Красникова Софья Константиновна,Ж,2015,1000,,
619028,,22,Ушаков Роман Андреевич,М,2016,1000,,
619029,,22,Козлов Фёдор Алексеевич,М,2016,1000,,
619030,,22,Коновалов Данила Александрович,М,2016,1000,,
619032,,22,Ахмад Тимур Ямович,М,2016,1000,,
619033,,22,Воронкова Екатерина Николаевна,Ж,2016,1000,,
619034,,22,Горячевский Игорь Антонович,М,2014,1000,,
619035,,22,Горячевский Данил Антонович,М,2016,1000,,
619036,,22,Николаева Алиса Евгеньевна,Ж,2014,1000,,
619037,,22,Никольская Забава Максимовна,Ж,2016,1000,,
619038,,22,Томчик Александра Миломировна,Ж,2016,1000,,
619039,,22,Жабин Давид Семёнович,М,2016,1000,,
619041,,22,Кремлев Тимур Дмитриевич,М,2016,1000,,
619042,,22,Тарануха Анастасия Станиславовна,Ж,2014,1000,,
619043,,22,Сахаров Богдан Борисович,М,2014,1000,,
619044,,22,Литвинов Лев Юрьевич,М,2015,1000,,
194285,522060812,22,Губанов Кирилл,М,2011,1000,,1000
539091,522060570,22,Данько Лев Александрович,М,2013,1000,1122,1000
282874,522060774,22,Захаров Родион Максимович,М,2013,1000,,
573726,,22,Дорохин Артемий Сергеевич,М,2016,1000,1000,
222494,,22,Еськов Тихон Александрович,М,2011,1000,,
222490,,22,Голованов Федор Игоревич,М,2010,1000,,
586118,,22,Печенкина Анна Алексеевна,М,2016,1000,,
275387,,22,Нестеренко Ирина Евгеньевна,Ж,2010,1000,,1000
275410,,22,Белоглазов Леонид Павлович,М,2012,1000,,1038
275412,,22,Жуков Михаил Глебович,М,2013,1000,,1110
275418,,22,Половиков Сергей Евгеньевич,М,2012,1000,1026,1000
251594,,22,Вернер Карина Эдуардовна,Ж,2010,1000,1007,1000
251596,,22,Кашуркина Евгения Александровна,Ж,2011,1000,1000,
253886,,22,Силинский Кирилл Иванович,М,2008,1000,1146,1000
253888,,22,Менцер Игорь Андреевич,М,2009,1000,,
253890,,22,Винокуров Андрей Владимирович,М,2008,1000,,
253891,,22,Косарецкий Вадим Алексеевич,М,2008,1000,,
253897,,22,Жучков Михаил Алексеевич,М,2009,1000,1000,
253900,,22,Бедарев Андрей Владимирович,М,2009,1000,1038,1045
253901,,22,Храмов Антон Александрович,М,2005,1000,,
253903,,22,Галчев Кирилл Константинович,М,2010,1000,,
253905,,22,Агуреев Артём Александрович,М,2011,1000,1000,
253906,,22,Присяжных Юлия Максимовна,Ж,2007,1000,,
253907,,22,Рода Алина Олеговна,Ж,2007,1000,1000,1000
253908,,22,Истомина Марина Сергеевна,Ж,2004,1000,,
253909,,22,Уланов Виталий Андреевич,М,2005,1000,,
241589,,22,Кривова Софья Вячеславовна,Ж,2009,1000,1000,1047
104574,,22,Фирсов Виталий Денисович,М,2003,1000,,
111921,,22,Сапрыкин Лев Максимович,М,,1000,,
111954,,22,Тараданов Артём Владимирович,М,,1000,,
196711,,22,Синельников Георгий Юрьевич,М,,1000,,
199486,34387420,22,Козлов Дмитрий Сергеевич,М,1992,1000,1281,1267
222503,34461582,22,Симулин Никита Станиславович,М,2011,1000,,1133
175659,34495371,22,Шаталин Артём Алексеевич,М,2005,1000,1000,
122086,,22,Бения София Романовна,Ж,2009,1000,,
122095,,22,Дробышев Никита Станиславович,М,2009,1000,,
122097,,22,Мамедов Тимур Маратович,М,2010,1000,,
122085,,22,Зорина Варвара Алексеевна,Ж,2012,1000,,
222608,,22,Потехин Никита Евгеньевич,М,1999,1000,,
127341,,22,Игуменов Александр Сергеевич,М,2007,1000,,
92431,,22,Попова Ксения Максимовна,Ж,2010,1000,,
258297,,22,Крюков Валерий Дмитриевич,М,2000,1000,,
258298,,22,Граф Юрий Русланович,М,2000,1000,,
258299,,22,Маркелов Никита Дмитриевич,М,1999,1000,,
122090,,22,Мясников Максим Максимович,М,2007,1000,,
91190,,22,Панкова Карина Дмитриевна,Ж,2009,1000,,1066
91193,,22,Рядская Полина Павловна,Ж,2009,1000,,
202164,,22,Татарченко Александр Дмитриевич,М,,1000,,
202169,,22,Симонов Артем Денисович,М,,1000,,
184507,,22,Зражевская Полина Артёмовна,Ж,2010,1000,,
184511,,22,Леденева Наталья Игоревна,Ж,2010,1000,,
184512,,22,Мальцева Полина Александровна,Ж,2010,1000,,
184513,,22,Панюшина Владислава Дмитриевна,Ж,2011,1000,,1000
184515,,22,Фесянова Елизавета Владимировна,Ж,2010,1000,,
184500,,22,Сероклинов Семён Валерьевич,М,2010,1000,,1030
210533,,22,Кротов Виктор Александрович,М,2008,1000,,1000
210542,,22,Пименова Олеся Сергеевна,Ж,,1000,,
210543,,22,Софиенко Зоя Викторовна,Ж,,1000,,
184463,,22,Ермоленко Камилла Алексеевна,Ж,2010,1000,,1000
184464,,22,Ерёмина Анастасия Максимовна,Ж,2010,1000,,1045
194259,,22,Акимов Денис Романович,М,2009,1000,,1089
194300,,22,Козлов Виктор Сергеевич,М,2010,1000,,1000
194264,,22,Антимонов Тимофей Алексеевич,М,2009,1000,1030,1030
194277,,22,Видергольд Марк Сергеевич,М,2010,1000,1077,1000
194266,,22,Астрелина Софья Андреевна,Ж,2007,1000,,1000
194297,,22,Кириллова Софья Павловна,Ж,2010,1000,,1000
197046,,22,Переверзин Евгений Игоревич,М,,1000,,
197047,,22,Прокапенко Назар Русланович,М,,1000,,
197048,,22,Романескул Илья Сергеевич,М,,1000,,
241542,,22,Горюк Алина Евгеньевна,Ж,2007,1000,,
241554,,22,Любимов Валерий Денисович,М,2010,1000,,
241543,,22,Керимов Марат Игбалович,М,2006,1000,,
241547,,22,Петухов Егор Вячеславович,М,2005,1000,,
241552,,22,Юдина Анастасия Сергеевна,Ж,2005,1000,,
241556,,22,Швабауэр Леонид Сергеевич,М,2007,1000,,
241555,,22,Малащук Алена Андреевна,Ж,2005,1000,,
244636,,22,Андрюшаев Илья Андреевич,М,2011,1000,,
244643,,22,Глечиков Никита Фёдорович,М,2010,1000,,
244653,,22,Литвин Антон Сергеевич,М,2010,1000,,
241594,,22,Ластовырин Владимир Игоревич,М,2008,1000,,
241593,,22,Алымов Станислав Олегович,М,2007,1000,,
241596,,22,Ушкова Ксения Александровна,Ж,2005,1000,,
241600,,22,Пономарева Ксения Эдуардовна,Ж,2005,1000,,
241602,,22,Путинцев Евгений Леонидович,М,2006,1000,,
241603,,22,Сальников Сергей Алексеевич,М,2006,1000,,
241598,,22,Харин Максим Геннадьевич,М,2006,1000,,
241601,,22,Епрынцев Константин Сергеевич,М,2007,1000,,
241599,,22,Кривошеева Елизавета Игоревна,Ж,2005,1000,,
272642,,22,Попов Иван Александрович,М,1999,1000,,
230193,34461787,22,Корнеев Дмитрий Павлович,М,2008,1000,,1011
197037,,22,Инютин Виктор Андреевич,М,2007,1000,1002,1000
294665,,22,Ануфриев Алексей Евгеньевич,М,2009,1000,,
294666,,22,Ануфриева Лия Евгеньевна,Ж,2014,1000,1000,
294669,,22,Дросов Андрей Олегович,М,2010,1000,,
294670,,22,Зенков Владимир Алексеевич,М,2012,1000,,
294671,,22,Зубков Андрей Артемович,М,2012,1000,,
294673,,22,Козлова Светлана Алексеевна,Ж,2011,1000,,
294674,,22,Кузьмин Кирилл Андреевич,М,2011,1000,,
294675,,22,Лежнев Максим Максимович,М,2011,1000,,
294676,,22,Либуцкас Карина Максимовна,Ж,2011,1000,,
294677,,22,Матченко Ангелина Леонидовна,Ж,2008,1000,,
294679,,22,Петровская Алена Владиславовна,Ж,2008,1000,,
294680,,22,Пименова София Сергеевна,Ж,2010,1000,,
294681,,22,Раннев Иван Андреевич,М,2012,1000,,
241581,,22,Барковская Екатерина Алексеевна,Ж,2011,1000,1000,
310395,,22,Долгих Михаил Андреевич,М,2010,1000,1030,
310396,,22,Заболотский Тимур Георгиевич,М,2008,1000,1035,
310397,,22,Заборовский Захар Денисович,М,2011,1000,,
310402,,22,Маслов Ярослав Олегович,М,2013,1000,1067,
310405,,22,Попов Константин Сергеевич,М,2012,1000,1011,
310406,,22,Радышевский Даниил Александрович,М,2008,1000,,
310415,,22,Герасимов Савелий Станиславович,М,2000,1000,,
310418,,22,Стопичев Андрей Владимирович,М,2000,1000,,
312094,,22,Шрейдер Илья,М,2006,1000,,
313855,,22,Бабкунов Леонид Алексеевич,М,2007,1000,,
313859,,22,Чечин Илья Евгеньевич,М,2010,1000,,
332176,,22,Пронина Генриэтта Николаевна,Ж,1940,1000,,
333583,,22,Веселкин Егор Андреевич,М,2011,1000,,
41507,24297712,22,Воликов Фёдор Сергеевич,М,2004,1000,1095,
253899,,22,Несмеянова Надежда Сергеевна,Ж,2011,1000,,
335626,,22,Полищук Виктор Витальевич,М,2006,1000,,
350369,,22,Бердинских Даниил Сергеевич,М,2001,1000,1000,
350371,,22,Марченко Николай Яковлевич,М,2001,1000,1000,
350374,,22,Шадрин Данил Евгеньевич,М,2002,1000,,
366404,,22,Берестенникова Алиса Антоновна,Ж,2013,1000,,
366406,,22,Борзенко Маргарита Евгеньевна,Ж,2013,1000,,
366407,,22,Гололобова Софья Александровна,Ж,2013,1000,,
368179,,22,Клейнос Артём Алексеевич,М,2011,1000,1000,
378136,,22,Казанцев Владимир Дмитриевич,М,1952,1000,,
380943,,22,Пантюхов Евгений Игоревич,М,2004,1000,,
380950,,22,Мамуркова Татьяна Евгеньевна,Ж,2004,1000,1128,
387675,55689167,22,Малкин Никита Евгеньевич,М,2012,1000,,
387679,55688969,22,Веряскин Александр Павлович,М,2013,1000,,
387681,55688748,22,Фролов Андрей Дмитриевич,М,2013,1000,,
394652,,22,Бетин Артём Александрович,М,2009,1000,1106,
394657,,22,Дурыманов Александр Сергеевич,М,2013,1000,1040,
394664,,22,Клипута Варвара Андреевна,Ж,2009,1000,1068,
394669,,22,Никитин Семён Иванович,М,2012,1000,1087,1102
394675,,22,Рубель Илья Владимирович,М,2011,1000,1000,1000
394684,,22,Ушанов Евгений Дмитриевич,М,2013,1000,1030,
394687,,22,Мурзин Богдан Михайлович,М,2011,1000,,
394688,,22,Шарыгина Анна Анатольевна,Ж,2010,1000,,
397187,,22,Макеев Егор Евгеньевич,М,2012,1000,,
397191,,22,Шакиров Дмитрий Александрович,М,2012,1000,,1094
403493,,22,Гладков Владимир Алексеевич,М,2013,1000,1038,
403494,,22,Косырев Иван Андреевич,М,2013,1000,,
403499,,22,Аванян Эдуард Тигранович,М,2008,1000,,
403501,,22,Петрушин Давид Адамович,М,2007,1000,,
313857,55689388,22,Кавалян Армен Ваганович,М,2007,1000,1090,
411710,,22,Смирнов Никита Александрович,М,2012,1000,1000,
411711,,22,Тарабрин Максим Викторович,М,2011,1000,1000,
411714,,22,Золотоношко Варвара Александровна,Ж,2011,1000,,
411716,,22,Пронь Матвей Алексеевич,М,2012,1000,,
422606,,22,Колмагорова Ева Александровна,Ж,2012,1000,,
422608,,22,Ширяев Максим Викторович,М,2008,1000,,
422609,,22,Грибов Тимофей Владимирович,М,2009,1000,,
422610,,22,Новиков Матвей Иванович,М,2013,1000,,
422611,,22,Пузырева Анастасия Евгеньевна,Ж,2010,1000,,
422616,,22,Кузнецов Михаил Антонович,М,2009,1000,,
431050,,22,Жандарова Мария Борисовна,Ж,2013,1000,,
431051,,22,Латышева Дарья Васильевна,Ж,2014,1000,,
431037,,22,Боргардт Артур Александрович,М,2014,1000,,
431039,,22,Гуревич Максим Юрьевич,М,2013,1000,,
431040,,22,Дворецков Александр Сергеевич,М,2013,1000,1066,
431043,,22,Мешков Матвей Олегович,М,2014,1000,,
431044,,22,Нестеров Ярослав Валерьевич,М,2013,1000,1022,
431046,,22,Перфильев Федор Михайлович,М,2014,1000,1000,
431048,,22,Сидоров Алексей Романович,М,2014,1000,1079,
432459,,22,Алексеенко Вероника Михайловна,Ж,2012,1000,1000,1000
432461,,22,Березников Сергей Григорьевич,М,2011,1000,,
432463,,22,Власов Максим Сергеевич,М,2011,1000,,
432465,,22,Гунько Глеб Олегович,М,2012,1000,1000,1000
432467,,22,Загвозкина Ульяна Владимировна,Ж,2012,1000,1000,1000
432468,,22,Корольков Андрей Николаевич,М,2012,1000,1023,1000
432472,,22,Миллер Элина Сергеевна,Ж,2012,1000,,
432473,,22,Мосин Кирилл Андреевич,М,2012,1000,,
432474,,22,Новиков Матвей Леонидович,М,2011,1000,,
432475,,22,Обоскалова Софья Игоревна,Ж,2011,1000,1035,1000
432478,,22,Соколова Дарья Александровна,Ж,2011,1000,,
432479,,22,Сохарев Егор Алексеевич,М,2012,1000,1000,1000
432480,,22,Шубин Михаил Дмитриевич,М,2012,1000,,1000
440785,,22,Русина Маргарита Алексеевна,Ж,2014,1000,1062,1000
447436,,22,Золотоношко Егор Александрович,М,2000,1000,,
447437,,22,Соломоденко Дмитрий Игоревич,М,2001,1000,,
457232,,22,Плотников Игорь Андреевич,М,2011,1000,,
457241,,22,Аверин Кирилл Константинович,М,2013,1000,,
457242,,22,Белев Демьян Евгеньевич,М,2016,1000,,
457243,,22,Белев Марсель Евгеньевич,М,2013,1000,,
457245,,22,Гаврилов Максим Вадимович,М,2015,1000,,
457249,,22,Домашкина Софья Ивановна,Ж,2012,1000,,
457251,,22,Зимин Радислав Андреевич,М,2014,1000,,
457252,,22,Кудинов Тимофей Алексеевич,М,2014,1000,,
457254,,22,Максимов Дмитрий Максимович,М,2017,1000,,
457257,,22,Попенко Дмитрий Ярославович,М,2016,1000,,
457259,,22,Шульц Анастасия Максимовна,Ж,2015,1000,,
466527,,22,Борзов Семен Александрович,М,2014,1000,1004,
466531,,22,Маркин-Чернышев Ярослав Денисович,М,2014,1000,1000,
474820,,22,Петрова Регина Сергеевна,Ж,2012,1000,,
478352,,22,Волков Тимофей Михайлович,М,2007,1000,,
479157,,22,Ходарина Анжелика Витальевна,Ж,2011,1000,1000,
487678,,22,Бауэр Алексей Иванович,М,2014,1000,,
487680,,22,Зяблов Егор Денисович,М,2014,1000,,
487682,,22,Киреев Михаил Николаевич,М,2013,1000,,
487690,,22,Усачев Егор Антонович,М,2012,1000,,
487691,,22,Харатян Ангелина Сейрановна,Ж,2014,1000,,
492970,,22,Геринг Арина Артёмовна,Ж,2013,1000,,
492971,,22,Касмынина Галина Алексеевна,Ж,2012,1000,,
492972,,22,Стародубцева Таисия Максимовна,Ж,2008,1000,,
492973,,22,Шалина Софья Сергеевна,Ж,2010,1000,,
496763,,22,Юркова Маргарита Юрьевна,Ж,2015,1000,1000,
501241,,22,Васюнин Дмитрий Владиславович,М,2013,1000,1000,
501243,,22,Дервенин Арсений Сергеевич,М,2014,1000,,
501244,,22,Дубровин Евгений Игоревич,М,2011,1000,,
501242,,22,Воробьев Артём Денисович,М,2014,1000,,
503269,,22,Устинов Лазарь Витальевич,М,2002,1000,,
503270,,22,Толмачев Даниил Николаевич,М,2003,1000,,
503271,,22,Красноштан Иван Юрьевич,М,2003,1000,,
508241,,22,Иванова Валентина Алексеевна,Ж,2013,1000,,
508242,,22,Шатов Артём Андреевич,М,2013,1000,,
508244,,22,Гутов Павел Александрович,М,2012,1000,,
508245,,22,Попов Валерий Дмитриевич,М,2013,1000,,
508246,,22,Дворников Михаил Евгеньевич,М,2013,1000,,
508247,,22,Смирнов Родион Евгеньевич,М,2013,1000,1041,
508248,,22,Некрасов Михаил Николаевич,М,2013,1000,,
508254,,22,Койнов Марк Александрович,М,2014,1000,,
508255,,22,Бобровский-Чернобровин Матвей Павлович,М,2014,1000,,
508257,522019723,22,Сахаров Артём Романович,М,2014,1000,1000,1000
508259,522060375,22,Попов Иван Александрович,М,2015,1000,1012,
508260,,22,Меньшиков Вадим Андреевич,М,2015,1000,,
508261,,22,Тарасов Богдан Николаевич,М,2015,1000,,
508263,,22,Нечунаев Данил Петрович,М,2015,1000,,
508265,,22,Кравец Есения Дмитриевна,Ж,2014,1000,1028,1030
508267,,22,Малетина Наталья Ивановна,Ж,2015,1000,1000,
508268,55859372,22,Старыгина Алина Максимовна,Ж,2015,1000,1131,1115
508269,,22,Гришанина Елена Александровна,Ж,2015,1000,,
508270,,22,Никонова Элина Артёмовна,Ж,2015,1000,1000,1000
508271,,22,Доттай Софья Ивановна,Ж,2015,1000,,
508273,,22,Романько Владимир Романович,М,2016,1000,,
508274,,22,Третьякова Анастасия Сергеевна,Ж,2011,1000,,
508275,,22,Афанасьев Михаил Андреевич,М,2011,1000,1000,
508277,,22,Лазарев Михаил Павлович,М,2009,1000,,
312043,,22,Доронина Марина Дмитриевна,Ж,1970,1000,,
521036,522060413,22,Санкин Дмитрий Александрович,М,2015,1000,1000,
521038,,22,Серебренников Мирон Максимович,М,2015,1000,,
521043,,22,Шопин Лев Евгеньевич,М,2015,1000,1000,
527716,,22,Алексенко Никита Алексеевич,М,2009,1000,,
527718,,22,Майер Демид Дмитриевич,М,2015,1000,,
527723,,22,Малышев Алексей Андреевич,М,2009,1000,,
527724,,22,Соколов Виктор Васильевич,М,2012,1000,1027,
527726,,22,Удовиченко Андрей Сергеевич,М,2012,1000,,
527727,,22,Дайрбаева Алина Рахметовна,Ж,2013,1000,,
527728,,22,Матаев Константин Игоревич,М,2009,1000,,
527730,,22,Вельбой Валерия Вячеславовна,Ж,2010,1000,,
527719,,22,Попов Арсений Александрович,М,2012,1000,,
527722,,22,Куликова Евгения Сергеевна,Ж,2011,1000,,
527733,,22,Крылова Арина Максимовна,Ж,2014,1000,1128,
530214,,22,Юсибов Магомед Казбекович,М,2013,1000,1000,
530216,,22,Казанцев Кирилл Сергеевич,М,2013,1000,1000,
530217,,22,Ковалёв Никита Сергеевич,М,2013,1000,,
530218,,22,Вакулин Михаил Владимирович,М,2012,1000,1000,
532242,,22,Кузикова Елизавета Сергеевна,Ж,2015,1000,,
532243,,22,Ларионова Полина Евгеньевна,Ж,2015,1000,,
539084,,22,Митрохин Тихон Николаевич,М,2016,1000,,
539085,,22,Лоус Иван Евгеньевич,М,2015,1000,,
539086,,22,Домников Михаил Тарасович,М,2012,1000,1000,
539087,,22,Карел Артём Максимович,М,2015,1000,1000,
539088,,22,Гениман Илья Викторович,М,2015,1000,,
539089,,22,Дианов Ярослав Анатольевич,М,2015,1000,,
539093,,22,Типикина Милана Викторовна,Ж,2012,1000,1000,
539094,,22,Арутюнян Анастас Маратович,М,2012,1000,1000,
539095,,22,Арутюнян Фёдор Унанович,М,2014,1000,1000,
539096,,22,Кармацкий Александр Андреевич,М,2012,1000,,
539097,,22,Маслов Михаил Владимирович,М,2014,1000,1000,
539098,,22,Вольхин Александр Геннадьевич,М,2013,1000,1000,
539100,,22,Ясашный Дмитрий Денисович,М,2014,1000,1000,1000
539101,,22,Жоров Савелий Максимович,М,2013,1000,1000,
541284,,22,Немальцева Агата Максимовна,Ж,2004,1000,,
541285,,22,Малков Александр Владимирович,М,2003,1000,,
545755,,22,Арацков Андрей Евгеньевич,М,2014,1000,,
545756,,22,Бизева Оксана Евгеньевна,Ж,2012,1000,,
545758,,22,Борисенко Юлия Алексеевна,Ж,2015,1000,,
545759,,22,Брюханов Артём Андреевич,М,2013,1000,,
545763,,22,Кривонос Даниил Артёмович,М,2014,1000,1000,
545764,,22,Кругликов Артём Алексеевич,М,2012,1000,,
545765,,22,Кругликова Варвара Алексеевна,Ж,2015,1000,,
545766,,22,Малыгин Илья Станиславович,М,2017,1000,1025,
545767,,22,Матченко Вадим Леонидович,М,2014,1000,1014,
545768,,22,Мельников Вячеслав Анатольевич,М,2014,1000,,
545772,,22,Панов Денис Михайлович,М,2015,1000,,
545773,,22,Пожидаева Виктория Евгеньевна,Ж,2014,1000,,
545774,,22,Сироткин Тимофей Иванович,М,2013,1000,,
545775,,22,Таловская Ульяна Сергеевна,Ж,2011,1000,,
545776,,22,Тимонин Яромир Юрьевич,М,2017,1000,,
545778,,22,Ханин Лев Алексеевич,М,2014,1000,,
545779,,22,Шутовский Ярослав Вадимович,М,2014,1000,,1000
