Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
135649,,36,Дедов Евгений Александрович,М,2009,1070,,
536593,,36,Ночёвкин Виталий Александрович,М,2009,,1172,
289645,,36,Митрохина Алена Александровна,Ж,2009,,,1000
581089,,36,Деев Илья Аркадьевич,М,2009,,1000,
199785,,36,Муратов Артём Михайлович,М,2009,,1032,
99601,34301399,36,Колтаков Максим Артемович,М,2009,1168,1151,1295
120266,34301437,36,Немкин Александр Юрьевич,М,2009,1317,1254,1083
30960,24252042,36,Шепилов Пётр Александрович,М,2009,1367,1224,1143
56412,55797555,36,Бирюков Максим Евгеньевич,М,2009,1380,1141,1226
437084,55744893,36,Косенкова София Романовна,Ж,2009,,1000,
602865,,36,Шмидт Снежана Сергеевна,Ж,2009,,1000,
281789,55601073,36,Макаров Александр Сергеевич,М,2009,1052,1368,1291
222192,,36,Осипов Иван Евгеньевич,М,2009,1000,,
263566,,36,Власов Семён Андреевич,М,2009,1060,,
99587,,36,Ходарев Егор Александрович,М,2009,1036,1270,
146547,,36,Цюпин Михаил Владимирович,М,2009,1000,,
527114,,36,Сафронова Софья Станиславовна,Ж,2009,,1000,
129895,,36,Казинин Андрей Егорович,М,2009,,1000,
174505,,36,Орехов Максим,М,2009,1000,,
148670,,36,Вакулин Антон Сергеевич,М,2009,,1037,
464294,,36,Уварова Арина Руслановна,Ж,2009,,,
246024,,36,Твердохлебов Артём Игоревич,М,2009,,1000,
301013,,36,Криворучко Никита Романович,М,2009,1000,,
221245,,36,Лукина Полина Андриановна,Ж,2009,1060,1000,
511767,55848486,36,Шушлебин Марк Александрович,М,2009,,1490,
128174,,36,Хорошилов Артур Евгеньевич,М,2009,,1000,
493492,,36,Горбань Тимофей Андреевич,М,2009,,1060,
99598,,36,Черников Никита,М,2009,1000,,1000
488330,,36,Смольянинов Велеслав Николаевич,М,2009,,1000,
581092,,36,Букреев Иван Юрьевич,М,2009,,1000,
94145,,36,Будяк Кирилл Андреевич,М,2009,,1000,
63113,,36,Загоруйко Григорий,М,2009,,,1000
146267,,36,Сиротинкин Константин Андреевич,М,2009,1154,,1000
271617,,36,Волков Тимофей Геннадьевич,М,2009,1060,,
447389,,36,Белоусов Максим Николаевич,М,2009,,1000,
214168,,36,Слюсарев Матвей Валерьевич,М,2009,1000,,
128151,,36,Санников Илья Михайлович,М,2009,,1000,
437083,55745199,36,Суханова Анастасия Андреввна,Ж,2009,,1000,
146502,,36,Жуков Сергей Андреевич,М,2009,1009,,
270584,,36,Берегович Егор Алексеевич,М,2009,,1065,
204417,,36,Жарков Илья Дмитриевич,М,2009,1146,1096,
565994,,36,Зырянов Глеб Олегович,М,2009,,,1045
253859,,36,Горбунов Иван Михайлович,М,2009,,1000,
403672,55713769,36,Решетняк Кирилл Александрович,М,2009,,1000,
291315,,36,Букавшин Владимир Александрович,М,2009,1137,,1211
534862,,36,Мистюков Владислав Андреевич,М,2009,,,1000
93797,,36,Ключник Кирилл Юрьевич,М,2009,,,1000
323795,,36,Партолин Евгений Александрович,М,2009,1000,,
270574,,36,Корчагин Максим Андреевич,М,2009,,1000,
270570,,36,Кузнецов Дмитрий Александрович,М,2009,,1000,
471966,,36,Коренев Артем Иванович,М,2009,,1000,
293869,,36,Баландин Владислав,М,2009,,1000,
270571,,36,Евтухов Максим Викторович,М,2009,,1156,
294545,,36,Зверев Илья Алексеевич,М,2009,,1000,
599447,,36,Зубкова Ангелина Алексеевна,Ж,2009,,1000,
450080,,36,Дубровин Никита Владимирович,М,2009,,,1000
445763,,36,Гаврилов Максим Витальевич,М,2009,,1064,
599449,,36,Недосекин Дмитрий Алексеевич,М,2009,,1000,
622462,,36,Белоглядова Маргарита Олеговна,Ж,2009,,1000,
605075,,36,Лунев Никита,М,2009,,1000,
599466,,36,Расулова Сабина Каримовна,Ж,2009,,1026,
253858,,36,Горбунов Михаил Михайлович,М,2009,,1001,
599446,,36,Бондар София Алексеевна,Ж,2009,,1000,
473326,55788823,36,Стрельникова Амалия Вячеславовна,Ж,2008,,,1000
504777,55848397,36,Подорожко Иван Александрович,М,2008,,1269,1221
162596,,36,Зорин Дмитрий Андреевич,М,2008,,1000,
231083,,36,Дерипаско Глеб Алексеевич,М,2008,1000,,
73878,,36,Бобро Артём Игоревич,М,2008,,1130,1115
531174,55848214,36,Христенко Виктория Максимовна,Ж,2008,,1000,
231075,,36,Бердникова Арина Алексеевна,Ж,2008,1003,,
231130,,36,Филиппова Виктория Александровна,Ж,2008,1000,,
231076,,36,Бердникова Ева Алексеевна,Ж,2008,1000,,
552926,55896561,36,Боев Григорий Станиславович,М,2008,1309,1117,
63049,,36,Трофимов Никита,М,2008,,,1000
222196,,36,Стрелец Ярослав Евгеньевич,М,2008,1000,,
616330,,36,Злобин Михаил Алексеевич,М,2008,,1019,
270756,55848532,36,Свидлов Никита Романович,М,2008,,1028,
132906,34347046,36,Бабенков Артем Ильич,М,2008,1207,1141,1000
554046,,36,Колизина Юлия Дмитриевна,Ж,2008,,1000,
488322,,36,Бартенева Евгения Константиновна,Ж,2008,,1105,
146549,,36,Буденный Федор Алексеевич,М,2008,1086,1000,
246023,,36,Петренко Екатерина Андреевна,Ж,2008,1297,1140,1000
213377,,36,Самострелова Софья Денисовна,Ж,2008,1131,,
132930,,36,Борщов Николай Владимирович,М,2008,1000,,1024
569245,,36,Романенко Дмитрий Константинович,М,2008,,1000,
213351,,36,Жужукин Савва Александрович,М,2008,1000,,
370555,,36,Жуков Наум Владимирович,М,2008,,1000,
213374,,36,Алексеенко Иван Алексеевич,М,2008,1000,,
283661,,36,Иванова Анна Ивановна,Ж,2008,,1000,
253742,,36,Молодцов Михаил Николаевич,М,2008,1000,,
448331,,36,Холодов Александр Владимирович,М,2008,1176,1054,
291325,,36,Строчков Андрей Валерьевич,М,2008,1000,,
329404,55744990,36,Моченева Виктория Александровна,Ж,2008,1131,1183,
99163,34264701,36,Чудинов Георгий Дмитриевич,М,2008,1412,1048,
288249,,36,Жидков Андрей Юрьевич,М,2008,1067,,
73875,,36,Волгушев Даниил Павлович,М,2008,,1026,
146245,,36,Сорокин Владислав Алексеевич,М,2008,1097,1229,
223330,,36,Захаров Илья Петрович,М,2008,,1088,
202919,,36,Березуцкий Александр Юрьевич,М,2008,,,1000
202918,,36,Березуцкий Алексей Юрьевич,М,2008,1000,,1000
288248,,36,Елфимов Богдан Максимович,М,2008,1000,,
288261,,36,Кривельский Артем Владимирович,М,2008,1062,,
211081,,36,Литвинова Дана Эдуардовна,Ж,2008,,1000,
326760,,36,Киселев Артём Алексеевич,М,2008,,1066,
63044,34347461,36,Пирякова Виктория Владимировна,Ж,2008,1288,1189,1021
310972,,36,Солоницын Савва Артёмович,М,2008,1031,,
271632,,36,Новиков Александр Григорьевич,М,2008,1062,,
157732,,36,Щеголев Евгений Игоревич,М,2008,1355,1309,1166
617474,,36,Хван Виталий Владимирович,М,2008,,1041,
453684,,36,Комзарев Андрей Николаевич,М,2008,,1000,
453682,,36,Егоров Иван,М,2008,,1000,
322637,,36,Жиляев Максим Вячеславович,М,2008,,1000,
275624,,36,Назаренко Анна Михайловна,Ж,2008,1000,1001,1000
31011,24252344,36,Печеникина Мария Дмитриевна,Ж,2008,1839,1826,1827
375505,,36,Заложных Юрий Дмитриевич,М,2008,1000,,
370558,,36,Ольховский Матвей Евгеньевич,М,2008,,1058,
148681,,36,Курбако Елизавета Игоревна,Ж,2008,,1061,
148954,34447504,36,Ильин Арсений Игоревич,М,2008,1130,,
93802,,36,Сафонов Виктор Вадимович,М,2008,,,1000
49539,55848354,36,Островерхов Никита Сергеевич,М,2008,1040,1540,1314
190792,34447385,36,Филипенко Арина Александровна,Ж,2008,1038,1000,1000
488327,,36,Мешков Никита Евгеньевич,М,2008,,1178,
275627,,36,Саврасов Сергей Сергеевич,М,2008,1502,1080,1302
223328,,36,Бондарь Артём Юрьевич,М,2008,,1051,
253725,,36,Кириллова Ульяна Ильинична,Ж,2008,1177,1035,
49543,,36,Мартыненко Дмитрий Игоревич,М,2008,,1000,
211093,,36,Бавыкин Иван Денисович,М,2008,,1068,
135634,,36,Миронов Ефим Дмитриевич,М,2008,1108,,
453692,,36,Шабанова Надежда,Ж,2008,,1000,
200200,,36,Ермолович Егор Андреевич,М,2008,,1001,1000
146541,,36,Пивнев Матвей Ильич,М,2008,1000,,
120257,55601049,36,Дмитриев Александр Вадимович,М,2008,1220,1000,1121
191266,,36,Мерзляков Иван Романович,М,2008,1000,,
242902,,36,Раздымалин Александр Русланович,М,2008,1016,,
146310,,36,Ломакин Виктор Витальевич,М,2008,1000,1000,1000
393089,,36,Золотарёв Иван Александрович,М,2008,1188,,
466673,,36,Чемизов Матвей Денисович,М,2008,1000,,
148688,,36,Зазёрный Богдан Владимирович,М,2008,,1244,1347
454337,,36,Колосова Дарина Александровна,Ж,2008,1139,1000,
437078,55745008,36,Наумов Никита Андреевич,М,2008,,1147,
138051,34347488,36,Замыслова Виктория Алексеевна,Ж,2008,1601,1663,1546
288263,55715222,36,Кузнецова Екатерина Констатиновна,Ж,2008,1347,1304,1228
515699,,36,Шевченко Дмитрий Вадимович,М,2008,,1090,
531194,55848265,36,Лазаревский Егор Владимирович,М,2008,,1032,
515571,,36,Насонов Матвей Дмитриевич,М,2008,,1000,
94140,,36,Западобников Дмитрий Анатольевич,М,2008,1000,1000,
572367,,36,Мирошник Вера Игоревна,Ж,2008,,1000,
493479,,36,Марусяк Дмитрий Васильевич,М,2008,,1030,
283070,,36,Бобкова Мария Александровна,Ж,2008,,1133,
370553,,36,Асатрян Самвел Артурович,М,2008,,1000,
157591,34447601,36,Наумов Артём Александрович,М,2008,1196,,1072
318495,,36,Павлова Ульяна Алексеевна,Ж,2008,,1000,
174465,,36,Костюков Григорий Эдуардович,М,2008,1051,,
30959,54150515,36,Клементьев Кирилл,М,2008,1367,,1322
157409,,36,Примаков Алексей Владимирович,М,2008,1000,,
370556,,36,Мунджишвили Лука,М,2008,,1000,
526369,,36,Калинин Александр Сергеевич,М,2008,,,1007
449053,,36,Пшеничных Яна,Ж,2008,,1000,
231085,,36,Дочкина Вера Алексеевна,Ж,2008,1060,,
222189,,36,Мащенко Денис Дмитриевич,М,2008,1000,,
517268,,36,Федосов Ярослав Юрьевич,М,2008,,1000,
449046,,36,Григорьев Илья,М,2008,,1000,
138038,34447377,36,Арабаджиев Стефан Павлович,М,2008,1256,,1330
213366,,36,Лазаренко Яков Сергеевич,М,2008,1061,,
190781,,36,Проскурин Никита Алексеевич,М,2008,1005,,
590393,,36,Ламзюк Дмитрий Дмитриевич,М,2008,,1000,
13758,54192870,36,Петросян Рубен,М,2008,1061,1008,1048
211099,,36,Батряк Савва Александрович,М,2008,,1169,1066
109815,34347100,36,Соколов Макар Дмитриевич,М,2008,1215,1096,1186
518129,,36,Горелкин Влалислав Владимирович,М,2008,1000,,
266859,,36,Кушнир Сергей Николаевич,М,2008,,1067,
146285,,36,Рыжков Андрей Игоревич,М,2008,1184,,
448300,,36,Микаелян Светлана Арташесовна,Ж,2008,1143,,
148956,,36,Кабанов Кирилл Игоревич,М,2008,1058,,
190753,,36,Ермакова Яна Михайловна,Ж,2008,1006,,
146495,,36,Черемисинов Александр Андреевич,М,2008,1124,,
531045,55848087,36,Боголепова Софья Владимировна,Ж,2008,,1054,
504275,,36,Керсис Даниелюс,М,2008,1058,,
271646,,36,Чурикова Елизавета Романовна,Ж,2008,1000,,
4578,54113067,36,Власова Олеся Дмитриевна,Ж,2008,1976,2031,2007
99162,34264728,36,Хаустов Семен Алексеевич,М,2008,1223,1090,
148689,,36,Боцманова Карина Николаевна,Ж,2008,,1000,
31015,24252352,36,Рзаева Айдан Талех кызы,Ж,2008,1218,1105,1117
231090,,36,Золототрубов Андрей Константинович,М,2008,1000,,
181387,522036903,36,Кравченко Артем Андреевич,М,2008,1000,1072,
63030,,36,Соловей Павел Петрович,М,2008,1000,1017,1000
479035,,36,Прокипчук Кира,Ж,2008,,1000,
157586,,36,Литвиненко Роман Юрьевич,М,2008,1037,,
607713,,36,Путненко Иван Юрьевич,М,2008,,1101,
174464,,36,Космачев Федор Сергеевич,М,2008,1000,,
135632,,36,Крысанов Матвей Сергеевич,М,2008,1000,,
126152,34301470,36,Сиваков Дмитрий Вячеславович,М,2008,1262,1049,1000
403674,55713866,36,Тихонович Михаил Александрович,М,2008,1032,1000,
624351,,36,Соломахин Иван Николаевич,М,2008,,1000,
452859,,36,Еремеев Илья Николаевич,М,2008,,1050,
452861,,36,Махортова Кристина Петровна,Ж,2008,,1000,
174459,,36,Гуленин Александр Владимирович,М,2008,1007,,1000
146526,,36,Алехина Злата Евгеньевна,Ж,2008,1000,,
507133,,36,Лисицин Назар Евгеньевич,М,2008,,,1000
174471,,36,Прохорова Вероника Денисовна,Ж,2008,1000,,
488329,,36,Рымаренко Артём Сергеевич,М,2008,,1133,
313889,,36,Дейнека Андрей Викторович,М,2008,1004,,
73870,,36,Кравченко Мария Алексеевна,Ж,2008,,1000,
288278,,36,Товкач Эдвард Валерьевич,М,2008,1000,,
504271,,36,Горелкин Владислав Владимирович,М,2008,1000,,
148950,,36,Ершов Севастьян Витальевич,М,2008,1134,,
256603,,36,Елараби Салем Руслан Мохамедович,М,2008,,,1000
280239,55601111,36,Терехова Вероника Антоновна,Ж,2008,1063,1326,1212
30957,24251950,36,Арустамов Станислав Грантович,М,2008,1416,1382,1352
504289,,36,Халус Андрей Васильевич,М,2008,1000,,
190734,,36,Гребенников Гордей Алексеевич,М,2008,1000,1000,1000
146512,,36,Азовский Тихон Артемович,М,2008,1032,,
146505,,36,Орлов Андрей Артемович,М,2008,1044,,
174648,,36,Ивануткин Максим Александрович,М,2008,1061,,
493507,,36,Гушан Максим Артемович,М,2008,,1001,
174499,,36,Быканов Даниил Владимирович,М,2008,1000,,
202922,,36,Бутенко Олег Даниилович,М,2008,,,1000
198444,,36,Татаринский Никита Александрович,М,2008,1031,,
279114,34493239,36,Жарких Георгий Иванович,М,2008,,,1000
280019,,36,Бедрин Иван Сергеевич,М,2008,,1000,
288271,,36,Попов Владимир Николаевич,М,2008,1122,1106,
56451,,36,Ивасенко Анастасия Игоревна,Ж,2008,,1000,
146529,,36,Бородкин Александр Дмитриевич,М,2008,1000,,
146253,,36,Заманаева Дарья Павловна,Ж,2008,1042,,
554055,,36,Андреещев Иван Александрович,М,2008,,1140,
181372,,36,Филенко Алеся Александровна,Ж,2008,,1000,1000
129894,,36,Воробьёв Георгий Юрьевич,М,2008,,1055,
507156,,36,Стромаков Владислав Александрович,М,2008,,1143,1000
322857,,36,Персиянов Денис Александрович,М,2008,,1000,
146550,,36,Воробьев Андрей Александрович,М,2008,1010,,
280007,,36,Жинкин Александр Сергеевич,М,2008,,1000,
198441,,36,Сомов Илья Александрович,М,2008,1000,,
492796,,36,Штодин Денис Сергеевич,М,2008,,1216,1038
56443,,36,Демирчян Дарья,Ж,2008,,1000,
126140,34301461,36,Щитинин Кирилл Вадимович,М,2008,1108,1010,
403659,55713483,36,Брежнев Глеб Эдуардович,М,2008,,1011,1000
253769,,36,Филиппов Виктор Викторович,М,2008,1186,1170,
554049,,36,Соколова Василиса Дмитриевна,Ж,2008,,1000,
190766,,36,Меркулов Егор Дмитриевич,М,2008,1143,1000,
283658,,36,Сивоконь Александр Андреевич,М,2008,,1167,
99592,,36,Петренко Егор Евгеньевич,М,2008,,1000,1040
272359,,36,Паршин Александр Владимирович,М,2008,1000,1065,
174482,34405151,36,Усов Мирослав Анатольевич,М,2008,1215,,
146497,,36,Бабкин Никита Романович,М,2008,1000,,
531079,55848591,36,Загумённый Дмитрий Владимирович,М,2008,,1000,
231135,,36,Щёлокова Александра Сергеевна,Ж,2008,1036,,
31019,24252301,36,Гашева Дарья,Ж,2008,1000,,
587309,,36,Гуськов Матвей Васильевич,М,2008,,1117,
557348,,36,Соболев Дмитрий Алексеевич,М,2008,,1105,
192531,34478639,36,Творогов Владислав Дмитриевич,М,2008,1001,1000,1000
388366,55848273,36,Лещенко Денис Александрович,М,2008,,1096,
146514,,36,Брагарчук Кирилл Андреевич,М,2008,1000,,
263574,,36,Пантелеев Сергей Александрович,М,2008,1010,,
211101,,36,Калинова Арина Сергеевна,Ж,2008,,1000,
100151,,36,Коровин Дмитрий Константинович,М,2008,1000,,1000
213345,,36,Сафонов Константин Сергеевич,М,2008,1096,,
220713,55601103,36,Степанов Владислав Валерьевич,М,2008,1129,1085,
174468,,36,Лапшин Руслан Евгеньевич,М,2008,1000,,
222259,,36,Резниченко Михаил Александрович,М,2008,1000,,
148671,,36,Мильто Иван Романович,М,2008,,1077,
610575,,36,Кощеев Филипп Александрович,М,2008,1184,,
213308,34447660,36,Щербак Владислав Романович,М,2008,1154,1008,1032
581093,,36,Ракитянская Олеся Алексеевна,Ж,2008,,1000,
126153,34301410,36,Мануковский Владимир Алексеевич,М,2008,1062,1023,
148948,,36,Ермолаев Данила Андреевич,М,2008,1000,,
148949,,36,Ермолаев Илья Андреевич,М,2008,1000,,
157589,,36,Меньшиков Антон Павлович,М,2008,1000,,
602859,,36,Глазов Иван Сергеевич,М,2008,,1024,
198446,,36,Лесниченко София Евгеньевна,Ж,2008,1000,,
174672,,36,Черных Константин Дмитриевич,М,2008,1049,,
253709,,36,Букреев Алексей Евгеньевич,М,2008,1037,,
310748,,36,Старыгина Софья Ивановна,Ж,2008,,1000,
388365,,36,Татаринцев Денис Владимирович,М,2008,,1118,
146308,,36,Куракин Дмитрий Александрович,М,2008,1085,1292,
198443,,36,Стекольникова Мария Викторовна,Ж,2008,1034,,
447940,,36,Рымарь Илья Артемович,М,2008,,,1000
56445,,36,Ефимов Иван Павлович,М,2008,,1000,
148682,,36,Азаров Артём Денисович,М,2008,,1000,
363366,,36,Мещеряков Кирилл Михайлович,М,2008,1047,,
253723,,36,Ильясова Ульяна Радиковна,Ж,2008,1200,,1181
245043,,36,Вязников Иван Алексеевич,М,2008,1076,,
607714,,36,Ханд Антон Кейлоб Луиз,М,2008,,1063,
231115,,36,Поповский Виталий Романович,М,2008,1085,,
138041,,36,Коваль Анастасия Андреевна,Ж,2008,1000,,
148691,,36,Сыкалов Вадим Алексеевич,М,2008,,1054,
99165,34264710,36,Горохов Михаил Максимович,М,2008,1138,1000,1025
181385,,36,Иванов Александр Владимирович,М,2008,,1000,
43112,34202080,36,Федюк Анна,Ж,2008,1000,,1000
231072,,36,Баскакова Ульяна Ильинична,Ж,2008,1000,,
322865,,36,Тишкин Кирилл Александрович,М,2008,,1000,1000
73883,,36,Щекунов Дмитрий Романович,М,2008,,1010,
388817,55755941,36,Галкин Михаил Юрьевич,М,2008,1571,1585,1500
326766,,36,Степанов Артем Александрович,М,2008,,1000,
330751,,36,Романов Роман Алексеевич,М,2008,,1036,
157574,55651232,36,Попов Владислав Юрьевич,М,2008,1274,1166,1133
31016,24252360,36,Шевелева Милена,Ж,2008,1000,,
146781,,36,Попов Вячеслав Юрьевич,М,2008,1000,,
464312,,36,Пряжникова Ольга Александровна,Ж,2008,1120,,
64457,55601120,36,Цыбулина Василиса Анатольевна,Ж,2008,1203,1040,1050
211090,,36,Кравцов Владислав Александрович,М,2008,,1000,
511868,,36,Ярченко Ольга Николаевна,Ж,2008,,1282,1000
564921,,36,Мазницын Леонид Алексеевич,М,2008,1233,1409,1474
495990,,36,Бочков Иван Сергеевич,М,2008,1352,1397,1312
30955,24251968,36,Чаплин Никита,М,2008,1000,,
531081,55848389,36,Подгорная Наталья Николаевна,Ж,2008,,1000,1000
126151,34301429,36,Медведев Артем,М,2008,1000,,
466633,,36,Тюрина Екатерина Васильевна,Ж,2008,1000,,
375492,,36,Аксёнов Тимофей Дмитриевич,М,2008,1000,,
231100,,36,Королёв Максим Дмитриевич,М,2008,1098,,1050
280014,,36,Касаткин Игорь Максимович,М,2008,,1000,
619675,,36,Азаров Арсений Алексеевич,М,2008,1159,,
504272,,36,Гришаев Лев Иванович,М,2008,1174,,
43096,34202099,36,Гайдей Эмиль Керимович,М,2008,1000,1030,1000
288269,,36,Павлов Павел Александрович,М,2008,1048,,
202920,,36,Василенко Вадим Алексеевич,М,2008,,,1000
213296,,36,Камеров Кирилл Андреевич,М,2008,1037,,
146546,,36,Цахоев Эльбрус Павлович,М,2008,1197,,1063
517266,,36,Родин Владимир Витальевич,М,2008,,1000,
202915,,36,Кузора Роман Александрович,М,2008,,1000,1038
94148,,36,Сачкова Юлия Михайловна,Ж,2008,,1100,
73866,,36,Куркина Мария Евгеньевна,Ж,2008,,1000,
231093,,36,Кислянская Карина Алексеевна,Ж,2008,1000,,
49513,,36,Жолобов Руслан Алексеевич,М,2008,,1000,
73879,,36,Бродский Андрей Алексеевич,М,2008,,1156,
49522,,36,Пронский Андрей Алексеевич,М,2008,,1000,
162592,55848451,36,Сапожков Антон Николаевич,М,2008,1185,1052,1296
63187,,36,Иванов Сергей Михайлович,М,2008,,,1000
146517,55848150,36,Евстратов Никита Алексеевич,М,2008,1347,1301,1209
233739,,36,Ковалевский Данила Александрович,М,2008,1000,,
322571,,36,Хачикян Гор Арменович,М,2008,1000,,
231125,,36,Соколов Артём Вадимович,М,2008,1000,,
207386,34404953,36,Беляев Серафим Александрович,М,2008,1079,1311,1161
211103,,36,Жолобов Руслан Николаевич,М,2008,1000,1068,
213303,,36,Рейм Михаил Романович,М,2008,1079,,
157397,,36,Горобец Максим Валерьевич,М,2008,1000,,
157596,,36,Самодуров Андрей Иванович,М,2008,1047,,
301022,,36,Волков Сергей Вячеславович,М,2008,1000,,
531585,,36,Пливачук Софа Юрьевна,Ж,2008,,,1000
129893,,36,Подстрешная Амелия Юрьевна,Ж,2008,,1000,
187013,,36,Филимонов Иван Олегович,М,2008,,1000,
271634,,36,Платонов Глеб Александрович,М,2008,1148,,
146543,,36,Рылёв Артемий Андреевич,М,2008,1043,,
498710,,36,Микушев Евгений Артурович,М,2008,,1066,
128164,,36,Золоторёва Мария Вадимовна,Ж,2008,,1000,
447944,,36,Чеботарев Василий Николаевич,М,2008,,,
330757,,36,Асунин Иван Олегович,М,2008,,1000,
187012,,36,Котов Игорь Романович,М,2008,,1000,
198435,,36,Моисеев Егор Витальевич,М,2008,1105,,
93799,,36,Пеньков Степан Алексеевич,М,2008,,,1000
63047,,36,Черников Евгений,М,2008,,,1000
109817,34301500,36,Тарлавский Алексей Валерьевич,М,2008,1384,1066,1303
99161,34264760,36,Моисеев Дмитрий Никитич,М,2008,1261,,1253
223327,,36,Тютюнник Остап Евгеньевич,М,2008,,1058,
146845,,36,Шулекин Михаил,М,2008,1000,,
409960,55745229,36,Тучков Игорь Максимович,М,2008,1616,1498,1446
64458,55681026,36,Тарасов Артём Андреевич,М,2008,1084,1117,1032
231087,,36,Жихорев Леонид Евгеньевич,М,2008,1000,,
146567,,36,Шамаев Илья Игоревич,М,2008,1000,,
624352,,36,Гаврилова Виктория Владимировна,Ж,2008,,1000,
49517,,36,Марков Ярослав Эдуардович,М,2008,,1000,
129896,,36,Резниченко Артём Николаевич,М,2008,,1000,
31012,24252310,36,Куликова Ольга Александровна,Ж,2008,1449,1535,1295
452867,,36,Пелагин Андрей Александрович,М,2008,,1094,
498709,,36,Кондратьев Егор Николаевич,М,2008,,1000,
109461,55601065,36,Коваль Константин Дмитриевич,М,2008,1331,1141,1069
98909,34263209,36,Колбасов Павел Сергеевич,М,2008,1138,1000,1077
540875,55858961,36,Слуцкий Даниил Всеволодович,М,2008,,1023,
453680,,36,Чекунов Иван Васильевич,М,2008,,1000,
148967,34447466,36,Филонов Владислав Алексеевич,М,2008,1049,1000,
148966,34447431,36,Филонов Владимир Алексеевич,М,2008,1126,1007,
211083,,36,Осипян Давид Романович,М,2008,,1000,
222201,,36,Эльхаджиев Али Рамильевич,М,2008,1114,,
231112,,36,Попов Даниил Витальевич,М,2008,1000,,
445861,,36,Топоров Артем Евгеньевич,М,2008,,1000,
622006,,36,Сафонов Даниил Дмитриевич,М,2008,,1000,
174476,,36,Сенчихина Валерия Николаевна,Ж,2008,1000,,
196955,,36,Антонов Николай Денисович,М,2008,1000,,
222255,,36,Мельникова София Евгеньевна,Ж,2008,1218,,1000
320805,,36,Ефремова Ирина Павловна,Ж,2008,,1103,
310747,,36,Аносов Максим Алексеевич,М,2008,,1055,
517265,55858945,36,Думцев Максим Григорьевич,М,2008,1104,1333,1107
445759,,36,Гукасян Армен Григорьевич,М,2008,,1013,
190775,,36,Поляков Денис Алексеевич,М,2008,1000,,
507132,,36,Маслов Алексей Александрович,М,2008,,,1000
146518,,36,Исаев Ярослав Романович,М,2008,1000,,
135630,,36,Журавлев Ян Михайлович,М,2008,1187,,
388363,,36,Лещенко Валентин Сергеевич,М,2008,,1000,
207387,34405062,36,Леонов Максим Вадимович,М,2008,1067,,1000
213297,34447512,36,Косолапова Оксана Игоревна,Ж,2008,1220,,
63043,,36,Пастернак Мария,Ж,2008,,,1000
146279,,36,Замараев Кирилл Константинович,М,2008,1225,1000,1000
174251,,36,Тенькова Виктория Александровна,Ж,2008,1223,,1105
200195,,36,Прудникова Ангелина Владимировна,Ж,2008,,1000,
515155,,36,Лущиков Александр Юрьевич,М,2008,,1039,
292075,,36,Чайкун Никита Максимович,М,2008,,1037,
148672,,36,Сушко Павел Александрович,М,2008,,1000,
157392,,36,Попов Дмитрий Александрович,М,2008,1000,,1000
211096,,36,Шевцова Маргарита Владимировна,Ж,2008,,1000,
388809,,36,Балашов Никита Романович,М,2008,1030,,
174463,,36,Калмыков Никита Алексеевич,М,2008,1003,,
138471,,36,Стопичев Захар Денисович,М,2008,1048,1161,1144
30962,24251976,36,Донских Александр Дмитриевич,М,2008,1000,,1000
222199,,36,Чертовских Игорь,М,2008,1000,,
135626,55635440,36,Бессолицын Максим Сергеевич,М,2008,1154,1104,1141
222181,,36,Болотских Дмитрий Романович,М,2008,1000,,
531182,55848206,36,Халанский Евгений Алексеевич,М,2008,,1011,
147123,,36,Визир Марк Дмитриевич,М,2008,1227,1131,1215
266861,,36,Некрылов Алексей Евгеньевич,М,2008,,1129,1004
223325,,36,Щербакова Виолетта Сергеевна,Ж,2008,,1000,
133031,,36,Фисунов Дмитрий Дмитриевич,М,2008,1000,,1000
450765,,36,Лященко Роман Николаевич,М,2008,,1000,
231092,,36,Ильин Андрей Владиславович,М,2008,1000,,
231152,,36,Маврин Дмитрий Сергеевич,М,2008,1074,,
572372,,36,Максимова Кира Максимовна,Ж,2008,,1000,
198439,,36,Савченко Владислав Михайлович,М,2008,1109,1000,
449051,,36,Абдуллаева Сабрина,Ж,2008,,1000,
322632,,36,Рогозин Олег Алексеевич,М,2008,,1000,
322866,,36,Федотов Александр Сергеевич,М,2008,,1083,1023
174461,,36,Дичкин Ярослав Юрьевич,М,2008,1000,,
192516,,36,Костина Александра Константиновна,Ж,2008,1000,1000,
473902,55896570,36,Пещенко Леонид Александрович,М,2008,1091,1189,
515708,,36,Коваленко Петр Андреевич,М,2008,,1120,
200189,,36,Сопелкин Михаил Сергеевич,М,2008,,1000,
310543,,36,Бекеша Антон Артемьевич,М,2008,,1000,
213364,,36,Шулепов Дмитрий Николаевич,М,2008,1000,,
220722,55601057,36,Горшенина Елена Юрьевна,Ж,2008,1021,1238,
190755,,36,Жужукин Максим Сергеевич,М,2008,1062,,
222182,,36,Воронин Дмитрий Евгеньевич,М,2008,1000,,
148678,,36,Белогорец Вероника Сергеевна,Ж,2008,,1000,
99159,34264698,36,Бездетко Валерий Юрьевич,М,2008,1442,1330,1134
198423,,36,Кондратенко Иван Ильич,М,2008,1090,,
174487,,36,Храмых Егор,М,2008,1257,1000,1119
199786,,36,Соколов Артём Сергеевич,М,2008,,1000,
99610,,36,Чудинова Марина,Ж,2008,1000,,
