Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
583009,,22,Сухих Дмитрий Олегович,М,2010,1000,,
583010,,22,Арских Филипп Андреевич,М,2010,1000,,
583011,,22,Якимов Кирилл Николаевич,М,2010,1000,,
583012,,22,Остапенко Ксения Евгеньевна,М,2010,1000,,
583013,,22,Рябов Дмитрий Антонович,М,2010,,,
583014,,22,Дудникова Екатерина Дмитриевна,М,2010,,,
583015,,22,Аскеров Осман Джейхун оглы,М,2016,1000,,
586104,,22,Алябьев Роман Александрович,М,2016,1000,,
586105,,22,Бердюгин Тимофей Сергеевич,М,2017,1000,,
586106,,22,Бобров Михаил Николаевич,М,2019,1078,1077,
586107,,22,Глумов Вячеслав Юрьевич,М,2017,1059,1083,1000
586109,,22,Долматов Богдан Сергеевич,М,2015,1000,,
586110,,22,Завьялов Анатолий Александрович,М,2016,1000,1197,1163
586111,,22,Золатухин Григорий Алексеевич,М,2015,1000,,
586112,,22,Илькевич Ирина Руслановна,М,2016,1000,,
586113,,22,Клушин Павел Алексеевич,М,2016,1000,,
586114,,22,Кривошеев Федор Евгеньевич,М,2018,1000,,
586115,,22,Кузюков Макар Сергеевич,М,2015,1037,,
586117,,22,Нагих Андрей Борисович,М,2014,1063,,
586118,,22,Печенкина Анна Алексеевна,М,2016,1000,,
586119,,22,Поляков Петр Дмитриевич,М,2017,1030,,
586120,,22,Родионов Федор Владимирович,М,2016,1031,,
586121,,22,Рыбалко Степан Сергеевич,М,2016,1000,,1000
586122,,22,Хайдаршин Илья Романович,М,2015,1000,,
586123,,22,Шимко Илья Сергеевич,М,2015,1000,,
592136,,22,Бойко Евгения Денисовна,Ж,2015,1000,,
592137,,22,Бойко Виктория Денисовна,Ж,2015,1000,,
592138,,22,Авдеева Елена Константиновна,Ж,2015,1009,,
592139,,22,Корнюшкин Даниил Евгеньевич,М,2015,1000,,
592140,,22,Смирнов Артём Денисович,М,2015,1000,,
592141,,22,Иващенко Маргарита Алексеевна,Ж,2015,1000,,
592142,,22,Пискунов Денис Игоревич,М,2015,1000,,
592143,,22,Юдинцев Андрей Сергеевич,М,2015,1000,,
592144,,22,Арсенова Полина Константиновна,Ж,2015,1000,,
592145,,22,Селивёрстова Анна Максимовна,Ж,2015,1000,,
592146,,22,Карапетян Ануш Армановна,Ж,2015,1136,1102,1184
592147,,22,Марценюк Артём Михайлович,М,2015,1000,1053,
592148,,22,Медведев Арсений Сергеевич,М,2015,1091,,
592149,,22,Харьков Дмитрий Алексеевич,М,2015,1000,,
592150,,22,Ларькина Александра Николаевна,Ж,2015,1000,,
592151,,22,Юдинцева Анна Сергеевна,Ж,2015,1000,,
592152,,22,Пошляков Иван Николаевич,М,2015,1000,,
592153,,22,Ушаков Артём Денисович,М,2015,1000,,
592154,,22,Молоков Максим Дмитриевич,М,2015,1000,,
594677,,22,Болотникова Мария Александровна,Ж,1980,,1000,
594678,,22,Коваленко Александр Николаевич,М,1957,,1000,
594991,,22,Шаталов Иван Семёнович,М,2017,1000,,
594993,,22,Бородай Елизавета Евгеньевна,Ж,2016,1000,,
594994,,22,Юрьева Дарья Александровна,Ж,2016,1000,,
594995,,22,Петрягин Михаил Евгеньевич,М,2015,1070,1092,
594996,,22,Деменко Дмитрий Владимирович,М,2016,1073,,
594997,,22,Мосиевский Макар Михайлович,М,2015,1088,,
594998,,22,Токмина Инна Сергеевна,Ж,2015,1029,,
594999,,22,Морозов Марк Данилович,М,2016,1030,1001,
595000,,22,Гребенюк Глеб Иванович,М,2016,1043,,
594992,,22,Помётов Тимофей Александрович,М,2016,1006,1000,
598230,,22,Бабайцев Виктор Николаевич,М,1964,,1000,
598231,,22,Безносов Ярослав Викторович,М,2013,,1000,
598232,,22,Бровко Роман Валентинович,М,2007,,1000,
598233,,22,Бутакова Ольга Викторовна,Ж,1956,,1000,
598234,,22,Макаров Сергей Петрович,М,1969,,1055,
598235,,22,Перуновская Лина Вадимовна,Ж,2007,,1035,
598236,,22,Репникова Евгения Николаевна,Ж,1984,,1000,
598237,,22,Сидоров Михаил Дмитриевич,М,1948,,1031,
598238,,22,Шаталов Артём Семёнович,М,2013,1000,1021,1100
598239,,22,Павленко Роман Алексеевич,М,2013,1053,,1000
602173,,22,Лященко Дмитрий Николаевич,М,1968,,1000,
602174,,22,Зенков Алексей Владимирович,М,1968,,1380,
602175,,22,Бельчикова Ольга Геннадьевна,Ж,1971,,1180,
602716,,22,Дячук Константин Максимович,М,2009,,1000,
602717,,22,Затонских Дмитрий Алексеевич,М,2014,,1022,1000
602719,,22,Носов Михаил Александрович,М,1985,,1127,1210
602720,,22,Петина Надежда Николаевна,Ж,1953,,1167,1138
602721,,22,Сапаров Рашид Ахметович,М,1954,,1275,1156
604926,,22,Севостьянова Дария Андреевна,Ж,2012,,1000,
604927,,22,Баженова Вера Петровна,Ж,2014,,1000,
607086,,22,Волошенко Михаил Евгеньевич,М,2016,1000,,
607087,,22,Лесникова Вероника Владимировна,Ж,2014,1000,,
607088,,22,Михеев Кирилл Александрович,М,2010,1000,,
607089,,22,Рязанцев Фёдор Павлович,М,2014,1000,,
607091,,22,Таракановский Глеб Николаевич,М,2017,1000,,
585139,,22,Титов Сергей Викторович,М,2009,1116,1090,
610474,,22,Белоусов Степан Алексеевич,М,2016,1004,,1000
611289,,22,Зверев Николай,М,1956,1000,1000,1000
611290,,22,Манякин Александр,М,1958,1094,,
611443,,22,Захаров Алексей Владимирович,М,1987,,,1000
611488,,22,Гурьянов Александр Васильевич,М,1961,,1081,
611468,,22,Муксинов Таир Рустамович,М,2014,1000,,
613016,,22,Александрова Ирина Витальевна,Ж,2015,1000,,
613017,,22,Белозерцева Дарья Юрьевна,Ж,2015,1000,,
613018,,22,Бондарь Артем Александрович,М,2015,1000,,
613019,,22,Глазачев Егор Ярославович,М,2016,1000,,
613020,,22,Громов Ярослав Владимирович,М,2015,1022,,
613021,,22,Ершова Виктория Александровна,Ж,2016,1000,,
613022,,22,Клименко Прохор Алексеевич,М,2015,1000,,
613023,,22,Кравчук Максим Евгеньевич,М,2015,1173,,
613024,,22,Кузнецов Павел Андреевич,М,2016,1000,,
613025,,22,Купер Владислав Владимирович,М,2015,1118,1195,
613026,,22,Курбатова Диана Сергеевна,Ж,2015,,,
613028,,22,Неверов Мирон Александрович,М,2016,1086,,
613029,,22,Нисковских Анна Максимовна,Ж,2016,1007,,
613030,,22,Платицын Дмитрий Александрович,М,2015,1004,,
613031,,22,Романов Матвей Алексеевич,М,2016,1000,,
613032,,22,Рындин Тимофей Сергеевич,М,2015,1000,,
613033,,22,Сидельников Дмитрий Андреевич,М,2016,1000,1049,
613034,,22,Чернова Ангелина Юрьевна,Ж,2015,1091,1000,
613035,,22,Шаповалов Артем Владимирович,М,2016,1000,,
618527,,22,Бакулина Кристина Ивановна,Ж,2014,1019,,
618528,,22,Боровиков Арсений Алексеевич,М,2015,1082,,
618529,,22,Гончаров Евгений Вячеславович,М,2010,1032,,
618530,,22,Гузий Екатерина Юрьевна,Ж,2014,1000,1002,
618532,,22,Евтушенко Кирилл Викторович,М,2013,1000,,
618533,,22,Елсукова Арина Антоновна,Ж,2012,1000,,
618534,,22,Золоторёва Злата Александровна,Ж,2010,1100,,
618535,,22,Косливцева Софья Михайловна,Ж,2011,1000,,
618536,,22,Крамм Андрей Романович,М,2010,1000,,
618537,,22,Морланг Кристина Андреевна,М,2010,1000,,
618538,,22,Нагаев Ярослав Алексеевич,М,2010,1070,,
618539,,22,Оленберг Глеб Алексеевич,М,2012,1000,,
618540,,22,Пантюхин Максим Евгеньевич,М,2010,,,
618541,,22,Пестерева Елена Алексеевна,Ж,2011,1000,,
618542,,22,Пешков Анатолий Сергеевич,М,2011,1000,,
618543,,22,Плаксин Кирилл Алексеевич,М,2010,1000,,
618544,,22,Распупов Василий Никитович,М,2010,1000,,
618545,,22,Рыжих Илья Дмитриевич,М,2012,1000,,
618546,,22,Сапронов Тимофей Максимович,М,2011,1000,,
618547,,22,Симаков Алексей Витальевич,М,2010,1000,,
618548,,22,Ступишина Мария Владимировна,Ж,2012,1000,,
618549,,22,Суворов Никита Григорьевич,М,2010,1000,,
618550,,22,Тельманов Лев Михайлович,М,2011,1000,,
618551,,22,Халина Ирина Юрьевна,Ж,2012,1000,,
618552,,22,Чернуцкий Александр Владимирович,М,2013,,,
618553,,22,Чуманова Анна Александровна,Ж,2012,1152,,
618554,,22,Шаповалов Кирилл Владимирович,М,2011,1000,,
618555,,22,Шнайдер Артём Андреевич,М,2011,1000,,
618556,,22,Щербаков Ярослав Дмитриевич,М,2012,1000,,
618557,,22,Юдин Максим Александрович,М,2012,1007,,
618558,,22,Юров Егор Сергеевич,М,2012,1004,,
573726,,22,Дорохин Артемий Сергеевич,М,2016,1000,1000,
111951,,22,Сысоев Николай Игоревич,М,2005,1040,,
629049,,22,Козырева София Юрьевна,Ж,2016,1000,,
629050,,22,Коломыц Артём Александрович,М,2015,1000,,
629051,,22,Крылов Савелий Алексеевич,М,2016,1000,,
629052,,22,Осадчий Александр Владимирович,М,2016,1000,,
275405,,22,Черкасов Фёдор Евгеньевич,М,2010,1060,1000,1004
215846,,22,Казанцев Денис Александрович,М,2000,1235,,
277677,,22,Кунц Артур Николаевич,М,1949,,,1000
277679,,22,Семенихин Виктор Иванович,М,1954,,,1089
277680,,22,Петрукович Алексей Иванович,М,1946,,1188,1148
277681,,22,Климов Анатолий Владимирович,М,1959,,,1029
196706,,22,Пожидаев Михаил Евгеньевич,М,2011,1159,,
251592,,22,Апарина Дарья Сергеевна,Ж,2011,,1000,
251593,,22,Бушилова Арсения Артёмовна,Ж,2008,1039,1000,
251594,,22,Вернер Карина Эдуардовна,Ж,2010,1000,1007,1000
251595,,22,Дзюба Виктория Витальевна,Ж,2009,,1000,
251596,,22,Кашуркина Евгения Александровна,Ж,2011,1000,1000,
252826,,22,Юринский Максим Владимирович,М,2009,1127,,1059
241589,,22,Кривова Софья Вячеславовна,Ж,2009,1000,1000,1047
255096,,22,Родионов Михаил Александрович,М,1958,1209,1238,
255095,,22,Лиске Эрвин Гербертович,М,1948,1357,1257,1000
53852,,22,Сарибекян Марк Эдгарович,М,2008,,,
91176,,22,Воронин Семен Александрович,М,2010,1000,,
91177,,22,Воронков Константин Александрович,М,2009,,,
91178,,22,Графеев Александр Владимирович,М,2009,1090,,1058
91179,,22,Дорогой Денис Денисович,М,2009,1049,,1086
91180,,22,Дригин Артур Игоревич,М,2009,,,
91182,,22,Ерёмин Никита Евгеньевич,М,2009,,,
91185,,22,Михеев Марк Александрович,М,2009,,,
91186,,22,Мороз Артем Романович,М,2009,,,
91187,,22,Неворотов Всеволод Сергеевич,М,2009,1000,,
91188,,22,Нойкин Михаил Александрович,М,2010,,,
91197,,22,Черняев Игорь Алексеевич,М,2009,,,
91198,,22,Шадрин Андрей Алексеевич,М,2009,,,1000
104574,,22,Фирсов Виталий Денисович,М,2003,1000,,
111673,,22,Веденичев Ярослав,М,,,,
111629,,22,Аврамов Яков Малахович,М,,1974,,
111632,,22,Акимов Иван Дмитриевич,М,,1350,,
111636,,22,Альшанский Степан Юрьевич,М,,1044,,
111637,,22,Андреев Николай Игоревич,М,,1457,,
111638,,22,Антипенков Данил Юрьевич,М,,1549,,
111639,,22,Анцуткин Николай Михайлович,М,1938,1819,1679,
111641,,22,Арискин Даниил Сергеевич,М,2003,1313,,1125
111643,,22,Асанов Сергей Сергеевич,М,,1350,,
111644,,22,Асяев Ростислав Игоревич,М,,1143,,
111645,,22,Бабаскин Михаил Владимирович,М,,1378,,
111646,,22,Бабкин Алексей Петрович,М,,1824,,
111647,,22,Багославский Максим Юрьевич,М,,1814,,
111652,,22,Басов Родион,М,,,,
111653,,22,Батанов Александр Евгеньевич,М,,1098,,
111886,,22,Попов Матвей Леонидович,М,,,,
111890,,22,Потапов Юрий Николаевич,М,,1885,,
111891,,22,Правдин Александр Романович,М,,1652,,
111893,,22,Пронских Павел Антонович,М,,1437,,
111896,,22,Пушкарев Сергей Викторович,М,,,,
111897,,22,Раёв Евгений Александрович,М,,1955,,
111898,,22,Реутов Данил,М,,1027,,
111902,,22,Романов Руслан Дмитриевич,М,,1078,,
111903,,22,Романов Родион Дмитриевич,М,,1081,,
111904,,22,Рубан Михаил Евгеньевич,М,,,,
111905,,22,Рудько Ярослав Евгеньевич,М,,1062,,
111906,,22,Рузавин Егор Владимирович,М,,1021,,
111909,,22,Русских Михаил Игоревич,М,,1103,,
111910,,22,Ручьев Максим Владимирович,М,,1451,,
111911,,22,Рыжих Никита Денисович,М,,1402,,
111913,,22,Рябцев Роман Денисович,М,,1449,,
111915,,22,Рязанов Иван,М,,,,
111918,,22,Самборский Игорь Сергеевич,М,,1768,,
111920,,22,Сапетин Роман Евгеньевич,М,,1402,,
111921,,22,Сапрыкин Лев Максимович,М,,1000,,
111924,,22,Семенченко Сергей Дмитриевич,М,,1144,,
111928,,22,Сидельников Станислав Юрьевич,М,,1469,,
111930,,22,Сидоров Дмитрий Евгеньевич,М,,1443,,
111931,,22,Сидоров Егор,М,,1081,,
111932,,22,Сикач Вячеслав Сергеевич,М,,1758,,
111933,,22,Ситник Денис Артурович,М,,1433,,
111936,,22,Скляренко Глеб Викторович,М,,1104,,
111937,,22,Слободян Андрей Максимович,М,,1075,,
111938,,22,Слуянов Анатолий Иванович,М,,1889,,
111939,,22,Смотров Владимир,М,,1732,,
111940,,22,Соболь Данил Денисович,М,,1025,,
111925,,22,Сергеев Денис Александрович,М,2002,1034,,
111943,,22,Солобаев Светлана Вадимовна,Ж,,1034,,
111907,,22,Русанова Алина Васильевна,Ж,2006,1138,1170,
111944,,22,Соломина Николай Дмитриевич,М,,1076,,
111945,,22,Сотскова Данил,М,,1083,,
111947,,22,Струкачев Игорь Юрьевич,М,,,,
111948,,22,Струкачёв Владимир Евгеньевич,М,,1067,,
111953,,22,Танков Станислав Валерьевич,М,,1423,,
111954,,22,Тараданов Артём Владимирович,М,,1000,,
111955,,22,Татьянкин Роман Александрович,М,,,,
113499,,22,Мордвинов Валерий Вадимович,М,,1422,,
113500,,22,Подриз Евгений Юрьевич,М,,1374,,
113502,,22,Языков Кирилл Владимирович,М,,1423,,
196711,,22,Синельников Георгий Юрьевич,М,,1000,,
222502,,22,Сидорова Екатерина Вячеславовна,Ж,2010,1115,,1050
256355,,22,Солод Тимофей Алексеевич,М,2011,1000,1086,
111650,,22,Бардеева Татьяна Дмитриевна,Ж,2006,1210,,
202739,,22,Самусевич Кира Вадимовна,Ж,2009,1000,,
111914,,22,Рябчун Егор Сергеевич,М,2007,1169,,
280240,,22,Епанчинцева Диана Владимировна,Ж,2011,1019,1085,
280241,,22,Репенёк Евангелина Евгеньевна,Ж,2012,1000,,1000
280249,,22,Писарева Виктория Юрьевна,Ж,2004,1000,,
280250,,22,Перелыгин Алексей Евгеньевич,М,2011,1000,1000,
280251,,22,Гриценко Ярослав Александрович,М,2006,1220,,
280252,,22,Кузнецов Виталий Григорьевич,М,2006,1165,1152,
280254,,22,Маленьких Артём Вячеславович,М,2005,1011,,
111923,,22,Семёнова Валерия Валерьевна,Ж,2008,1016,1017,1000
122086,,22,Бения София Романовна,Ж,2009,1000,,
122095,,22,Дробышев Никита Станиславович,М,2009,1000,,
122097,,22,Мамедов Тимур Маратович,М,2010,1000,,
122085,,22,Зорина Варвара Алексеевна,Ж,2012,1000,,
131763,,22,Григорьева Анастасия Сергеевна,Ж,2006,1000,,
131764,,22,Зырянов Александр Максимович,М,2006,1020,,
122089,,22,Морозов Фёдор Александрович,М,2007,1140,,
222604,,22,Токарев Сергей Владимирович,М,2010,1000,,
222606,,22,Мастевный Роман Сергеевич,М,1998,1453,1422,
222609,,22,Рахманов Александр Сергеевич,М,1998,,,
132678,,22,Гриднева Анна Алексеевна,Ж,2009,,,1000
111649,,22,Баканов Григорий Юрьевич,М,1998,1350,,
125825,,22,Кузин Павел Александрович,М,1995,1000,1263,
127339,,22,Шлык Павел Павлович,М,2011,1060,,1050
127340,,22,Альков Максим Леонидович,М,2005,1030,,
127341,,22,Игуменов Александр Сергеевич,М,2007,1000,,
127342,,22,Рахвалов Степан Александрович,М,2007,1106,,
127344,,22,Саргаев Кирилл Михайлович,М,2005,1096,,
127511,,22,Тюрин Дмитрий Данилович,М,2010,1136,,1188
199901,,22,Агапов Александр Дмитриевич,М,2010,,,
199902,,22,Митрофанов Владимир Андреевич,М,2010,,,
199903,,22,Перерядов Илья Евгеньевич,М,2006,1286,,
199904,,22,Слуянов Алексей Юрьевич,М,2008,,,
199905,,22,Федоров Георгий Алексеевич,М,2005,,,
244649,,22,Казанцева Ксения Ильинична,Ж,2011,1000,,
244660,,22,Самоволий Александра Сергеевна,Ж,2013,,,
258297,,22,Крюков Валерий Дмитриевич,М,2000,1000,,
258298,,22,Граф Юрий Русланович,М,2000,1000,,
258299,,22,Маркелов Никита Дмитриевич,М,1999,1000,,
194254,,22,Абдуллаев Умар Амирович,М,2009,,,1000
91190,,22,Панкова Карина Дмитриевна,Ж,2009,1000,,1066
91193,,22,Рядская Полина Павловна,Ж,2009,1000,,
91200,,22,Шмидт Полина Васильевна,Ж,2009,,,
112009,,22,Шмырева Екатерина Александровна,Ж,1996,1612,,
112022,,22,Юшина Дарья Романовна,Ж,2005,1054,,
112023,,22,Юшина Карина Александровна,Ж,2006,1046,,
113494,,22,Баранова Анна Владимировна,Ж,,1420,,
111981,,22,Фомина Дарья Викторовна,Ж,2003,1398,1402,
123353,,22,Ужекова Софья Алексеевна,Ж,2004,1128,1024,1000
123363,,22,Егорова Виктория Ярославовна,Ж,2008,1166,,
123352,,22,Савочкина Софья Сергеевна,Ж,2004,1246,1155,
171717,,22,Луценко Светлана Владимировна,Ж,2003,1211,,1064
111916,,22,Рязанова Анастасия Вячеславовна,Ж,2005,1103,1143,
111988,,22,Хохряков Вадим Сергеевич,М,1996,1688,,
111762,,22,Русина Нина Владимировна,Ж,1994,1703,1604,1567
207802,,22,Ореховский Викентий Игнатьевич,М,1948,,,
207803,,22,Гумелов Александр Николаевич,М,1960,,,
207804,,22,Агафонов Александр Анатольевич,М,1960,,,
202164,,22,Татарченко Александр Дмитриевич,М,,1000,,
202167,,22,Колесников Андрей Алексеевич,М,,,,
202169,,22,Симонов Артем Денисович,М,,1000,,
202160,,22,Тарасов Сергей Гурьянович,М,1967,,,
184460,,22,Адоньева Виктория Ивановна,Ж,2010,1091,1019,1030
184486,,22,Алексеев Владислав Владимирович,М,2010,1019,,
184488,,22,Бессонов Михаил Вячеславович,М,2010,1000,,
184490,,22,Голубицкий Матвей Викторович,М,2010,1000,,
184496,,22,Мандельберг Илья Юрьевич,М,2010,1083,,
184503,,22,Щегольков Тимофей Андреевич,М,2010,1000,,1030
215842,,22,Перов Илья Михайлович,М,1999,1238,1114,
215843,,22,Полвонов Авазбек Абдуназарович,М,2001,1137,,
215844,,22,Патакин Иван Александрович,М,1999,1047,,
215845,,22,Федарюк Дмитрий Викторович,М,2000,1000,,
194250,,22,Джалилов Мурод Абдувалиевич,М,1998,,1021,
194252,,22,Тусматов Достонжон Уктамович,М,1998,1036,,
194255,,22,Абдулаев Халид Амирович,М,2010,,,1000
194256,,22,Адамец Егор Евгеньевич,М,2010,1066,,1202
194257,,22,Адоньев Андрей Иванович,М,2007,1060,,1035
195520,,22,Роженок Анатолий Иванович,М,1958,,,
195521,,22,Шишалов Герман Геннадиевич,М,1940,,,
196145,,22,Сычев Тимофей Владимирович,М,2012,,,1000
196674,,22,Африканов Егор Андреевич,М,,,,
196675,,22,Байшев Александр Евгеньевич,М,,,,
196679,,22,Воронков Александр Ярославович,М,,,,
196680,,22,Гилев Роман Евгеньевич,М,,,,
196681,,22,Гордейчик Яков Владимирович,М,,,,
196682,,22,Горячев Александр Николаевич,М,,,,
196686,,22,Жуган Глеб Дмитриевич,М,,,,
196691,,22,Козлов Никита Сергеевич,М,,,,
196694,,22,Курстакас Антон Антонович,М,,,,
196695,,22,Кутергин Григорич Андреевич,М,,,,
196696,,22,Летягин Глеб Александрович,М,,,,
196697,,22,Лизин Роман Андреевич,М,,,,
196698,,22,Лукашенко Егор Дмитриевич,М,,,,
196700,,22,Нижегородов Никита Сергеевич,М,,,,
196704,,22,Очкуров Александр Анатольевич,М,,,,
196705,,22,Подкорытов Сергей Петрович,М,,,,
196708,,22,Проскурин Филипп Андреевич,М,,,,
196710,,22,Сергеев Иван Андреевич,М,,,,
196713,,22,Степанов Ярослав Евгеньевич,М,,,,
196714,,22,Толоконников Матвей Дмитриевич,М,,,,
196716,,22,Фомин Александр Станиславович,М,,,,
196717,,22,Шабалин Петр Дмитриевич,М,,,,
196719,,22,Шемякин Дмитрий Евгеньевич,М,,,,
196721,,22,Юзвович Дмитрий Сергеевич,М,,,,
196722,,22,Юшков Максим Алексеевич,М,,,,
196723,,22,Ямщиков Дмитрий Юрьевич,М,,,,
196683,,22,Долгополов Андрей Алексеевич,М,2011,1000,,
196699,,22,Медведев Максим Дмитриевич,М,2010,,,
196684,,22,Душенко Ярослав Евгеньевич,М,2009,,,
196720,,22,Шпраха Архип Михайлович,М,2009,1023,,
196687,,22,Карпович Максим Денисович,М,2010,,,
196672,,22,Аболенцева Елизавета Алексеевна,Ж,,,,
196689,,22,Клоков Георгий Никитич,М,2010,1000,,
224355,,22,Палкин Виктор Артурович,М,1976,,1000,
270140,,22,Марсен Григор Сергеевич,М,1964,,1073,
270115,,22,Переверзин Михаил Александрович,М,2007,1106,1037,
270122,,22,Тугарев Андрей Дмитриевич,М,2009,,1000,
230180,,22,Пантелеев Егор Николаевич,М,1992,1000,,
230182,,22,Петров Семён Игоревич,М,2011,1068,,1190
230224,,22,Бондаренко Сергей Кузьмич,М,1959,,1557,1497
230222,,22,Кубрак Валерия Евгеньевна,Ж,2011,,,
230196,,22,Батчаева Вероника Борисовна,Ж,2011,,,
230215,,22,Кочин Лев Александрович,М,2010,,,
230189,,22,Скворцов Тимофей Сергеевич,М,2011,,,
230191,,22,Дадожонов Тимур Асаджонович,М,2012,,,
230194,,22,Галкина Мария Михайловна,Ж,2011,,,
210544,,22,Сухарев Арсений Андреевич,М,2012,1000,,
230202,,22,Потапов Сергей Александрович,М,2011,1000,,1039
194308,,22,Кулаков Ростислав Дмитриевич,М,2010,1000,,1000
230208,,22,Сарапкин Александр Дмитриевич,М,2011,,,
230209,,22,Плешков Дмитрий Сергеевич,М,2011,1000,,
230212,,22,Арапова Вероника Евгеньевна,Ж,2012,1000,,
222492,,22,Горбунова София Евгеньевна,Ж,2010,1000,,
230198,,22,Мишинева Полина Андреевна,Ж,2012,,,
241609,,22,Бунина Милада Игоревна,Ж,2009,1000,,
241604,,22,Воливач Егор Михайлович,М,2008,1000,1101,
241605,,22,Уварова Карина Андреевна,Ж,2009,1000,1023,
241559,,22,Романович Роман Дмитриевич,М,2008,1179,1147,1173
241565,,22,Балашов Илья Александрович,М,2006,1052,,
241566,,22,Зыкова Ксения Владимировна,Ж,2006,1034,,
244708,,22,Савочкина Полина Сергеевна,Ж,2011,1000,1014,1000
244707,,22,Рожкова Кира Владимировна,Ж,2011,1000,,
241544,,22,Клепиков Илья Андреевич,М,2006,1000,1000,
241539,,22,Лебедева Мария Михайловна,Ж,2005,1098,,
241564,,22,Сорокин Алексей Владимирович,М,2007,1279,1200,1098
241563,,22,Савельев Роман Александрович,М,2009,1060,1000,
241568,,22,Павлов Илья Сергеевич,М,2005,1000,,
244694,,22,Ременников Тимофей Сергеевич,М,2011,1060,1063,1049
241572,,22,Князева Елена Романовна,Ж,2005,1000,,
241576,,22,Красников Иван Максимович,М,2005,1000,,
241567,,22,Куриленко Артём Юрьевич,М,2008,1000,,
241569,,22,Скворцова Ксения Ивановна,Ж,2007,1238,1150,1228
241573,,22,Пронин Артём Андреевич,М,2007,1000,,
241574,,22,Соловьев Юрий Николаевич,М,2006,1124,,
241571,,22,Дунаева Ольга Сергеевна,Ж,2006,1000,,
241578,,22,Святец Кирилл Евгеньевич,М,2006,1000,,
241557,,22,Кулакова Карина Григорьевна,Ж,2007,1216,1032,
241575,,22,Князев Ярослав Дмитриевич,М,2009,1053,1146,
241577,,22,Рубанова Диана Витальевна,Ж,2008,1090,,
197045,,22,Нестерова Аксинья Дмитриевна,Ж,2008,1000,1139,
241583,,22,Давыдов Данил Евгеньевич,М,2005,1000,,
241584,,22,Неверов Максим Сергеевич,М,2005,1000,,
241585,,22,Подлипенских Виктория Дмитриевна,Ж,2009,1000,,
241586,,22,Тешке Павел Сергеевич,М,2009,1000,,
241587,,22,Сизко Артём Евгеньевич,М,2005,1053,,
200256,,22,Русских Анна Сергеевна,Ж,2006,1034,1087,
241588,,22,Белентьев Егор Викторович,М,2008,1000,1000,
241590,,22,Буланов Александр Иванович,М,2007,1000,,
241591,,22,Толстоногов Виктор Андреевич,М,2008,1051,,
272085,,22,Майор Артем Олегович,М,1990,,1026,
197037,,22,Инютин Виктор Андреевич,М,2007,1000,1002,1000
274972,,22,Подберезный Олег Сергеевич,М,2011,1057,,1067
274974,,22,Дармоян Энрик Артурович,М,2006,1000,,
274975,,22,Юриков Михаил Сергеевич,М,2003,1000,,
282875,,22,Клепинина Злата Сергеевна,Ж,2011,1000,,
210528,,22,Белин Данил Андреевич,М,2006,1000,,
282858,,22,Аромбаева Виктория Владимировна,Ж,2005,1069,,
282859,,22,Баженова Наталья Александровна,Ж,2005,1000,1000,
282860,,22,Гилева Алина Андреевна,Ж,2003,1034,,
282861,,22,Гусева Дарья Витальевна,Ж,2006,1116,,
282863,,22,Перова Алиса Александровна,Ж,2004,1000,,
282864,,22,Югова Мария Алексеевна,Ж,2003,1056,,
290219,,22,Варзаков Денис Константинович,М,2007,,1011,
290222,,22,Ежов Андрей Александрович,М,2007,1090,1000,
294656,,22,Бабич Анатолий Сергеевич,М,1948,,1111,1202
294657,,22,Бушин Геннадий Гаврилович,М,1938,,1139,1242
294658,,22,Дорогин Юрий Николевич,М,1953,,1065,1193
294659,,22,Ивлев Николай Николевич,М,1937,,1291,1071
294660,,22,Пузиков Леонид Григорьевич,М,1937,,1287,1411
294661,,22,Титоров Николай Николаевич,М,1938,,1000,
111640,,22,Арбеков Александр Алексеевич,М,1946,1745,1621,1630
294662,,22,Неретин Виктор Игнатьевич,М,1942,,,1288
294663,,22,Пугачев Анатолий Степанович,М,1945,,,1232
294664,,22,Фефелов Геннадий Максимович,М,1937,,,1167
294665,,22,Ануфриев Алексей Евгеньевич,М,2009,1000,,
294666,,22,Ануфриева Лия Евгеньевна,Ж,2014,1000,1000,
294668,,22,Гуль Ярослав Денисович,М,2008,,,
294669,,22,Дросов Андрей Олегович,М,2010,1000,,
294670,,22,Зенков Владимир Алексеевич,М,2012,1000,,
294671,,22,Зубков Андрей Артемович,М,2012,1000,,
294673,,22,Козлова Светлана Алексеевна,Ж,2011,1000,,
294674,,22,Кузьмин Кирилл Андреевич,М,2011,1000,,
294675,,22,Лежнев Максим Максимович,М,2011,1000,,
294676,,22,Либуцкас Карина Максимовна,Ж,2011,1000,,
294677,,22,Матченко Ангелина Леонидовна,Ж,2008,1000,,
294679,,22,Петровская Алена Владиславовна,Ж,2008,1000,,
294680,,22,Пименова София Сергеевна,Ж,2010,1000,,
294681,,22,Раннев Иван Андреевич,М,2012,1000,,
294682,,22,Ходырев Андрей Данилович,М,2010,1040,,
294683,,22,Худяков Кирилл Сергеевич,М,2012,1101,,
294684,,22,Шадрин Платон Алексеевич,М,2012,1030,,
294685,,22,Щелконогов Савелий Алексеевич,М,2006,1030,,
241581,,22,Барковская Екатерина Алексеевна,Ж,2011,1000,1000,
241580,,22,Барковский Никита Алексеевич,М,2008,1152,1019,
