Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФИДЕ клс,ФШР быс,ФШР блиц
97920,,77,Тункин Максим,М,2004,1067,,,
144308,,77,Иванушкин Анатолий,М,2005,1067,,,
80669,,77,Каминин Марат,М,2004,1066,,1000,
81248,,77,Паланкоев Адам,М,2004,1065,,,
127819,,77,Трохинский Кирилл,М,2005,1065,,,1252
141264,,77,Спиридонов Максим,М,2004,1064,,,
176477,,77,Горбунов Георгий,М,2005,1064,,,
55636,,77,Васильев Николай,М,2004,1064,,1019,
80421,,77,Дмитриев Георгий,М,2005,1063,,1036,
29783,,77,Абалакин Александр,М,2005,1062,,,
125283,,77,Лахин Сергей,М,2005,1062,,1147,
80619,,77,Илизаров Йонатан,М,2005,1062,,,
81314,,77,Покало Антон,М,2005,1062,,,
530472,,77,Алиев Шохинджон Фаррухович,М,2005,1061,,,
233069,,77,Сорокин Ярослав,М,2005,1060,,,
81595,,77,Стечкин Павел,М,2004,1060,,,
104544,,77,Фатхутдинов Дамир,М,2005,1060,,,
145709,,77,Жигарев Андрей,М,2005,1060,,1054,
110590,,77,Катков Игнат,М,2004,1060,,,
113935,,77,Крачек Николай,М,2005,1060,,,
80990,,77,Малышев Даниил,М,2005,1060,,,
80528,,77,Зайцев Александр,М,2004,1060,,,
228000,,77,Королёв Александр,М,2004,1059,,1052,
81946,,77,Яковлев Ярослав,М,2005,1059,,,
81836,34256342,77,Чупров Арсений,М,2005,1058,,,
79919,34371737,77,Айезенберг Илья,М,2005,1058,,1000,
84266,34396500,77,Алехин Михаил,М,2005,1058,,1068,1088
80130,,77,Бондин Виктор,М,2005,1058,,,
81167,,77,Немировченко Степан,М,2005,1057,,1000,
34551,54169852,77,Шевохутдинов Артур,М,2005,1056,,,
88643,54144973,77,Мальковский Савелий,М,2005,1056,,,
80719,,77,Киселев Артем,М,2005,1056,,1003,
81110,,77,Моисеев Сергей,М,2005,1056,,,
87300,,77,Карпухин Андрей,М,2004,1055,,1054,
81446,,77,Санин Егор,М,2004,1055,,,
80651,,77,Каданцев Даниэль,М,2005,1055,,,
80857,,77,Кузнецов Максим,М,2005,1054,,,
35563,,77,Абдуллаев Шахмар,М,2005,1054,,,
105395,,77,Титов Антон,М,2004,1053,,1025,
80362,34282467,77,Громов Артем,М,2005,1052,,,
81329,,77,Попов Алексей,М,2004,1051,,,
81521,,77,Скворцов Дмитрий,М,2005,1050,,,
80377,,77,Гуров Александр,М,2005,1050,,,
80486,,77,Ескин Егор,М,2005,1050,,1028,
141139,,77,Старков Никита,М,2005,1050,,,
227995,,77,Грызов Владислав,М,2005,1050,,1166,
162212,,77,Бердников Захар,М,2004,1049,,,
2159,54187052,77,Мохов Алексей Михайлович,М,2005,1049,,,
81748,,77,Фоминых Матвей,М,2004,1049,,,
80725,,77,Клименко Егор,М,2004,1049,,,
206304,,77,Ерин Иван,М,2004,1049,,,
80979,,77,Макуренков Артем,М,2004,1048,,,
81490,,77,Сергеев Артемий,М,2005,1048,,1000,
75544,,77,Мощенский Николай,М,2005,1047,,,
80940,,77,Литвин Александр,М,2005,1047,,,
81082,,77,Миссурагин Максим,М,2005,1047,,,
81188,,77,Никольский Серафим,М,2004,1047,,,
81244,,77,Павлов Роман,М,2005,1047,,,
80910,,77,Ларченко Арсений,М,2004,1045,,,
80082,,77,Беляков Алексей,М,2005,1044,,,
140591,,77,Чирков Денис,М,2005,1043,,,
88291,,77,Шпак Дмитрий,М,2005,1043,,,
64704,,77,Морозов Мирон,М,2005,1043,,,
171693,,77,Цыганов Павел,М,2004,1043,,,
81129,,77,Мостман Марк,М,2004,1042,,,
90830,34446729,77,Раков Егор,М,2005,1042,,1559,1513
213245,,77,Рябинин Александр,М,2005,1041,,,
69226,,77,Громов Николай,М,2004,1040,,1000,
174275,44152221,77,Белоусов Илья,М,2004,1040,,1269,1088
79964,,77,Анненков Виктор,М,2004,1040,,,
147577,,77,Авакян Давид,М,2005,1040,,1070,1000
81939,34263047,77,Юсипов Расул,М,2004,1038,,1195,1138
80094,,77,Бзаев Борис,М,2004,1038,,,
158221,34330062,77,Калинин Петер,М,2004,1038,,1146,
81338,,77,Потапов Федор,М,2005,1038,,,
80800,,77,Коротких Денис,М,2005,1038,,,
81721,,77,Фатхутдинов Амир,М,2005,1038,,,
81618,,77,Суравов Георгий,М,2005,1037,,,
81665,,77,Тишков Тихон,М,2005,1037,,,
80712,,77,Кириллов Матвей,М,2005,1037,,,
81830,,77,Чубенко Артем,М,2005,1037,,,
215669,,77,Груцин Андрей,М,2004,1037,,1096,
41294,24295086,77,Вахрушев Арсений,М,2004,1036,,1447,1296
80147,,77,Брагинский Даниил,М,2004,1036,,,
81613,,77,Судьин Дмитрий,М,2005,1036,,1033,
81203,,77,Новоселов Илья,М,2005,1036,,1000,
29797,,77,Чуликов Кирилл,М,2004,1035,,,
80834,,77,Крупченко Егор,М,2004,1035,,,
85095,,77,Степанов Павел,М,2005,1035,,,1000
80774,,77,Коновалов Степан,М,2004,1035,,,
104849,,77,Паниклов Арсений,М,2004,1035,,,
73538,,77,Гацко Иван,М,2005,1034,,1041,
81342,,77,Преображенский Борис,М,2005,1034,,1065,
67426,,77,Баширов Артур,М,2004,1033,,,
233506,,77,Раровский Владимир,М,2004,1033,,,
81978,,77,Смирнов Михаил А,М,2004,1033,,,
168791,,77,Лайков Антон,М,2005,1032,,1000,
81017,,77,Марков Роман,М,2004,1032,,,
301610,,77,Удальцов Олег,М,2005,1032,,1000,
81486,,77,Сенокосов Владислав,М,2004,1032,,,
517850,,77,Наумов Степан Ильич,М,2005,1032,,1000,
80445,,77,Дремов Арсений,М,2005,1031,,,
80020,,77,Багаев Вячеслав,М,2005,1031,,,
81063,,77,Мерзлов Константин,М,2005,1031,,,
80391,,77,Данилов Левон,М,2005,1030,,1029,
225313,34441700,77,Терехов Иван,М,2005,1029,,1080,
156960,34339019,77,Удалов Михаил,М,2004,1029,,,1092
79952,,77,Андреев Григорий,М,2005,1028,,,
412271,,77,Бочков Макар Алексеевич,М,2004,1028,,,
81425,,77,Садовников Тимофей,М,2004,1027,,,
169410,,77,Александрович Максимилиан,М,2005,1027,,1131,
81199,,77,Новиков Тимофей,М,2004,1026,,,
80628,,77,Ильясов Тагир,М,2005,1026,,,
80920,,77,Лебедев Олег,М,2004,1025,,,
80913,34186872,77,Латышев Иван,М,2005,1025,,,
229648,,77,Морозов Сергей,М,2004,1025,,,1300
213947,,77,Грешнов Стефан,М,2004,1025,,1131,
78084,,77,Бирюлин Тимофей,М,2005,1025,,1064,
80176,,77,Бушин Георгий,М,2004,1024,,,
98568,34458522,77,Митлин Максим,М,2005,1024,,1141,
80353,,77,Григорьев Ян,М,2004,1023,,,
81077,,77,Минасян Федор,М,2004,1022,,1078,
81015,,77,Марков Геннадий,М,2005,1022,,,
147030,,77,Данченко Алексей,М,2005,1022,,1047,
81700,,77,Ульянов Григорий,М,2004,1022,,,
81850,,77,Шаталов Никита,М,2005,1021,,1070,1000
81891,,77,Широков Герман,М,2004,1020,,,
200388,34409955,77,Беллуан Роман Жан,М,2005,1020,,1162,
125242,44138580,77,Барабанов Богдан,М,2005,1019,,1226,
484417,55804918,77,Драгунов Виктор Владимирович,М,2004,1019,,,
81116,,77,Морев Владислав,М,2005,1019,,1009,
81318,,77,Половнев Марк,М,2004,1018,,,
29879,,77,Чащин Даниил,М,2005,1018,,1046,
80635,,77,Исайкин Александр,М,2005,1018,,,
81870,34272070,77,Шевяков Давид,М,2004,1018,,1079,1126
7165,44115580,77,Богданов Андрей Иванович,М,2004,1018,,1014,
80862,,77,Кузюрин Матвей,М,2004,1018,,,
115303,,77,Пантелеев Сергей,М,2005,1018,,,
81543,,77,Смуров Арсений,М,2005,1017,,,
81637,,77,Тарасов Александр,М,2005,1017,,1000,
81301,,77,Пискун Максим,М,2005,1017,,1037,
80018,,77,Бабкин Владимир,М,2005,1016,,,
114103,,77,Гавриленко Артем,М,2005,1016,,,
199709,,77,Беляев Федор,М,2004,1016,,,
81114,,77,Молявко Никита,М,2005,1016,,,
81685,,77,Тренев Петр,М,2004,1016,,,
80248,,77,Габдрахимов Сергей,М,2004,1016,,,
163715,,77,Сариди Маратис,М,2004,1015,,,
248178,,77,Шихшанатов Умахан Русланович,М,2005,1014,,,
155435,,77,Ниёзов Рустам,М,2004,1014,,,
67901,,77,Устинов Александр,М,2005,1014,,,1030
81732,,77,Фехретдинов Тимур,М,2004,1014,,,
67905,,77,Якунин Валентин,М,2004,1013,,,1010
81507,,77,Сидлецкий Павел,М,2004,1013,,,
329012,55645119,77,Плиев Олег Романович,М,2004,1013,1536,1252,1059
124341,,77,Чуваев Макар Алексеевич,М,2004,1013,,,
81888,,77,Шимохин Алексей,М,2004,1012,,,
412950,55735690,77,Конаныхин Павел Михайлович,М,2005,1012,,1254,
80074,,77,Белов Даниил,М,2004,1012,,,
80347,,77,Григорович Антон,М,2004,1012,,,
80936,,77,Липский Артемий,М,2004,1012,,,
180094,34385444,77,Бондарь Глеб,М,2005,1011,,1098,1080
120790,,77,Куксов Александр,М,2005,1011,,1113,
215515,,77,Колядюк Владислав,М,2004,1010,,,
284381,,77,Бакальчук Тимофей,М,2005,1010,,1190,1106
80403,,77,Дементьев Никита,М,2004,1009,,,
80297,,77,Голобородько Владимир,М,2005,1009,,,
80438,,77,Донецков Андрей,М,2005,1009,,,
81181,,77,Никитин Степан,М,2005,1008,,,
81539,,77,Смирнов Федор,М,2005,1008,,,
85079,,77,Сазонов Иван,М,2005,1008,,,
146675,34446699,77,Голосов Олег,М,2005,1008,,1000,1054
163727,,77,Аванесов Вячеслав,М,2005,1007,,,
64625,,77,Ларченков Артём,М,2005,1007,,1117,
220167,,77,Боронин Константин,М,2005,1006,,1000,
69215,34248510,77,Фролов Игорь С,М,2004,1006,,1119,
130647,,77,Щеголев Артем,М,2005,1005,,,
81664,,77,Тишин Матвей,М,2004,1005,,1000,
130648,,77,Жуков Владимир,М,2005,1005,,,
51267,,77,Масалов Максим,М,2004,1005,,,
80633,,77,Иорданский Всеволод,М,2005,1003,,,
80955,,77,Лунин Михаил,М,2004,1003,,1000,
88104,,77,Симанков Анатолий,М,2004,1002,,,
254881,,77,Нисифоров Геннадий,М,2005,1002,,,1046
81442,,77,Самсонов Кирилл,М,2004,1002,,,
29790,,77,Товкач Максим,М,2005,1002,,1033,1003
67298,,77,Ларин Георгий,М,2004,1001,,1000,
66440,,77,Кузнецов Александр Евгеньевич,М,2005,1001,,1076,
202566,,77,Черепанов Александр Павлович,М,2004,1000,,,
248172,,77,Абакумов Артем,М,2005,1000,,,
248179,,77,Газарян Арсен Артурович,М,2005,1000,,,
92022,,77,Комаров Иван,М,2004,1000,,1026,
92025,,77,Олейник Никита,М,2004,1000,,1111,
93229,,77,Карушев Павел,М,2004,1000,,1000,
72194,,77,Рябинкин Владимир,М,2005,1000,,,
95702,,77,Конов Федор,М,2004,1000,,,1000
75536,,77,Кацевич Григорий,М,2005,1000,,,
80367,,77,Губанков Николай,М,2005,1000,,,
81269,,77,Перваков Илья,М,2005,1000,,,
81517,54143381,77,Синицын Савелий,М,2005,1000,,,
106120,,77,Егоров Артем,М,2004,1000,,,
106123,,77,Серебряков Егор,М,2005,1000,,1015,
127530,,77,Геворгян Артур,М,2004,1000,,,
136279,,77,Новиков Ярослав,М,2005,1000,,,
83012,,77,Подкова Степан,М,2005,1000,,,
68478,,77,Васильев Сергей,М,2005,1000,,1000,
68484,,77,Климов Елисей,М,2005,1000,,1000,
29853,,77,Акишин Данила,М,2005,1000,,1000,
29856,,77,Гавриков Богдан,М,2005,1000,,1000,
29863,,77,Ермаков Евгений,М,2004,1000,,1010,
66468,,77,Арцызов Александр,М,2005,1000,,1014,
66470,,77,Титов Иван,М,2005,1000,,,
66483,,77,Кудяков Марсель,М,2005,1000,,,
88192,,77,Иньков Глеб,М,2005,1000,,,
118964,,77,Ермоленко Иван,М,2004,1000,,,
140492,,77,Корчевой Яков,М,2004,1000,,,
101806,,77,Бастраков Илья,М,2005,1000,,,
200398,34194077,77,Бортник Дмитрий,М,2004,1000,,1106,
159623,,77,Данив Максим,М,2005,1000,,1000,
223174,,77,Буцев Денис,М,2005,1000,,,
171699,,77,Бартеньев Даниил,М,2005,1000,,1022,
171701,,77,Моисеенко Петр,М,2004,1000,,,
171703,,77,Евлашин Игорь,М,2004,1000,,,
171708,,77,Кузин Александр,М,2005,1000,,,
171709,,77,Попов Анатолий,М,2005,1000,,,
171712,,77,Зотов Алексей,М,2005,1000,,,
171716,,77,Колесов Александр Евгеньевич,М,2005,1000,,,
172026,,77,Алясов Георгий,М,2004,1000,,1000,
202567,,77,Черепанов Михаил Павлович,М,2004,1000,,,
180673,,77,Проничев Максим,М,2004,1000,,,
180809,,77,Борисов Владимир,М,2005,1000,,1114,1229
182091,,77,Опутин Иван,М,2004,1000,,,
88686,34387072,77,Мурашов Никита,М,2004,1000,1451,1000,1071
205167,,77,Абдулханов Али,М,2005,1000,,1025,1000
268130,,77,Буданов Евгений,М,2005,1000,,1064,
209808,,77,Пужевич Тимофей,М,2005,1000,,1050,
178230,,77,Рамазанов Эльдар,М,2005,1000,,,
89219,,77,Корж Артур,М,2004,1000,,,
89233,,77,Долматов Матвей,М,2004,1000,,,
89234,,77,Григорьев Илья,М,2005,1000,,,
89236,,77,Сиканов Максим,М,2005,1000,,,
89240,,77,Серов Егор,М,2004,1000,,,
89259,,77,Шпунтов Матвей,М,2005,1000,,,
272734,,77,Кузнецов Алексей Андреевич,М,2005,1000,,,
392116,55683711,77,Песецкий Ярослав Алексеевич,М,2004,1000,,,
412269,,77,Исмаилов Дамир Рамильевич,М,2004,1000,,,
484416,55804896,77,Борисюк Михаил Николаевич,М,2004,1000,,,
437821,55765076,77,Кондрашов Андрей Дмитриевич,М,2005,1000,,1156,1128
238249,34452516,77,Колесников Павел Алексеевич,М,2005,1000,,1000,
263649,,77,Рябоштан Виктор Андреевич,М,2005,1000,,,
167692,,77,Харитонов Роман,М,2005,1000,,,
114280,,77,Дмитрик Святослав Иванович,М,2005,1000,,1000,1000
554712,,77,Козирецкий Антон,М,2004,1000,,,1097
554715,,77,Васильев Владислав,М,2004,1000,,,
96091,,77,Петров Никита,М,2005,1000,,,
229752,,77,Воронин Григорий,М,2004,1000,,,
82275,,77,Головин Тимофей,М,2004,1000,,,
229649,,77,Мустафаев Нурлан,М,2005,1000,,1000,
560160,,77,Суетин Илья Дмитриевич,М,2004,1000,,1000,1072
213431,,77,Шмавонян Артур,М,2005,1000,,1051,
214923,34411887,77,Борисов Лев Эрикович,М,2005,1000,,,
81784,,77,Худиев Алик,М,2005,1000,,,
88624,34394419,77,Литвиненко Сергей,М,2004,1000,,,
146907,34364056,77,Коваленко Андрей,М,2005,1000,,1064,
127976,,77,Абеленцев Марк,М,2005,1000,,,
501420,55825940,77,Чухлов Александр Андреевич,М,2004,1000,,1000,1112
70544,34246428,77,Сидельников Артём,М,2004,1000,,1035,
35537,,77,Гусаим Иван,М,2005,1000,,,
88516,,77,Еремин Роман,М,2005,1000,,,
88715,,77,Орлов Николай,М,2005,1000,,,
81180,,77,Никитин Павел,М,2004,1000,,1000,
247028,55610935,77,Перепелица Алексей Александрович,М,2005,1000,,1259,
101480,,77,Соколов Иван,М,2005,1000,,,
96947,34263004,77,Дроздов Владимир,М,2005,1000,,,
88622,,77,Лештаев Матвей,М,2005,1000,,,
250997,,77,Черняк Давид,М,2004,1000,,1000,
79340,,77,Амбарцумян Ашот,М,2005,1000,,1011,
79343,,77,Шоров Нурали,М,2005,1000,,1000,
29881,,77,Шаньшеров Виктор,М,2004,1000,,1000,
421553,,77,Ножов Егор Анатольевич,М,2004,1000,,,
79372,,77,Цо Кирилл,М,2005,1000,,1019,
396575,55697720,77,Юрчиков Иван Олегович,М,2004,1000,,1071,
79963,,77,Анкин Федор,М,2005,1000,,,
29773,,77,Кондраков Максим,М,2005,1000,,,
527013,,77,Кузнецов Арсентий Дмитриевич,М,2004,1000,,,
530258,,77,Абдуллаев Абдулла Тихирович,М,2004,1000,,,1076
145543,,77,Ефимов Александр,М,2005,1000,,,
530483,,77,Фененко Иван Олегович,М,2004,1000,,,
147027,,77,Зубков Матвей,М,2005,1000,,1001,
119813,,77,Габуния Георгий,М,2004,1000,,,
284406,,77,Оганнисян Мовсес,М,2004,1000,,,
96860,34471448,77,Романов Семен,М,2004,1000,,1291,
96137,,77,Курыленков Федор,М,2005,1000,,1074,
89243,,77,Борисов Петр,М,2005,1000,,,
89227,,77,Гаджиев Амир,М,2004,1000,,1016,
78077,,77,Петров Иван,М,2004,1000,,1028,
83089,54138051,77,Дзидзария Никита,М,2005,1000,,,
88474,,77,Головко Михаил,М,2005,1000,,,
88814,,77,Титов Максим,М,2005,1000,,,
102939,,77,Тадей Максим,М,2004,1000,,1000,
104327,,77,Корнилов Савва,М,2005,1000,,,
111122,,77,Родионов Павел,М,2005,1000,,,
113908,,77,Гусев Антон,М,2005,1000,,,
113934,,77,Крачек Артем,М,2005,1000,,,
113950,,77,Минасян Александр,М,2005,1000,,,
114443,34277552,77,Ворожбицкий Александр,М,2004,1000,,1069,1133
116909,,77,Евраев Артем,М,2005,1000,,1147,
41216,24292729,77,Алябьев Дмитрий,М,2005,1000,,1037,1016
115439,34286870,77,Браилов Владимир,М,2005,1000,,,
138687,,77,Гайдуков Илья,М,2005,1000,,,
139337,34367268,77,Дмитриев Кирилл,М,2005,1000,,1080,
29550,,77,Ашаев Леон Владиславович,М,2005,1000,,,
81078,,77,Минашкин Александр,М,2004,1000,,,1000
35568,,77,Панин Иван,М,2005,1000,,,
35571,,77,Ширяев Алексей,М,2005,1000,,,1000
35585,,77,Бунцевич Юрий,М,2004,1000,,,
81016,,77,Марков Николай,М,2005,1000,,,
80746,,77,Козлов Артем,М,2005,1000,,1000,
81600,,77,Столяров Павел,М,2005,1000,,,
127820,,77,Зубов Иван,М,2005,1000,,,
127821,,77,Кузнецов Кирилл,М,2004,1000,,,
81869,,77,Шевяков Александр,М,2005,1000,,,
80600,,77,Иванов Дмитрий,М,2005,1000,,,
94465,,77,Муннибаев Айрат,М,2004,1000,,,
146662,,77,Ульянов Алексей,М,2004,1000,,1061,
151662,,77,Чумаков Антон,М,2005,1000,,,
67603,,77,Лебедев Евгений,М,2005,1000,,1150,1137
80292,,77,Гнедов Ярослав,М,2005,1000,,,
159651,,77,Байрам Хеллин,М,2004,1000,,1000,
164125,,77,Ковальский Давид,М,2005,1000,,,
176407,,77,Эйнор Леонард,М,2004,1000,,,
184083,,77,Поляков Артем,М,2005,1000,,1000,
183551,,77,Орлов Семен,М,2005,1000,,,
191815,,77,Стефанов Тимофей,М,2005,1000,,,
78065,,77,Круглов Иван,М,2005,1000,,1030,
72263,,77,Кузьмич Виктор,М,2005,1000,,1011,1275
267321,,77,Киселев Федор,М,2004,1000,,,
30583,54100461,77,Бирюков Никита,М,2004,1000,1466,1030,
96949,34263012,77,Мирзаходжиев Данияр,М,2005,1000,,,
92690,34367292,77,Мосалёв Дмитрий,М,2005,1000,,1005,
241363,,77,Бадеев Ростислав,М,2005,1000,,,
1489,54187850,77,Зверев Кирилл,М,2005,1000,,,
273833,,77,Волков Алексей Максимович,М,2005,1000,,,
277899,,77,Семенец Егор,М,2005,1000,,1028,
401496,55709923,77,Деревягин Александр Алексеевич,М,2004,1000,,,
39697,24287008,77,Ислентьев Андрей,М,2005,1000,,1001,
591871,,77,Прончатов Егор Сергеевич,М,2004,,,1000,
183556,,77,Афонин Антон,М,2005,,,,1012
285275,,77,Гусев Семён Витальевич,М,2005,,,,1024
146947,,77,Рыжов Тимофей,М,2005,,,1000,
146939,,77,Шаврин Тимофей,М,2005,,,1000,
205096,,77,Савинов Ярослав,М,2004,,,,1133
205100,,77,Сарыбаев Максим,М,2004,,,,1000
129390,,77,Садовский Федор,М,2005,,,1104,
146172,,77,Новиков Георгий,М,2005,,,1010,
145504,,77,Демченко Арсений,М,2005,,,1031,
190682,,77,Стрежнев Федор,М,2004,,,,1123
191298,,77,Мимуни Наим,М,2004,,,1000,
401560,,77,Бронфман Михаил Аркадьевич,М,2005,,,1113,
192018,,77,Купряшкин Антон,М,2005,,,,1097
223867,34414630,77,Погодин Никита,М,2005,,,1174,
223868,34414657,77,Тришкин Дмитрий,М,2004,,,1000,
145133,,77,Баканов Никита,М,2005,,,1000,
285484,,77,Данилов Михаил Алексеевич,М,2005,,,,
80753,,77,Кокорев Никита,М,2004,,,,
88428,,77,Богдади Дмитрий,М,2004,,,,
224501,,77,Нестеренко Иван,М,2005,,,1225,
224551,,77,Ковалевский Арсений,М,2004,,,1000,
224557,,77,Ширикян Давид,М,2005,,,1215,
134794,,77,Пархоменко Владимир,М,2004,,,1012,
134789,,77,Петров Алексей,М,2004,,,1044,
134783,,77,Коваленко Роман,М,2004,,,1055,
134708,,77,Бодунов Алексей,М,2004,,,1000,
110096,24210773,77,Васильев Николай,М,2005,,,1124,
124750,,77,Аникеенко Илья,М,2005,,,1000,
401573,,77,Никулин Тимофей Алексеевич,М,2005,,,1000,
281200,,77,Чекки Петр,М,2005,,,,1000
96222,,77,Кутненко Степан,М,2005,,,1000,
281198,,77,Чермошенцев Николай,М,2004,,,1255,
92723,34281703,77,Калиновский Максим,М,2004,,,1000,1000
116894,,77,Скрынник Михаил,М,2005,,,1000,
595304,,77,Абрамов Никита Константинович,М,2005,,,1530,
266768,,77,Мурачев Алексей,М,2005,,,1074,1052
449420,,77,Давудов Руслан Мамедович,М,2004,,,1000,
116889,,77,Лазарев Роман,М,2005,,,1019,
111570,,77,Прилуцкий Денис,М,2005,,,1000,
99011,34264361,77,Альтман Матвей,М,2004,,,1000,
199222,,77,Емелин Михаил,М,2005,,,1000,
110862,,77,Торопыгин Андрей,М,2005,,,1004,
110861,,77,Полин Артём,М,2005,,,1000,
110361,,77,Шермин Владислав,М,2005,,,1000,
110339,,77,Кунда Андрей,М,2004,,,1000,
70137,34335641,77,Ломаченко Олег,М,2005,,,1176,1159
452396,,77,Батырбеков Мирлан Азаматович,М,2005,,,1151,
457117,,77,Бурдак Максим Дмитриевич,М,2005,,,1000,
105401,,77,Дроздов Александр,М,2004,,,1000,
105396,,77,Молодцов Сергей,М,2005,,,1000,
64627,,77,Чуканов Илья,М,2005,,,1024,
104332,34184489,77,Лимонов Матвей,М,2005,,,1071,
237405,,77,Платонов Даниил,М,2005,,,1000,
237919,,77,Смирнов Максим,М,2005,,,1062,
254925,,77,Голодаев Павел,М,2004,,,,1030
240410,,77,Булгаков Тимофей,М,2005,,,1046,
457118,,77,Разбаков Юрий Александрович,М,2004,,,1136,
242076,,77,Скутин Глеб,М,2004,,,1195,
243006,,77,Эфендиев Эльмир,М,2004,,,1000,
243007,,77,Бородин Леонид,М,2005,,,1000,
243008,,77,Хведелидзе Георгий,М,2005,,,1038,1025
243009,,77,Демидов Максим,М,2005,,,1000,1000
88752,,77,Раимов Алишер,М,2005,,,1000,
457127,,77,Сорокин Михаил Юрьевич,М,2004,,,1000,
88648,,77,Мартиросян Олег,М,2005,,,,
88615,,77,Лазаренко Андрей,М,2005,,,,
88602,,77,Кротов Иван,М,2005,,,,
252844,,77,Клюев Артём,М,2005,,,1238,1264
273100,34471413,77,Каратыщев Дмитрий,М,2004,,,1188,
588448,,77,Корхов Богдан Петрович,М,2004,,,1011,
213898,,77,Бочарников Олег,М,2005,,,1215,
213900,,77,Недумов Денис,М,2005,,,1000,
232864,,77,Афанасенков Павел,М,2005,,,1202,
88452,,77,Ванюков Егор,М,2005,,,,
307267,,77,Рогачев Глеб Игоревич,М,2005,,,1080,
307554,,77,Клещев Дмитрий,М,2005,,,1014,
314225,,77,Бойко Егор,М,2004,,,1062,
232865,,77,Афанасенков Пётр,М,2005,,,1142,
319167,,77,Анохов Андрей Андреевич,М,2005,,,1000,
319174,,77,Кульков Лев Вячеславович,М,2005,,,1300,
319176,,77,Петросян Марк Эрнестович,М,2004,,,1163,
322820,,77,Силаев Владислав Иванович,М,2005,,,1077,
325958,,77,Моисеев Егор Евгеньевич,М,2004,,,,1000
88445,,77,Буров Сергей,М,2004,,,,
591302,522036652,77,Бандеров Андрей Вячеславович,М,2005,,,1008,
371238,,77,Николаенко Алексей Дмитриевич,М,2005,,,1021,
88405,,77,Байстрюченко Дмитрий,М,2004,,,,
99689,,77,Евтушевский Тимофей,М,2004,,,1000,
207771,,77,Яковлев Иван,М,2004,,,1000,
400768,,77,Финогенов Василий Михайлович,М,2005,,,1000,
208307,,77,Афанасьев Андрей,М,2005,,,,1068
208309,,77,Мамонов Владислав,М,2005,,,,1000
179920,,77,Папоян Артур Погосович,М,2005,,,1058,
208950,34405640,77,Дымов Никита Юрьевич,М,2004,,,1038,
208951,34405658,77,Малухов Сатя Секарович,М,2005,,,1000,
208953,34405674,77,Опадчий Арсений Федорович,М,2004,,,1000,
160157,34185108,77,Радославов Родион,М,2004,,,1074,
161085,,77,Зайцев Даниил,М,2004,,,1000,
203268,,77,Токтобаев Артур,М,2004,,,1000,
134585,34330305,77,Васильев Кирилл,М,2004,,,1000,
183456,,77,Тарасов Игорь,М,2004,,,1000,
210034,,77,Богинский Александр,М,2004,,,1000,
400770,,77,Голоденко Дмитрий Сергеевич,М,2004,,,1020,1064
148015,,77,Сергеев Матвей,М,2005,,,1000,
612121,,77,Михайлов Иван Алексеевич,М,2004,,,,1000
277094,,77,Турицев Георгий,М,2004,,,1000,
278722,,77,Тимофеев Андрей Олегович,М,2004,,,,1000
247029,,77,Коновалов Илья,М,2005,,,1000,
248261,,77,Никитин Михаил Тимурович,М,2004,,,,1000
251059,,77,Абдуразаков Ленар,М,2005,,,,1000
234565,34443894,77,Матушкин Никита,М,2004,,,1104,
53251,,77,Ижденев Данил,М,2004,,,1000,1000
92727,,77,Лутков Борис,М,2004,,,1000,
92729,,77,Муравлев Сергей,М,2004,,,1053,
72383,,77,Бесаев Георгий,М,2004,,,1000,
95673,,77,Демидюк Артем,М,2004,,,,1000
95675,,77,Самсонов Матвей,М,2004,,,,1000
95677,,77,Кострикин Михаил,М,2005,,,1000,1000
77153,,77,Котиков Александр,М,2005,,,1000,
82189,,77,Нуждин Максим,М,2005,,,1123,
82815,,77,Кайнов Михаил,М,2005,,,1000,
83492,,77,Цимайло Андрей,М,2005,,,1000,
99981,,77,Чумаченко Иван,М,2005,,,1000,
99986,,77,Сикерин Данила,М,2004,,,1073,
88518,,77,Ермин Дмитрий,М,2005,,,,
88527,,77,Загорский Павел,М,2005,,,,
88540,,77,Звездочкин Дмитрий,М,2005,,,,
88545,,77,Зобов Марк,М,2005,,,,
88546,,77,Зуев Никита,М,2004,,,,
88566,,77,Карандасов Михаил,М,2005,,,,
88570,,77,Кириллов Денис,М,2005,,,1000,
88737,,77,Погоня Михаил,М,2005,,,,
88747,,77,Прокопенко Иван,М,2005,,,,
88770,,77,Севостьянов Дмитрий,М,2005,,,,
102603,,77,Афанасьев Дмитрий,М,2005,,,1141,
103391,,77,Бутусов Денис,М,2005,,,1000,
109948,,77,Голубчик Павел,М,2005,,,1000,1000
110375,,77,Галкин Станислав,М,2005,,,1001,
110110,,77,Федоров Арсений,М,2005,,,1020,
110172,,77,Смирнов Никита,М,2005,,,1002,
110175,,77,Попков Павел,М,2005,,,1000,
110182,,77,Николаев Михаил,М,2004,,,1000,
110336,,77,Акбарзадех Даниэл,М,2005,,,1000,
110181,44163053,77,Богачев Александр,М,2005,,,1000,1000
110209,,77,Новиков Илья,М,2005,,,1003,
110210,,77,Бельских Леонид,М,2005,,,1000,
110222,,77,Кордунов Александр,М,2005,,,1000,
110229,,77,Тотров Всеволод,М,2005,,,1000,
113555,,77,Марченко Александр,М,2004,,,1002,
