Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР блиц
237442,,64,Альмяшов Кирилл Дмитриевич,М,2009,
114487,,64,Еремин Михаил Владимирович,М,2009,
207746,,64,Лебедев Матвей Дмитриевич,М,2009,1022
158303,,64,Грушин Матвей Сергеевич,М,2009,
93301,,64,Калинин Илья Александрович,М,2009,
212355,,64,Мосеев Карим Раисович,М,2009,
177843,,64,Ушаков Владислав Сергеевич,М,2009,
94350,,64,Ночевная Елизавета Павловна,Ж,2009,
90435,,64,Гадимов Шахрияр Садиг оглы,М,2009,1005
70029,,64,Калинин Семен Михайлович,М,2009,
414306,,64,Хусаинова Зинаида Валерьевна,Ж,2009,
43175,34203486,64,Драпалюк Владислав Ильич,М,2009,1000
116816,,64,Артемова Екатерина Сергеевна,Ж,2009,
151261,,64,Заболотная София Валерьевна,Ж,2009,
251545,,64,Карпов Константин Дмитриевич,М,2009,
94359,,64,Чермашенцев Иван,М,2009,
94385,,64,Ушаков Егор Дмитриевич,М,2009,1000
572460,,64,Мукашев Динияр Сергеевич,М,2009,1334
232237,,64,Честнов Иван Сергеевич,М,2009,
231509,,64,Чеснов Иван Сергеевич,М,2009,
114490,,64,Давыдов Александр Денисович,М,2009,
72053,,64,Денисов Алексей Андреевич,М,2009,1099
288656,,64,Куприянова Варвара Дмитриевна,Ж,2009,
84225,,64,Замараев Матвей Алексеевич,М,2009,
121026,,64,Завражнов Егор Сергеевич,М,2009,1000
313306,,64,Невзоров Тимофей,М,2009,
43176,34203460,64,Арефьев Тимофей Федорович,М,2009,
94374,,64,Макаров Владислав Евгениевич,М,2009,
109210,,64,Чекурова Евгения Александровна,Ж,2009,
218495,,64,Серегин Лев Олегович,М,2009,
116822,,64,Бучин Кирилл Викторович,М,2009,
98999,,64,Бекурин Кирилл Валерьевич,М,2009,
346861,,64,Чевтаев Роман Сергеевич,М,2009,
314194,,64,Мирзаева Тумарис Тимуровна,Ж,2009,
438044,,64,Мокроусова Софья Сергеевна,Ж,2009,1000
290428,,64,Антонов Артем Владимирович,М,2009,
281420,,64,Потапова Карина Андреевна,Ж,2009,
189302,,64,Морозов Сергей Андреевич,М,2009,
108279,,64,Рафиков Эмиль Ринатович,М,2009,1000
150086,34403671,64,Емелин Матвей Владимирович,М,2009,1183
138117,,64,Урин Даниил Вячеславович,М,2009,
297541,,64,Агатьев Михаил Вадимович,М,2009,
539067,,64,Насибов Эльхан Тофикович,М,2009,
111260,,64,Щербаков Никита Владимирович,М,2009,
189313,,64,Угрюмов Максим Олегович,М,2009,
109211,,64,Яхин Рустам Рафизович,М,2009,
380787,,64,Ганичкин Владислав Николаевич,М,2009,
536643,,64,Бреус Маргарита Александровна,Ж,2009,1255
83990,,64,Григорян Георгий Арменович,М,2009,
439016,,64,Горбунова Виктория Андреевна,Ж,2009,
521883,,64,Усова Татьяна Дмитриевна,Ж,2009,1000
107538,,64,Недугов Павел Александрович,М,2009,
169952,,64,Самсонова Ксения Максимовна,Ж,2009,
145276,34483721,64,Чистикина Дарья Владимировна,Ж,2009,1232
145269,,64,Красильников Виктор Михайлович,М,2009,1307
441903,,64,Шилин Валерий Витальевич,М,2009,1029
489870,,64,Логвинов Алексей Валентинович,М,2009,
98204,,64,Дроздова Полина Константиновна,Ж,2009,
172096,,64,Яковлев Иван Александрович,М,2009,
115924,,64,Сычев Дмитрий Витальевич,М,2009,1037
177884,,64,Бирюков Андрей Олегович,М,2009,
98742,,64,Никоноров Ярослав Евгеньевич,М,2009,1000
94381,,64,Рензяев Денис Викторович,М,2009,
333315,,64,Кравченко Дарья Александровна,Ж,2009,
246252,,64,Тугушева Марьям Ильясовна,Ж,2009,
96850,,64,Абляев Нариман Рустамович,М,2009,
97059,,64,Студников Арсений Викторович,М,2009,1000
154249,,64,Лобанов Артем Павлович,М,2009,1191
323837,,64,Мамедов Саид Тарланович,М,2009,
94370,,64,Кондратьев Михаил Анатольевич,М,2009,
130719,,64,Гавриш Ярослав Владимирович,М,2009,
64523,,64,Прохоров Кирилл Олегович,М,2009,
177773,,64,Пашаев Асиман Фирован,М,2009,
280683,,64,Ханенко Лев Дмитриевич,М,2009,1138
232490,,64,Еремин Илья Геннадьевич,М,2009,
177862,,64,Бородин Даниил Сергеевич,М,2009,
94348,,64,Альтергот Артем,М,2009,
570787,,64,Нефедов Владислав Дмитриевич,М,2009,1000
330705,,64,Афанасьев Андрей Евгеньевич,М,2009,
95621,,64,Авдошин Артем Александрович,М,2009,
67641,,64,Никитин Дмитрий Александрович,М,2009,
109197,,64,Багаев Никита Сергеевич,М,2009,
59841,,64,Нектеров Максим Андреевич,М,2009,
297642,,64,Пчелин Александр Сергеевич,М,2009,
91927,,64,Баранов Николай Кириллович,М,2009,
572445,,64,Батиенко Евгений Борисович,М,2009,
589971,,64,Батиенко Евгений Борисович,М,2009,
64532,,64,Ерофеев Сергей Антонович,М,2009,
110722,,64,Гербер Дмитрий,М,2009,
281986,,64,Голубев Егор Иванович,М,2009,1000
111242,,64,Буранов Артем Сергеевич,М,2009,
160024,55609791,64,Кучура Степан Федорович,М,2009,
134586,34497560,64,Сухачев Дмитрий Павлович,М,2009,1157
546119,,64,Савин Руслан Юрьевич,М,2009,
72063,,64,Малкин Роман Юрьевич,М,2009,1000
578602,,64,Горбачев Виктор Николаевич,М,2009,1444
297561,,64,Соколова Светлана Андреевна,Ж,2009,
239935,55730957,64,Каргин Александр Витальевич,М,2009,1147
138116,,64,Седов Михаил Павлович,М,2009,
301939,,64,Григорьев Александр Алексеевич,М,2009,
301938,,64,Григорьев Вячеслав Алексеевич,М,2009,
354180,,64,Джумагулов Ильяс Ержанович,М,2009,
118791,,64,Романенко Кирилл Дмитриевич,М,2009,
485462,,64,Заитов Тимур Алексеевич,М,2009,1000
192925,,64,Такаева Марьям Расуловна,Ж,2009,
138115,,64,Рахметулин Никита Евгеньевич,М,2009,
192777,,64,Стецук Леонид Олегович,М,2009,
76822,,64,Троицкий Владислав Сергеевич,М,2009,
105645,,64,Стиксов Никита Евгеньевич,М,2009,
408214,55790984,64,Епифанова Василиса Олеговна,Ж,2009,
107003,,64,Колупанов Иван Сергеевич,М,2009,1000
402003,,64,Ким Михаил Павлович,М,2009,
64527,,64,Латышев Илья Николаевич,М,2009,
456298,,64,Егоров Владимир Александрович,М,2009,1000
188960,34362622,64,Белозеров Владислав Дмитриевич,М,2009,1153
593810,,64,Малюков Максим Олегович,М,2009,
119349,,64,Соколов Егор Сергеевич,М,2009,
274299,,64,Воробьев Даниил Алексеевич,М,2009,1057
121350,,64,Калыгина Таисия Юрьевна,Ж,2009,
170080,,64,Айрапетян Левон Гургенович,М,2009,
261237,,64,Калиненков Алексей Николаевич,М,2009,
311334,,64,Воронина Виктория Александровна,Ж,2009,
64520,,64,Маринин Георгий Александрович,М,2009,
169956,,64,Гурина Дарина Антоновна,Ж,2009,
179868,,64,Чернов Дмитрий Александрович,М,2009,
361874,,64,Ященко Кирилл Антнович,М,2009,
94360,,64,Чугунова Алена Владимировна,Ж,2009,
205352,,64,Романова Вероника Александровна,Ж,2009,
107539,,64,Трофимов Сергей Михайлович,М,2009,
301941,,64,Асалиев Тимур Мурадович,М,2009,
556726,,64,Крестьянов Алексей Андреевич,М,2009,
208239,,64,Пономарев Степан Петрович,М,2009,
301937,,64,Миронов Тимофей Вячеславович,М,2009,1075
169608,,64,Антошкина Стефания Антоновна,Ж,2009,1000
318621,,64,Гуров Ярослав Алексеевич,М,2009,
220047,,64,Гулманов Данияр Эркенович,М,2009,
115925,,64,Шпырев Александр Константинович,М,2009,1000
177784,,64,Гречкин Ярослав Сергеевич,М,2009,1000
257925,,64,Кизаева Диана Сергеевна,Ж,2009,
96828,34382860,64,Дзариев Руслан Бесланович,М,2009,1115
101044,,64,Твердов Егор Сергеевич,М,2009,1000
172793,,64,Абу Саиф Диана Иссамовна,Ж,2009,
218330,,64,Неловко Анатолий Геннадьевич,М,2009,
126995,,64,Хайбуллин Наиль Шарафович,М,2009,
497099,,64,Рогожников Даниил Ильич,М,2009,
83993,,64,Матюшкин Егор Дмитриевич,М,2009,1000
297553,,64,Мельник Никита Павлович,М,2009,1000
156362,,64,Клюшников Егор Денисович,М,2009,
218341,,64,Стешина Лариса Максимовна,Ж,2009,
150091,,64,Чевненко Иван Денисович,М,2009,1000
177885,,64,Бирюков Вадим Максимович,М,2009,1000
354183,,64,Смелый Тимофей Александрович,М,2009,
212555,,64,Ваганов Матвей Максимович,М,2009,1159
98213,,64,Хуртина Дарья Евгеньевна,Ж,2009,1034
459084,,64,Новиков Артем Павлович,М,2009,
165153,,64,Зинчук Михаил Дмитриевич,М,2009,
381571,,64,Умбеталиев Данияр Камильевич,М,2009,
189300,55817483,64,Любимов Николай Сергеевич,М,2009,1666
381570,,64,Сапараев Фарит Камильевич,М,2009,
125779,,64,Фуников Иван Владимирович,М,2009,
189301,,64,Любишев Даниил Александрович,М,2009,
94376,,64,Меновщиков Илья Дмитриевич,М,2009,
83996,,64,Филатов Леонид Алексеевич,М,2009,
162710,34489657,64,Трясучкин Александр Владимирович,М,2009,1414
98998,,64,Волгин Максим Сергеевич,М,2009,1000
94349,,64,Богатырев Дмитрий,М,2010,
192776,,64,Редкоусов Дмитрий Викторович,М,2010,
215567,,64,Никоноров Никита Николаевич,М,2010,
554804,,64,Мирошниченко Макар Евгеньевич,М,2010,
329681,,64,Вигерин Александр Сергеевич,М,2010,
138113,,64,Литвинова Анастасия,Ж,2010,
289453,,64,Кравченко Андрей Алексеевич,М,2010,
448655,,64,Лопатин Яков Сергеевич,М,2010,1238
172088,,64,Горшкова Анна Дмитриевна,Ж,2010,
138114,,64,Головчанский Кирилл Дмитриевич,М,2010,
593814,,64,Суханов Роман Владимирович,М,2010,
173401,,64,Трофимов Данил Сергеевич,М,2010,
177770,,64,Лущенков Михаил Нетуевич,М,2010,
177864,,64,Онофрейчук Денис Олегович,М,2010,
177777,34382658,64,Лаврентьева Адэлина Михайловна,Ж,2010,1525
95739,,64,Телегин Леонид Дмитриевич,М,2010,
154269,,64,Кувалдин Максим Сергеевич,М,2010,
215956,,64,Агаларов Рашид Эскендерович,М,2010,1175
264695,,64,Васильев Павел Антонович,М,2010,1000
298937,,64,Лаврентьева Евгения Валерьевна,Ж,2010,1000
631037,,64,Ефремов Иван Александрович,М,2010,
94368,,64,Киселев Артем Максимович,М,2010,
199631,,64,Сергеев Тимофей Артемович,М,2010,
114285,,64,Данилов Егор Дмитриевич,М,2010,
177901,,64,Грязев Игорь Дмитриевич,М,2010,
361857,,64,Пурахина Полина Александровна,Ж,2010,
138112,,64,Попова Анастасия Витальевна,Ж,2010,
251544,,64,Швецов Никита Михайлович,М,2010,
96827,34382666,64,Мишанин Филат Алексеевич,М,2010,1442
493619,,64,Белкин Сергей Владиславович,М,2010,
207740,55887783,64,Гаврилова Наталья Александровна,Ж,2010,1000
189306,,64,Процай Егор Андреевич,М,2010,
318930,,64,Гофтман Сергей Вадимович,М,2010,
449395,55887830,64,Мингалев Леонид Александрович,М,2010,1059
181312,,64,Непарков Тимофей Алексеевич,М,2010,
93304,,64,Майорова Валерия Станиславовна,Ж,2010,
212561,,64,Петров Савва Святославович,М,2010,
165152,,64,Горбунов Глеб Иванович,М,2010,
94364,,64,Дымнич Николай Александрович,М,2010,
179858,,64,Туктарова Марьям Джамильевна,Ж,2010,1000
179857,,64,Туктарова Алия Джамильевна,Ж,2010,1000
172091,,64,Лагерев Владимир Денисович,М,2010,
126549,,64,Лукичев Иван Дмитриевич,М,2010,
97054,55609660,64,Красноперова Анна Максимовна,Ж,2010,1000
145268,,64,Ефремов Игорь Сергеевич,М,2010,
109201,,64,Гикошвили Нино Левановна,Ж,2010,
572546,,64,Мишинёва Елизавета Дмитриевна,Ж,2010,1000
139165,,64,Данченко Дмитрий Владимирович,М,2010,
94382,,64,Седунов Герман Игоревич,М,2010,
189307,34382780,64,Рожкова Анастасия Алексеевна,Ж,2010,1142
272046,,64,Вертинский Савелий Артемович,М,2010,
330712,,64,Алимпиев Даниил Константинович,М,2010,1440
535062,,64,Антонова София Васильевна,Ж,2010,
417608,,64,Суровцева Юлиана Алексеевна,Ж,2010,
187188,,64,Макаров Дмитрий Анатольевич,М,2010,
178669,,64,Штанов Яромир Алексеевич,М,2010,
101045,34382585,64,Фалетров Илья Романович,М,2010,1317
95039,,64,Гольцев Ратмир Антонович,М,2010,1000
263342,,64,Кобзарь Вадим Валентинович,М,2010,
145267,,64,Евстифеев Владимир Витальевич,М,2010,
84119,,64,Водопьянов Георгий,М,2010,
574029,,64,Гусельников Кирилл Алексеевич,М,2010,
111253,,64,Рахманова Камила Хабибуллаевна,Ж,2010,
109204,,64,Колесниченко Даниил Александрович,М,2010,
76811,,64,Крузе Арсений,М,2010,
189288,,64,Большаков Артем Андреевич,М,2010,
297849,,64,Калистратов Владислав Максимович,М,2010,
311980,,64,Резников Артем Алексеевич,М,2010,
589512,,64,Данилов Роман Николаевич,М,2010,
111243,,64,Валертов Роман Андреевич,М,2010,
218329,34483870,64,Маркеев Степан Алексеевич,М,2010,
133218,34382542,64,Артеменко Лев Александрович,М,2010,2059
126997,,64,Кабисов Семен Александрович,М,2010,
177889,,64,Красников Тимофей Артемович,М,2010,
297637,,64,Причинин Борис Зейрулахович,М,2010,
297621,,64,Горелов Савелий Викторович,М,2010,
493629,,64,Чугунов Тихон Ильич,М,2010,
361873,,64,Дубровский Андрей Игоревич,М,2010,
136138,55644120,64,Сосновый Кирилл Алексеевич,М,2010,1129
272319,,64,Болачев Роман Александрович,М,2010,
71573,,64,Горбачев Платон Васильевич,М,2010,
473363,,64,Дружин Степан Вячеславович,М,2010,1100
98733,,64,Бондаренко Роман Витальевич,М,2010,
215285,,64,Коробейников Мстислав Максимович,М,2010,
59830,,64,Крыжановский Егор Олегович,М,2010,1000
194148,,64,Скорынин Никита Артемович,М,2010,
189911,,64,Реснин Матвей Павлович,М,2010,
132078,,64,Сухих Иван Владимирович,М,2010,1000
93319,,64,Байда Алена Александровна,Ж,2010,
158103,,64,Карошин Артем Александрович,М,2010,
192766,34382550,64,Бабарыкин Михаил Андреевич,М,2010,1000
259018,,64,Кобзева Валерия Романовна,Ж,2010,
361872,,64,Оноприенко Артем Русланович,М,2010,
572469,,64,Царенко Софья Алексеевна,Ж,2010,1081
258966,,64,Качуровская Нина Викторовна,Ж,2010,
208750,,64,Шитов Максим Валерьевич,М,2010,
380781,,64,Черняев Елисей Константинович,М,2010,
208790,,64,Попова Кира Геннадьевна,Ж,2010,1369
329680,,64,Лучко Кирилл Сергеевич,М,2010,
177762,,64,Гросс Михаил Сергеевич,М,2010,
253861,,64,Айдаров Иван Васильевич,М,2010,1000
266055,,64,Красникова Злата Александровна,Ж,2010,
177875,34382739,64,Овчаренко Илья Игоревич,М,2010,1033
607452,,64,Еремин Дмитрий Владимирович,М,2010,
114483,,64,Штакал Савва Валерьевич,М,2010,
290420,55887813,64,Говоров Георгий Сергеевич,М,2010,1195
470991,,64,Джабашев Ильдар Кайратович,М,2010,
114491,,64,Мухановский Илья Юрьевич,М,2010,
130724,,64,Лутова Варвара Кирилловна,Ж,2010,
154254,,64,Никулин Александр Олегович,М,2010,
185509,34483861,64,Ларцев Владислав Александрович,М,2010,1903
158114,,64,Сысуев Владислав Сергеевич,М,2010,
132079,,64,Нам Андрей Евгеньевич,М,2010,1000
227397,,64,Петров Яков Александрович,М,2010,1186
172089,,64,Дроздов Андрей Романович,М,2010,
123378,34382593,64,Гребнев Ярослав Александрович,М,2010,1109
187195,,64,Уварова Мария Викторовна,Ж,2010,1035
79620,,64,Филимонов Степан Михайлович,М,2010,
572446,,64,Вагнер Денис Евгеньевич,М,2010,
545620,,64,Потемкин Ярослав Дмитриевич,М,2010,
178668,,64,Кривошеин Иван Андреевич,М,2010,
241942,,64,Колечкин Глеб Дмитриевич,М,2010,
233928,,64,Макеев Александр Дмитреевич,М,2010,
561236,,64,Сатина Юлия Сергеевна,Ж,2010,
555988,,64,Сатина Юлия Сергеевна,Ж,2010,
94380,,64,Петрухин Роман Александрович,М,2010,
177776,34382682,64,Мустафин Марат Наилевич,М,2010,1118
192772,34382615,64,Кеинашвили Владимир Георгиевич,М,2010,
145270,,64,Крестинин Даниил Станиславович,М,2010,1000
330716,,64,Мехтиев Нурлан Адам оглы,М,2010,1346
165162,,64,Плохов Артем Николаевич,М,2010,
138111,,64,Тимошенко Александр Алексеевич,М,2010,
572463,,64,Нуркашева Алина Санатовна,Ж,2010,
322019,,64,Ветошкин Денис Васильевич,М,2010,
233037,,64,Графчик Данила Сергеевич,М,2010,
177774,,64,Кутнова Виктория Игоревна,Ж,2010,
84227,,64,Сорокин Ярослав Михайлович,М,2010,
561248,,64,Нестерчук Тимофей Васильевич,М,2010,
268109,,64,Кустова София Андреевна,Ж,2010,1000
187844,,64,Пискунов Ильяс Витальевич,М,2010,1000
169953,,64,Астаркина София Дмитриевна,Ж,2010,
169951,,64,Айылчиева Анастасия Сергеевна,Ж,2010,
177865,,64,Айлычева Анастасия Сергеевна,Ж,2010,
99015,,64,Ковыряев Глеб Сергеевич,М,2010,
138110,,64,Бохан Алексей Артемович,М,2010,1000
145271,,64,Маламанов Владислав Александрович,М,2010,
158104,,64,Маломанов Владислав Александрович,М,2010,
572468,,64,Урстунгалиев Данис Тлекович,М,2010,1381
175769,,64,Цепцура Александр Николаевич,М,2010,
225808,,64,Нигай Егор Денисович,М,2010,
177900,,64,Негай Егор Денисович,М,2010,
241503,,64,Пронин Семен Романович,М,2010,
173693,,64,Жалбуров Мансур Серикович,М,2010,
225526,,64,Бахманов Марк Валерьевич,М,2010,
93317,,64,Шелудько Егор,М,2010,1013
215957,,64,Ефремов Михаил Андреевич,М,2010,
158307,,64,Нерсисян Софья Гарниковна,Ж,2010,
199632,,64,Семенюк Алексей Максимович,М,2010,
414293,,64,Коновалов Кирилл Михайлович,М,2010,
177855,,64,Акулов Артем Алексеевич,М,2010,
617419,,64,Трушина Валерия Валерьевна,Ж,2010,
177892,,64,Троицкая Виктория Александровна,Ж,2010,1000
154238,,64,Боголюбов Алексей Антонович,М,2010,
207748,,64,Раимова Диана Дильшадовна,Ж,2010,
507970,,64,Живодеров Владимир Иванович,М,2010,
365215,,64,Рощепкина Мария Владимировна,Ж,2010,1022
118793,,64,Семкин Михаил Вячеславович,М,2010,
130718,,64,Бабошкин Никита Алексеевич,М,2010,
227281,,64,Рябинин Григорий Андреевич,М,2010,
188962,,64,Гимадеев Эрик Фаридович,М,2010,1000
154121,,64,Шигина Анна Сергеевна,Ж,2010,
177787,,64,Шакиров Лев Альбертович,М,2010,
111254,34483764,64,Романова Екатерина Денисовна,Ж,2010,1079
67638,,64,Бублик Никита Павлович,М,2010,1018
290425,,64,Пригаров Глеб Андреевич,М,2010,1049
199888,,64,Зуев Максим Олегович,М,2010,1029
125835,,64,Лямина Глафира Дмитриевна,Ж,2010,
552657,,64,Галушко Василий Витальевич,М,2010,
493627,,64,Плотницкий Матвей Алексеевич,М,2010,
233923,,64,Жумашева Амина Армановна,Ж,2010,
110721,,64,Гельмут Егор Александрович,М,2010,1125
150087,,64,Исаев Максим Андреевич,М,2010,1000
322037,,64,Чернышев Дмитрий Владимирович,М,2010,
117496,,64,Саркисян Тимур Левонович,М,2010,
165158,,64,Кузнецов Павел Евгеньевич,М,2010,
178589,,64,Бородина Вера Александровна,Ж,2010,
257562,,64,Гераськина Милана Михайловна,Ж,2010,1000
631040,,64,Оголев Алексей Артурович,М,2010,
199890,,64,Кащенко Егор Романович,М,2010,
96854,,64,Москалев Роман Игоревич,М,2010,
439015,,64,Когай Даниил Михайлович,М,2010,
154236,,64,Барбулат Алексей Юрьевич,М,2010,
192778,34382577,64,Джахметов Руслан Арстанович,М,2010,
318185,,64,Пискунов Даниил Романович,М,2010,1076
111252,,64,Онуфрейчук Денис Олегович,М,2010,
173689,,64,Рашитова Ольга Вадимовна,Ж,2010,
153907,,64,Кирсанов Степан Алексеевич,М,2010,
182213,,64,Москвичев Владимир Игоревич,М,2010,1243
118789,,64,Давлеткалиев Мираль Русланович,М,2010,
172086,,64,Башаев Глеб Григорьевич,М,2010,
111256,,64,Феклюнин Александр Олегович,М,2010,
168282,,64,Савенков Андрей,М,2010,
332222,,64,Правосуд Валерия Дмитриевна,Ж,2010,
330707,,64,Еременко Дарья Сергеевна,Ж,2010,
114284,,64,Андронов Денис Вячеславович,М,2010,
469728,,64,Афанасьева Виктория Алексеевна,Ж,2010,
169954,,64,Власова Софья Андреевна,Ж,2010,
187846,,64,Путинцев Александр Артемович,М,2010,1077
95737,,64,Петрухин Кирилл Павлович,М,2010,1000
125839,,64,Шиндин Виталий Никитович,М,2010,
448385,,64,Щеголева Алиса Дмитриевна,Ж,2010,
92636,,64,Зубакин Егор Александрович,М,2010,
432359,,64,Шевцов Кирилл Владимирович,М,2010,1292
125783,,64,Алешин Кирилл Александрович,М,2010,
332224,,64,Карпова Ольга Витальевна,Ж,2010,
199622,,64,Солохин Илья Владимирович,М,2010,
185511,,64,Маковцев Александр Владимирович,М,2010,
95738,,64,Россошанский Григорий Александрович,М,2010,
297570,,64,Чапин Михаил Алексеевич,М,2010,
173691,,64,Козлова Виктория Дмитриевна,Ж,2010,
205348,,64,Давыдова Алина Антоновна,Ж,2010,
246834,,64,Смолин Максим Олегович,М,2010,1000
156371,,64,Кусакин Алексей Александрович,М,2010,
182210,,64,Данилов Андрей Николаевич,М,2010,
160023,,64,Куликов Виктор Викторович,М,2010,1330
97056,,64,Филимонова Софья Алексеевна,Ж,2010,
270905,,64,Трофимова Алиса Вадимовна,Ж,2010,
329375,,64,Карпова Ирина Михайловна,Ж,2010,1090
203873,,64,Манзюк Вероника Александровна,Ж,2010,1000
444560,,64,Явлиничев Егор Викторович,М,2010,
627521,,64,Бабаев Рза Эминоглы,М,2010,
572472,,64,Явленичев Егор Викторович,М,2010,
517108,,64,Хмелевской Платон Александрович,М,2010,
513300,,64,Хмелевской Платон Александрович,М,2010,
179866,,64,Пономарев Владислав Анатольевич,М,2010,
153910,,64,Романенко Максим Дмитриевич,М,2010,
182212,,64,Кузьменкова Маргарита Михайловна,Ж,2010,
300991,,64,Похлебина Анна Максимовна,Ж,2010,1000
138109,,64,Качкаева Екатерина Евгеньевна,Ж,2010,
184881,34382640,64,Колушев Эрнест Евгеньевич,М,2010,1608
617429,,64,Помендюков Денис Романович,М,2010,
94351,,64,Орленко Константин Дмитриевич,М,2010,
589511,,64,Рогожников Виктор Денисович,М,2010,
96859,34370382,64,Белякова Мира Александровна,Ж,2010,1186
318184,,64,Горбунов Михаил Константинович,М,2010,1150
233914,,64,Никитина Валерия Михайловна,Ж,2010,
491105,,64,Жамулаева Иман Сайдановна,Ж,2010,
177775,,64,Стаценко Юлия Михайловна,Ж,2010,
218303,,64,Давыдов Данила Алексеевич,М,2010,
318622,,64,Лапунин Федор Михайлович,М,2010,
272318,,64,Лях Ксения Ивановна,Ж,2010,
158309,,64,Шмытова Елена Михайловна,Ж,2010,1013
225806,,64,Юдин Матвей Иванович,М,2010,
322033,,64,Силкина Олеся Павловна,Ж,2010,
98212,34382747,64,Овсянникова Софья Александровна,Ж,2010,1000
297638,,64,Склярова Полина Игоревна,Ж,2010,
187746,,64,Саитгалиев Ренат Рамильевич,М,2010,
111244,55791123,64,Гражданкин Глеб Олегович,М,2010,
138108,,64,Беляев Владислав Антонович,М,2010,1000
154262,,64,Титерина Валерия Александровна,Ж,2010,
380799,,64,Щербакова Вероника Михайловна,Ж,2010,
189303,,64,Назаров Алексей Михайлович,М,2010,
233925,,64,Тетерина Валерия Александровна,Ж,2010,
105640,34382828,64,Захарова Дарья Александровна,Ж,2010,1131
428824,,64,Зуев Дмитрий Александрович,М,2010,
395979,,64,Андреева Анастасия Андреевна,Ж,2010,
395980,,64,Андреева Полина Андреевна,Ж,2010,
428826,,64,Некрасов Никита Андреевич,М,2010,
225006,,64,Харьков Николай Антонович,М,2010,
140467,34382534,64,Амбарцумян Александр Романович,М,2010,1152
94387,,64,Червонный Александр Евгеньевич,М,2010,
167911,34382607,64,Гюрджян Тигран Вачаганович,М,2010,
561247,,64,Фомин Михаил Евгеньевич,М,2010,
218302,,64,Гнутов Владимир Иванович,М,2010,
257919,,64,Гнутов Вадимир Иванович,М,2010,
276984,,64,Князев Алексей Алексеевич,М,2010,1000
138107,34372431,64,Кузнецов Дмитрий Александрович,М,2010,1503
330714,,64,Носов Захар Александрович,М,2010,
125403,34483845,64,Амирян Мовсес Каренович,М,2010,1399
361876,,64,Молоканов Прохоров Викторович,М,2010,
178146,,64,Ларин Арсений Дмитриевич,М,2010,
297850,,64,Ефимов Богдан Олегович,М,2010,
132220,,64,Храпун Максим,М,2010,
220098,,64,Богатов Арсений Денисович,М,2010,1088
395978,,64,Давлеткалиева Ирада Эльдаровна,Ж,2010,
177766,,64,Петрова Мария Ильинична,Ж,2010,1000
220059,,64,Чепакин Иван Ильич,М,2010,
322026,,64,Кондукторов Артем Алексеевич,М,2010,
220048,,64,Ерещук Сергей Андреевич,М,2010,
361858,,64,Сажнев Андрей Васильевич,М,2010,
272324,,64,Воронов Егор Данилович,М,2010,
537215,,64,Пеньков Константин Михайлович,М,2010,
589438,,64,Шурко Ирина Александровна,Ж,2010,
158583,,64,Романенко Кирилл Александрович,М,2010,
489809,,64,Тимофеев Роман Михайлович,М,2010,
189308,,64,Руденко Михаил Алексеевич,М,2010,1040
183420,,64,Никишин Матвей Максимович,М,2010,
153909,,64,Прокофьев Николай Марьянович,М,2010,
165157,,64,Каверзин Владимир Алексеевич,М,2010,
99014,,64,Николаев Кирилл Алексеевич,М,2010,
212353,,64,Курманов Керим Нурланович,М,2010,
220103,,64,Перевозчиков Тимур Александрович,М,2010,
561246,,64,Золотарев Илья Романович,М,2010,
533352,,64,Игнатов Иван Андреевич,М,2010,1184
105637,,64,Барановский Кирилл Романович,М,2010,1000
417910,55791174,64,Юхимец Ярослав Сергеевич,М,2010,1000
199629,,64,Бурханова Ангелина Олеговна,Ж,2010,
154248,,64,Кучуков Артем Алексеевич,М,2010,
196761,,64,Бирюкова Дарья Александровна,Ж,2010,
297868,,64,Лебедева Варвара Витальевна,Ж,2010,
248685,,64,Мельников Иван Владимирович,М,2010,
76771,34369015,64,Фурсова Диана Денисовна,Ж,2010,1562
96858,,64,Куценко Егор Евгеньевич,М,2010,1008
225810,,64,Константинов Александр Михайлович,М,2010,
255173,,64,Колесников Артем Николаевич,М,2010,
208238,,64,Карпова Юлия Сергеевна,Ж,2010,
297566,,64,Тукачев Ярослав Александрович,М,2010,
263341,,64,Шилов Даниил Васильевич,М,2010,
513751,,64,Рыбкин Аким Романович,М,2010,
322035,,64,Тукачев Ярослав Викторович,М,2010,
123379,,64,Ефимов Илья Максимович,М,2010,
570730,,64,Гуралия Егор Артемович,М,2010,1281
185512,,64,Горбачев Дмитрий Ильич,М,2010,
174779,55791131,64,Оруджев Ильяс Кямалович,М,2010,1271
114489,,64,Новиков Иван Владимирович,М,2010,
419154,,64,Дьячкова Анна Витальевна,Ж,2010,
199627,,64,Ермаков Илья Васильевич,М,2010,
251008,,64,Касимов Александр Андреевич,М,2010,
199621,,64,Ртищев Степан Павлович,М,2010,
202089,,64,Козырев Владимир Дмитриевич,М,2010,
187830,,64,Ховрин Богдан Евгеньевич,М,2010,
431710,,64,Гаджиева Хадижа Абдулгапур,Ж,2010,
327414,,64,Смирнов Тихон Евгеньевич,М,2010,
298938,,64,Мацехо Валерия Максимовна,Ж,2010,1000
94357,,64,Сулян Алиса Юрьевна,Ж,2010,
154245,,64,Кожиков Эльдар Рустамович,М,2010,
239934,,64,Девяткин Ярослав Алексеевич,М,2010,
