Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
175249,,36,Кравец Владислав Александрович,М,1994,,,1000
612846,,36,Кравец Егор Сергеевич,М,2009,,,1119
211090,,36,Кравцов Владислав Александрович,М,2008,,1000,
611007,,36,Кравцов Дмитрий Николаевич,М,2011,1097,,
535228,,36,Кравцов Иван Александрович,М,2005,,1000,
207045,,36,Кравцов Игорь Алексеевич,М,1985,,1000,
146241,,36,Кравцов Руслан Юрьевич,М,2009,1000,,
507155,,36,Кравцов Сергей Романович,М,2009,,1275,1048
440552,,36,Кравцова Анастасия Дмитриевна,Ж,2011,1000,,
293877,,36,Кравцова Дарья Сергеевна,Ж,2010,,1000,
601037,,36,Кравцова Евгения Романовна,Ж,2009,,1000,
350863,,36,Кравцова Елена Юрьевна,Ж,1979,,1000,
198424,,36,Кравцова Елизавета Владимировна,Ж,2009,1000,,
545496,,36,Кравцова Полина Александровна,Ж,2010,,1000,
531197,55848249,36,Кравцова Полина Александровна,Ж,2006,,1000,
181387,522036903,36,Кравченко Артем Андреевич,М,2008,1000,1072,
329410,,36,Кравченко Вероника Валерьевна,Ж,2005,,1000,
305422,,36,Кравченко Дмитрий Игоревич,М,2011,1000,,
73870,,36,Кравченко Мария Алексеевна,Ж,2008,,1000,
454417,,36,Кравченко Роман Валерьевич,М,2013,,1005,
167737,,36,Кравчун Данил Сергеевич,М,2001,1071,1014,
26396,34117641,36,Крайнюк Алексей Васильевич,М,1975,1860,,
14759,54198178,36,Кракова Алина,Ж,1999,1000,,
323788,,36,Крамарев Иван Николаевич,М,2011,1000,,
286387,,36,Крамаренко Вадим Романович,М,2002,,1046,
49521,,36,Крамаренко Татьяна Павловна,Ж,2004,,1047,
466638,,36,Кранин Матвей Евгеньевич,М,2013,1267,,
388836,,36,Кранина Вероника Дмитриевна,Ж,2011,1000,,
534846,,36,Крапивин Иван Сергеевич,М,2008,,,1014
128175,,36,Крапивина Александра Владимировна,Ж,2007,,1000,
509973,,36,Крапивка Иван Андроникович,М,2011,,,1115
545487,,36,Крапивкин Дмитрий,М,2005,,1080,
545490,,36,Крапивкин Никита Сергеевич,М,2011,,1163,
464286,55851185,36,Красиков Илья Александрович,М,2012,1367,1361,1249
199794,,36,Красикова Александра Юрьевна,Ж,2009,,1000,
93817,34405046,36,Красильников Евгений Дмитриевич,М,2007,1439,1341,1155
581102,,36,Красильников Платон Сергеевич,М,2015,1242,,1000
9163,34183571,36,Красильников Сергей Юрьевич,М,1986,,,
581103,,36,Красильников Сергей,М,1986,,,1116
388837,,36,Красников Илья Алексеевич,М,2014,1014,1017,
526497,,36,Краснобородько Екатерина Николаевна,Ж,1988,,1000,
617600,,36,Краснов Алексей Дмитриевич,М,2009,,,1000
557846,,36,Краснов Валерий Витальевич,М,2009,,1096,
375511,,36,Краснова София Алексеевна,Ж,2013,1000,,
545479,,36,Краснолуцкая Карина,Ж,2010,,1038,
289302,,36,Краснолуцкий Алексей Александрович,М,1975,,1418,
466650,55797784,36,Красных Денис Александрович,М,2010,1462,1383,1456
190762,34468560,36,Красов Александр Витальевич,М,2009,1244,1051,1133
146564,,36,Красова Злата Леонидовна,Ж,2008,1000,,
173688,,36,Красовский Виталий Теофилович,М,1976,1016,1366,1226
231101,,36,Красовский Сергей Андреевич,М,2007,1010,,
504330,55878725,36,Крахмалева Елизавета Дмитриевна,Ж,2014,1178,1220,
572362,,36,Крахт Дмитрий Романович,М,2015,,1000,
19009,24220663,36,Крашанин Николай Петрович,М,1948,1000,1318,1208
63192,,36,Крашенинников Александр Аренович,М,2001,,,1000
364136,,36,Крашенников Денис Сергеевич,М,1995,,,1224
167742,,36,Краюхин Владислав Романович,М,2004,,1104,
617601,,36,Крбашян Екатерина Владимировна,Ж,2006,,,1000
148959,,36,Крейзер Арина Игоревна,Ж,2010,1000,,
148960,,36,Крейзер Кира Игоревна,Ж,2011,1000,,
572376,,36,Кремса Дарья Александровна,Ж,2012,,1000,
120264,34301402,36,Крестников Николай Викторович,М,2009,1037,1019,
323789,55896537,36,Кретинин Егор Геннадьевич,М,2011,1112,1119,1101
557850,,36,Кретинин Иван Васильевич,М,1999,,1094,
14723,54198046,36,Кретинин Савелий Сергеевич,М,2002,1000,1134,1149
293865,,36,Кретов Яков,М,2007,,1000,
288261,,36,Кривельский Артем Владимирович,М,2008,1062,,
288262,,36,Кривельский Трофим Владимирович,М,2012,1060,,
19006,24220671,36,Кривенда Виктор Алексеевич,М,1950,1000,1502,1130
534847,,36,Кривобоков Евгений Алексеевич,М,2008,,,1079
94186,34183580,36,Кривоногов Константин Александрович,М,1952,,1282,
253729,,36,Кривоносов Алексей Дмитриевич,М,2011,1000,1091,1081
56410,,36,Кривоносов Дмитрий Александрович,М,2007,,1031,
466694,,36,Кривоносов Роман Евгеньевич,М,2012,1000,,
200197,,36,Кривоносова Кристина Романовна,Ж,2008,,1055,
262231,,36,Кривоносова Юлия Дмитриевна,Ж,2000,,1126,
469828,,36,Криворучко Александр Егорович,М,1959,,1106,
166556,34332138,36,Криворучко Егор,М,1986,1516,,
301013,,36,Криворучко Никита Романович,М,2009,1000,,
604187,,36,Кривотулов Артем Сергеевич,М,2015,,1000,
218661,,36,Кривошеев Вадим Владимирович,М,1985,,1000,
587311,,36,Кривошеев Григорий Григорьевич,М,1955,,1000,
473901,,36,Кривошеев Никита Максимович,М,2008,,1087,
167929,,36,Кривошлыкова Екатерина Витальевна,Ж,2004,,1000,
129887,,36,Кривулин Максим Максимович,М,2007,,1000,
9184,34172006,36,Кривцов Александр Николаевич,М,1999,2238,2022,2001
132916,,36,Кривцов Лев Юрьевич,М,2007,,,1000
63248,,36,Кривцова Анастасия,Ж,,1000,,
301032,,36,Кривцова Изольда,Ж,2012,1000,,
551074,,36,Кривых Яков Данилович,М,2017,,1000,
542961,,36,Кривякин Даниил Сергеевич,М,2014,,1000,
605698,,36,Крикунов Руслан Евгеньевич,М,2014,,1015,
76114,,36,Крименных Александр Вячеславович,М,2004,,1054,
262148,,36,Кристева Екатерина Вадимовна,Ж,2011,,1000,
496030,,36,Кристов Святослав Иванович,М,2010,1209,1168,1119
262149,,36,Кройтер Артур Анатольевич,М,2011,,1030,
517069,,36,Кроличенко Хасан Андреевич,М,2013,1000,,
350864,,36,Кропотова Нелля Алексеевна,Ж,1970,,1000,
575124,,36,Крохин Александр Александрович,М,1981,,1000,
146504,,36,Крохин Андрей Александрович,М,2007,1000,,
213383,522062360,36,Крохин Олег Александрович,М,2011,1142,1042,
198425,,36,Кругликов Кирилл Михайлович,М,2010,1043,,
619690,,36,Кругликов Роман Витальевич,М,2013,1124,,
611008,,36,Круглов Архип Александрович,М,2015,1000,,
573802,,36,Круглов Иван Алексеевич,М,2013,,,1000
100370,34120227,36,Крупин Виктор Леонидович,М,1991,2012,1878,1839
625875,,36,Крутихин Глеб Сергеевич,М,2009,,1000,
117801,,36,Крутских Алексей Викторович,М,2007,1229,1402,1073
242900,,36,Круцких Мирон Михайлович,М,2011,1063,,
440553,,36,Крыжановский Демьян Олегович,М,2013,1000,,
475351,,36,Крылов Артем Евгеньевич,М,2011,1000,,
466628,,36,Крылов Артём Игоревич,М,2012,1000,,
43106,34203079,36,Крылов Артём,М,2005,1000,,
333509,,36,Крылов Виктор Михайлович,М,1964,,1000,
540444,,36,Крылова Мария Викторовна,Ж,1981,,1080,
18740,24105244,36,Крыловецкий Дмитрий Григорьевич,М,1938,1352,1775,
135632,,36,Крысанов Матвей Сергеевич,М,2008,1000,,
146318,,36,Крюков Алексей Игоревич,М,2009,1000,,
253730,,36,Крюков Георгий Антонович,М,2010,1000,,
73550,,36,Крюков Иван Михайлович,М,1956,,,1169
231102,,36,Крюков Кирилл Алексеевич,М,2009,1000,,
564644,,36,Крюкова Ангелина Алексей,Ж,1989,,,1080
30965,54150531,36,Крючков Виктор Владимирович,М,2009,1253,,1286
591163,,36,Крючков Игорь,М,2016,1000,,1000
294548,55740758,36,Крючкова Анна Сергеевна,Ж,2008,1126,1127,1227
456320,,36,Кряквин Сергей Сергеевич,М,2012,1278,1347,1172
606499,,36,Крякин Артем Александрович,М,2017,1090,,
464341,,36,Крячкова Инна Юрьевна,Ж,1999,,1000,
602861,,36,Кубасова Елизавета Андреевна,М,2004,,1000,
146303,,36,Кубленко Илья Владимирович,М,2009,1033,,
63193,,36,Кубрак Алексей Анатольевич,М,1987,,,1000
232046,,36,Кубрак Максим,М,,,1061,
378196,,36,Кубрикова Арина Андреевна,Ж,2014,1000,,
543674,,36,Кубышкина Кристина Александровна,Ж,2015,,1000,
466663,55832997,36,Куваев Иван Ильич,М,2014,1286,1273,1249
587274,,36,Кувакин Кирилл Васильевич,М,2014,,1000,
400440,55797989,36,Кувшинов Елисей Дмитриевич,М,2014,1152,1034,1114
450447,,36,Кувшинова Ольга Анатольевна,Ж,1971,,,
190763,55651062,36,Кувязев Андрей Романович,М,2011,1632,1604,1639
375512,,36,Кувязев Юрий Романович,М,2014,1000,,
233807,55866930,36,Кугаевская Анна Игоревна,Ж,2000,1027,1233,1355
215686,55895930,36,Куграшов Александр Никитович,М,1954,1173,1385,1308
313897,,36,Кудаев Андрей Алексеевич,М,2011,1092,,
63246,,36,Кудаев Артем,М,,1046,1002,
586653,,36,Кудашев Леонид Владиславович,М,2014,1032,,
602433,,36,Куделин Александр Александрович,М,1987,,,1000
262228,,36,Куделина Евгения Викторовна,Ж,2000,,1000,
507145,,36,Кудиенко Богдан Сергеевич,М,2010,,,1000
538001,,36,Кудинов Виталий Николаевич,М,1966,,1171,
174651,,36,Кудинов Даниил Сергеевич,М,2009,1000,,
560977,,36,Кудинов Егор Сергеевич,М,1998,,1000,
310959,,36,Кудинов Илья Романович,М,2012,1060,,
614940,,36,Кудинова Дарья Валерьевна,Ж,2004,,1000,
517067,,36,Кудрина Алиса Ивановна,Ж,2014,1000,,
242748,,36,Кудрина Ирина Алексеевна,Ж,1987,,1038,
84712,34301763,36,Кудрявцев Андрей Михайлович,М,2002,1055,1154,1010
135621,,36,Кудрявцев Владислав Владимирович,М,2007,1397,1183,1294
253731,55851193,36,Кудрявцева Альбина Владимировна,Ж,2010,1038,1056,
242910,,36,Кудрявцева Анастасия Владимировна,Ж,2007,1030,,1028
569210,,36,Кудрявцева Елизавета Владимировна,Ж,2015,1032,,
565517,522006524,36,Кудряшов Михаил Леонидович,М,2000,,,1008
512163,,36,Кузеванова Елизавета Алекс,Ж,2010,,1000,
617467,,36,Кузенко Денис Александрович,М,2013,,1000,
94146,,36,Кузенков Даниил Игоревич,М,2008,,1000,
146776,,36,Кузин Владимир Сергеевич,М,2009,1000,,
175259,34406778,36,Кузин Кирилл Игоревич,М,1972,1173,1000,1050
393092,,36,Кузминцев Трофим Сергеевич,М,2012,1102,,
130782,34492623,36,Кузнецов Александр Иванович,М,1995,,1395,1681
106968,,36,Кузнецов Алексей Дмитриевич,М,2003,1000,1000,
188948,,36,Кузнецов Анатолий Александрович,М,1943,,,1077
253226,34447571,36,Кузнецов Андрей Дмитриевич,М,2010,1008,,
540785,,36,Кузнецов Арсений Владимирович,М,2014,,1286,
63236,,36,Кузнецов Артем,М,,1000,,
371837,,36,Кузнецов Артём Вячеславович,М,2002,,1000,
49510,34404546,36,Кузнецов Богдан Дмитриевич,М,2006,1316,1380,1243
622457,,36,Кузнецов Владимир Анатольевич,М,1976,,,
82948,,36,Кузнецов Геннадий Иванович,М,1956,,1175,
537548,,36,Кузнецов Даниил Павлович,М,1999,,1000,
270570,,36,Кузнецов Дмитрий Александрович,М,2009,,1000,
388376,,36,Кузнецов Егор Витальевич,М,2013,,1100,
313898,,36,Кузнецов Иван Дмитриевич,М,2011,1002,,
109463,34301542,36,Кузнецов Иван Юрьевич,М,2007,1544,1722,1639
589167,,36,Кузнецов Иван,М,2011,,1000,
605340,,36,Кузнецов Илья Александрович,М,2018,,1000,
611009,,36,Кузнецов Илья Владимирович,М,2012,1052,,
558904,55890520,36,Кузнецов Илья Игоревич,М,1997,,,1012
14737,34183598,36,Кузнецов Илья,М,2001,1139,1225,1166
267442,,36,Кузнецов Михаил Сергеевич,М,1967,,1011,
535199,522024395,36,Кузнецов Никита Александрович,М,2002,,1125,1354
146321,,36,Кузнецов Святослав Владимирович,М,2001,1209,1149,1197
27134,24238155,36,Кузнецов Сергей Алексеевич,М,2003,1130,1129,1123
26391,34183601,36,Кузнецов Сергей Иванович,М,1976,1654,1726,1582
519613,55836933,36,Кузнецов Сергей Николаевич,М,1959,1695,1685,
30988,24252190,36,Кузнецов Сергей,М,2004,1037,,1207
466641,,36,Кузнецов Фёдор Юрьевич,М,2013,1176,1000,1000
279988,,36,Кузнецова Александра Викторовна,Ж,2007,,1000,
289454,55740766,36,Кузнецова Анастасия Денисовна,Ж,2012,1191,1013,1166
437055,55744940,36,Кузнецова Виолетта Викторовна,Ж,2007,,1000,1000
288263,55715222,36,Кузнецова Екатерина Констатиновна,Ж,2008,1347,1304,1228
220717,,36,Кузнецова Елена Глебовна,Ж,2008,,1000,
578719,,36,Кузнецова Ирина Владиславовна,Ж,2014,1002,,
174467,,36,Кузнецова Кристина Владимировна,Ж,2007,1000,,
530599,,36,Кузнецова Лада Михайловна,Ж,2015,1000,,
270580,,36,Кузнецова Лилия Сергеевна,Ж,2008,,1000,
551855,,36,Кузнецова Наталья Юрьевна,Ж,2013,1000,,
363052,,36,Кузнецова София Александровна,Ж,2013,1000,,
378273,,36,Кузнецова Софья Александровна,Ж,2014,1078,,
279095,34492631,36,Кузнецова Юлия Олеговна,Ж,1995,,,1072
280237,,36,Кузнечиков Владислав Сергеевич,М,2005,,1127,
202915,,36,Кузора Роман Александрович,М,2008,,1000,1038
497412,,36,Кузьменко Артём Олегович,М,2011,1105,,
322624,,36,Кузьменко Константин Николаевич,М,2010,,1000,
314409,,36,Кузьменко Максим Валерьевич,М,2006,,1682,1640
63130,,36,Кузьменко Максим,М,,,,1000
200191,,36,Кузьменко Роман Дмитриевич,М,2006,,1000,
586674,,36,Кузьмин Артем Денисович,М,2015,1097,,1023
524475,522005021,36,Кузьмин Валерий Валерьевич,М,1998,,1087,
223697,,36,Кузьмин Виктор,М,,1000,,
15197,34104965,36,Кузьмин Виталий Викторович,М,1975,1524,1646,1442
250985,,36,Кузьмин Захар Денисович,М,2011,1215,1148,1000
536716,,36,Кузьмин Семен Олегович,М,2006,,,1000
106961,34378375,36,Кузьминов Евгений Александрович,М,2007,1000,1372,1249
444398,,36,Кузьминов Матвей Иванович,М,2014,,1004,1000
280238,,36,Кузьминов Павел Александрович,М,2008,,1000,
126444,34347178,36,Кузьминых Артем Андреевич,М,2012,1542,1501,1547
4253,54150540,36,Кузьминых Никита Андреевич,М,2007,2096,2097,2059
288264,,36,Кузьмич Алексей Павлович,М,2009,1092,,
271628,,36,Кузьмичев Вадим Алексеевич,М,2010,1000,,1000
222186,,36,Кукин Дмитрий,М,2009,1000,,
63169,,36,Куклина Наталья Ивановна,Ж,1951,1080,1094,1026
599444,,36,Куксов Артем Денисович,М,2008,,1000,
536601,,36,Кукуева Екатерина Викторовна,Ж,2002,,1000,
246030,55744931,36,Кулаков Владимир Сергеевич,М,2005,,1028,
159807,,36,Кулаков Илья Николаевич,М,1988,,,1000
382099,,36,Кулаков Сергей Викторович,М,1960,,1047,
40069,,36,Кулаков Сергей Михайлович,М,1970,,1000,
621410,,36,Кулаков Феликс Дмитриевич,М,2011,,1038,
617462,,36,Кулакова Анастасия Дмитриевна,Ж,2016,,1000,
174652,,36,Кулакова Олеся Владимировна,Ж,2003,1025,,
556703,,36,Кулакова Яна Николаевна,Ж,2000,1000,,
448287,,36,Кулемин Ярослав Сергеевич,М,2015,1000,,
56444,,36,Кулешов Артём Алексеевич,М,2009,,1080,
448288,,36,Кулешов Иван Евгеньевич,М,2011,1104,,
564515,,36,Кулибаба Мария Владимировна,Ж,1983,,1026,
285234,,36,Кулик Вадим Дмитриевич,М,2011,1000,1000,
174730,,36,Куликов Александр Сергеевич,М,1989,,,1000
173685,,36,Куликов Валерий Александрович,М,1972,1000,1285,1080
511862,,36,Куликов Виталий Михайлович,М,2005,,1347,1247
466682,,36,Куликов Всеволод Денисович,М,2014,1000,1079,1017
519765,,36,Куликов Иван,М,2015,1000,,
440554,,36,Куликов Макар Алексеевич,М,2012,1060,,
249871,,36,Куликов Николай Иванович,М,1958,,1106,
515697,,36,Куликова Екатерина Константиновна,Ж,2006,,1000,
31012,24252310,36,Куликова Ольга Александровна,Ж,2008,1449,1535,1295
585014,,36,Кулинич Михаил Александрович,М,2016,1000,,
324309,,36,Кулинченко Александр Анатольевич,М,1991,,1000,
522200,,36,Кулинченко Артемий Владиславович,М,2015,,1000,
138044,,36,Кулыгин Андрей Геннадьевич,М,2011,1176,,
63269,,36,Кульбаченко Екатерина,Ж,,,1000,
478375,,36,Кульганюк Оксана Николаевна,Ж,1979,,1000,
590396,,36,Кулько Валерия Ивановна,Ж,2011,,1000,
93818,,36,Кульчинский Борис Борисович,М,1980,,,1008
2174,34126144,36,Кумаков Иван,М,2003,1582,,
613330,,36,Кунавин Иван Евгеньевич,М,2011,1101,,
566622,,36,Кунаева Алиса Романовна,Ж,2016,,1000,
581096,,36,Кунахов Виктор Андреевич,М,2006,,1082,
73449,,36,Кунев Александр Михайлович,М,1982,,,1000
567075,,36,Куницина Екатерина Игоревна,Ж,2005,,1038,
453685,,36,Куницын Александр,М,2005,,1000,
498294,,36,Кунова Наталья,Ж,2012,,1000,
63115,,36,Куприн Павел,М,1997,,,1000
231103,,36,Куприянова Камилла Сергеевна,Ж,2011,1000,,
146308,,36,Куракин Дмитрий Александрович,М,2008,1085,1292,
554066,,36,Куракулов Кирилл Евгеньевич,М,2013,,1032,
515747,,36,Курасов Мирон Сергеевич,М,2016,1000,1300,
515670,55879055,36,Курасов Сергей Алексеевич,М,1969,,1333,
148681,,36,Курбако Елизавета Игоревна,Ж,2008,,1061,
434305,,36,Курбанов Эльмар,М,2010,,1000,
597248,,36,Курбатов Даниил Александрович,М,2017,1000,1000,1000
617602,,36,Курбатов Даниил Андреевич,М,2009,,,1176
205428,,36,Курбатов Леонид Борисович,М,1956,,1032,
531576,,36,Курбатов Никита Алексеевич,М,2013,,,1000
548343,,36,Курганов Иван Сергеевич,М,2017,,1007,
466648,,36,Курганова Доминика Кирилловна,Ж,2013,1000,,
535212,,36,Курганская Арина Сергеевна,Ж,2006,,1000,
43089,34202978,36,Курганский Вадим Геннадьевич,М,2009,1002,1000,1000
79412,,36,Курганский Владислав Сергеевич,М,1999,,1000,
57948,,36,Курдюков Фёдор Григорьевич,М,1957,1046,1347,
591164,,36,Куренев Егор,М,2014,1089,,1076
84704,,36,Курзанова Анастасия Игоревна,Ж,2003,1000,1000,
607649,,36,Курило Константин,М,2005,,1010,
466718,522056408,36,Курилов Константин Дмитриевич,М,2014,1248,1320,1284
22726,34134147,36,Курицын Вячеслав Анатольевич,М,1972,,1454,1984
14740,54151520,36,Курицына Злата Александровна,Ж,2007,1577,1550,1554
363376,,36,Куркин Георгий Романович,М,2014,1017,1034,
73866,,36,Куркина Мария Евгеньевна,Ж,2008,,1000,
214174,,36,Курочка Фёдор Олегович,М,2012,1000,1000,
604212,,36,Курочкин Егор Сергеевич,М,2014,,1000,
518134,,36,Курочкин Семен Евгеньевич,М,2012,1010,,
432752,,36,Курочкина Софья Вячеславовна,Ж,2010,,1069,
263570,,36,Курский Марк Ильич,М,2011,1030,,
483905,,36,Курушин Даниил Петрович,М,2015,,1159,
483906,,36,Курушина Мария Петровна,Ж,2013,,1000,
14716,34143006,36,Курченков Максим Олегович,М,2003,1162,1289,
275149,,36,Кустов Михаил Иванович,М,1959,1181,1287,1191
9345,44198299,36,Кустов Михаил Игоревич,М,2006,1018,,1040
146554,,36,Кустов Федор Андреевич,М,2008,1056,,
599464,,36,Кустова Вероника Николаевна,Ж,2007,,1000,
625863,,36,Кусуров Михаил Сергеевич,М,2017,,1000,
108492,34274359,36,Кусяков Владимир Васильевич,М,1939,1234,1284,1200
515681,,36,Кутасов Александр Александрович,М,2011,,1000,
362474,,36,Кутейкин Алексей Николаевич,М,1979,,1200,
484484,,36,Кутепова Маргарита Владимировна,Ж,2012,,1027,
364138,,36,Кутищев Алексей Юрьевич,М,1987,,,1044
253732,,36,Кутищев Антон Алексеевич,М,2010,1000,,
146555,,36,Кутищев Роман Алексеевич,М,2007,1000,,
146822,34405054,36,Кутищев Сергей Алексеевич,М,2005,1007,1000,
418978,,36,Кутищева Анна Константиновна,Ж,2015,1000,1000,1000
535220,,36,Кутукова Дарья Владимировна,Ж,2003,,1017,
275629,,36,Куцая Елизавета Александровна,Ж,2010,1254,1000,1091
157404,34492615,36,Куцеборский Александр Эдуардович,М,2006,1291,,1075
625868,,36,Куцева Милана Георгиевна,Ж,2013,,1000,
395768,,36,Куценко Вероника,Ж,2014,1000,,
395769,,36,Куценко Виктория,Ж,2014,1000,,
473353,,36,Куценко Михаил Сергеевич,М,,,1071,
242749,,36,Куценко Светлана Сергеевна,Ж,1973,,1000,
270757,,36,Куцерубов Сергей Олегович,М,2009,,1053,
211104,,36,Куцерубова Дарья Александровна,Ж,2010,,1060,
545492,,36,Куцова Екатерина Александровна,Ж,2007,,1000,
517269,,36,Кучак Артём Алексеевич,М,2010,,1022,1000
5497,34143634,36,Кучеров Алексей Иванович,М,1951,1158,1174,1366
5476,54190002,36,Кучеров Сергей Алексеевич,М,1979,1347,1391,1475
569239,,36,Кучигин Максим Андреевич,М,2012,1000,1000,
205425,,36,Кучин Анатолий Васильевич,М,1950,,1150,
167932,,36,Кучин Никита Александрович,М,2003,,1020,
548344,,36,Кучмасов Иван Андреевич,М,2017,1000,1000,
43084,34202960,36,Кучмасов Макар Евгеньевич,М,2009,1326,,
421756,522062122,36,Кучмасов Михаил Андреевич,М,2014,1000,,1000
492794,,36,Кучмистая Елизавета Игоревна,Ж,2011,,,1000
266859,,36,Кушнир Сергей Николаевич,М,2008,,1067,
623231,,36,Кущ Дмитрий Андреевич,М,2010,,1000,
82932,,36,Кущев Анатолий Борисович,М,1947,,1177,1124
449033,,36,Кущев Андрей,М,2010,,1000,
606500,,36,Кущенко Илья Семенович,М,2018,1000,,
237061,,36,Кущик Александр Павлович,М,2005,,1061,
100152,,36,Куянцев Данил Николаевич,М,2002,,,1000
198426,,36,Лабин Артём Витальевич,М,2011,1000,,
623217,,36,Лабузов Даниил Евгеньевич,М,2001,,,
504279,,36,Лабынцева Анна Александровна,Ж,2013,1000,,
333487,,36,Лавлинская Елена Петровна,Ж,1961,,1053,
447931,,36,Лавлинская Наталья Анатольевна,Ж,1967,,,
479506,55805167,36,Лавлинский Алексей Игоревич,М,2001,,1115,1370
331055,,36,Лавлинский Вячеслав Петрович,М,1950,1240,,
589170,,36,Лаврентьев Савелий,М,2014,,1002,
607650,,36,Лаврентьева Алиса Ивановна,Ж,2004,,1000,
471068,55769489,36,Лаврёнов Илья Евгеньевич,М,2005,1000,1089,1000
388838,,36,Лавров Максим Андреевич,М,2013,1000,,
197483,34375422,36,Лавров Юрий Викторович,М,1983,,,1432
233740,,36,Лаврова Людмила Юрьевна,Ж,2011,1000,1000,1000
504280,,36,Лагутин Богдан Петрович,М,2011,1000,,
18245,24190047,36,Лазарев Александр Петрович,М,1950,1565,1549,1514
466695,,36,Лазарева Полина Антоновна,Ж,2013,1000,,
496055,,36,Лазарева Таисия Евгеньевна,Ж,2014,1000,1095,
531194,55848265,36,Лазаревский Егор Владимирович,М,2008,,1032,
213366,,36,Лазаренко Яков Сергеевич,М,2008,1061,,
618574,,36,Лазгиев Максим Тимурович,М,2012,,1000,
99611,34347496,36,Лазукина Милана,Ж,2007,1032,1107,
167941,,36,Лазуренко Варвара Валерьевна,Ж,2004,,1000,
554070,,36,Лактионов Леонид Евгеньевич,М,2014,,1002,
73881,,36,Лактионова Полина Васильевна,Ж,2009,1000,1000,
591165,,36,Ламзина Полина,Ж,2016,1105,1074,1000
590393,,36,Ламзюк Дмитрий Дмитриевич,М,2008,,1000,
572369,,36,Ламзюк Екатерина Дмитриевна,Ж,2010,,1000,
572373,,36,Ламзюк Иван Иванович,М,2010,,1000,
572595,,36,Ламзюк Михаил Дмитриевич,М,2012,,1076,
497894,,36,Ландин Максим Михайлович,М,1986,,1000,
599441,,36,Ландина Алена Максимовна,Ж,2015,,1000,
531577,,36,Ланевская Анастасия Сергеевна,Ж,2012,,,1000
14730,34172014,36,Ланевский Владислав,М,2000,1626,,
14753,54151597,36,Ланкина Анастасия Константиновна,Ж,2005,1248,1129,1045
453670,,36,Лапардин Алексей Максимович,М,2007,,1020,
335850,55651321,36,Лапина Кира Юрьевна,Ж,2010,1085,1037,
566625,,36,Лаптев Анатолий Валерьевич,М,2012,,1162,1069
253351,,36,Лаптев Михаил Георгиевич,М,2006,,1000,
68801,24196916,36,Лаптиев Григорий Митрофанович,М,1936,1584,,1804
514231,,36,Лапшин Артем Евгеньевич,М,2013,,1000,
440555,,36,Лапшин Марк Вадимович,М,2015,1038,1089,
253751,,36,Лапшин Николай Николаевич,М,2010,1000,,
174468,,36,Лапшин Руслан Евгеньевич,М,2008,1000,,
9389,34183610,36,Лапшина Юлия Валентиновна,Ж,2006,1160,1329,1132
19997,34143570,36,Ларечнев Пётр,М,1951,,1513,
378031,,36,Ларин Александр Игоревич,М,2011,1026,1059,
602390,522062130,36,Ларин Алексей Михайлович,М,1983,,1195,1268
231104,,36,Ларин Артём Алексеевич,М,2009,1000,,1000
455036,,36,Ларин Евгений Евгеньевич,М,,,,
598572,,36,Ларин Сергей Сергеевич,М,2014,1032,,
601999,,36,Ларина Александра,Ж,2012,,,1005
13767,54151600,36,Ларина Татьяна,Ж,2005,1000,1000,
496048,,36,Ларионов Михаил Алексеевич,М,2015,1055,1105,1000
252460,,36,Ларионова Снежана Евгеньевна,Ж,2004,,1000,
600633,,36,Ласкин Александр Сергеевич,М,1995,,,1000
157585,,36,Ласкин Павел Олегович,М,2009,1085,,
448289,,36,Ласкина Елена Олеговна,Ж,2012,1046,,
56441,,36,Лахина Ева Алексеевна,Ж,2007,,1000,
270798,,36,Лахмакова Екатерина Сергеевна,Ж,2005,,1208,
449034,,36,Лацук Иван Максимович,М,2009,,1168,
100960,,36,Лацыгин Сергей Иванович,М,1981,,,1000
120921,,36,Лашкомова Ксения Владимировна,Ж,1987,,,1021
222254,,36,Лащёнов Александр Андреевич,М,2011,1000,,
353502,55711120,36,Лащухин Глеб Константинович,М,2010,1070,1068,1000
91709,24157430,36,Лебедев Александр Александрович,М,1994,2119,2061,2011
576386,522017631,36,Лебедев Алексей Юрьевич,М,1978,1000,,
213367,,36,Лебедев Арсений Александрович,М,2012,1281,,1115
454418,,36,Лебедев Арсений Александрович,М,2008,1107,1092,
274924,34492674,36,Лебедев Лев Евгеньевич,М,2009,1034,,1057
213299,,36,Лебедев Максим Андреевич,М,2007,1000,1150,
558905,55890547,36,Лебедев Максим Кириллович,М,2013,,,1000
63170,,36,Лебедев Эдуард Валерьевич,М,1993,,,1015
130084,,36,Лебедева Маргарита Васильевна,Ж,1953,,1000,
569211,,36,Лебедев-Сысоев Андрей Андреевич,М,2014,1110,1000,
466705,,36,Лебеденко Арина Дмитриевна,Ж,2013,1006,,
262150,34492666,36,Лебеденко Матвей Витальевич,М,2011,1206,1106,1030
233808,,36,Лебединский Алексей Анатольевич,М,1999,,1000,1000
63175,,36,Левашов Кирилл Егорович,М,1999,,,1023
14741,54150337,36,Левашова Мария Егоровна,Ж,2006,1246,1089,1159
231105,,36,Леви Арсений Евгеньевич,М,2010,1232,,1000
454419,,36,Левичева Мария Александровна,Ж,2014,,1000,
531578,522062149,36,Левов Илья Алексеевич,М,2015,1000,1044,1000
