Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
287920,,10,Боккоев Константин,Петрозаводск,1000,,,,1000,
288316,,10,Чечко Виктория Владимировна,Петрозаводск,1000,,1092,,,
161493,,10,Константинов Дмитрий,Петрозаводск,1000,,1000,,,
302311,,10,Берг Сергей Степанович,Петрозаводск,1000,,,,,
523239,,10,Жутаева Ксения Николаевна,Костомукша,1000,,1128,,1070,
517776,,10,Голенищев Марат Максимович,Петрозаводск,1000,,,,,
517775,,10,Федечкин Алексей Станиславович,Петрозаводск,1000,,,,,
517772,,10,Кеструль Максим Игоревич,Петрозаводск,1000,,,,,
326589,,10,Буденкова Алена Алексеевна,Петрозаводск,1000,,,,,
517771,,10,Пашков Кирилл Александрович,Петрозаводск,1000,,,,,
573857,,10,Наумов Александр Александрович,Петрозаводск,1000,,,,,
326588,,10,Ендзик Трофим,Петрозаводск,1000,,,,,
326590,,10,Мюллер Эмилия Артемовна,Петрозаводск,1000,,,,,
517764,,10,Селезнев Арсений Николаевич,Костомукша,1000,,1172,,1178,
329942,,10,Сигов Роман,Кондопога,1000,,,,,
329943,,10,Сотников Семен Александрович,Прионежский р-н.,1000,,1076,,,
329938,,10,Ловкис Максим,Муезерский р-н.,1000,,,,,
329944,,10,Тиначева Арина,Муезерский р-н.,1000,,,,,
119345,,10,Савоськин Олег,Петрозаводск,1000,,,,,
119347,,10,Феоктистов Арсений,Петрозаводск,1000,,,,,
119332,,10,Кохонов Артем,Петрозаводск,1000,,,,,
119338,,10,Дементьев Алексей,,1000,,,,1000,
517754,,10,Пакина Вера Андреевна,Костомукша,1000,,1245,,1107,
119335,,10,Елисеев Данила Валерьевич,Петрозаводск,1000,,,,,
128627,34387307,10,Лукин Алексей,Петрозаводск,1000,,,,1052,1506
87937,,10,Мусорова Анна Владимировна,Сортавала,1000,,,,,
126680,34302697,10,Прокопьев Александр Владимирович,Олонец,1000,,,,,
22354,24221538,10,Лешуков Николай Александрович,Петрозаводск,1000,,,,,
500999,,10,Ледяев Тихон Александрович,Кондопога,1000,,1053,,1014,
190741,34388168,10,Кулаков Георгий,Петрозаводск,1000,,,,,
128493,,10,Старостин Семен Александрович,Кондопога,1000,,,,,
345006,,10,Похвалин Александр Сергеевич,Петрозаводск,1000,,,,,
128622,,10,Сидоров Семен Иванович,Кондопога,1000,,,,,
40907,24296686,10,Дорошин Кирилл Александрович,Петрозаводск,1000,,,,,
345009,,10,Равилов Тимур Альбертович,Петрозаводск,1000,,,,,
345012,,10,Данилин Иван Викторович,Петрозаводск,1000,,,,,
128643,,10,Крыж Мария,Петрозаводск,1000,,,,,
128645,,10,Бондаревская София,Петрозаводск,1000,,,,,
496542,,10,Татевосян Ирина Арсеновна,Петрозаводск,1000,,,,,
583757,,10,Филина Ксения,Прионежский р-н.,1000,,1003,,,
149516,,10,Сизов Герман Олегович,Пряжинский р-н.,1000,,1017,,,
586345,,10,Дзюмка Дарья,Петрозаводск,1000,,,,,
586347,,10,Оськин Дмитрий Валентинович,Петрозаводск,1000,,,,,
477692,55803806,10,Чаккиев Алексей Иванович,Петрозаводск,1000,,1169,1503,1295,1552
277365,,10,Играков Максим Викторович,Петрозаводск,1000,,,,,
139377,,10,Полетаев Артем Алексеевич,Петрозаводск,1000,,,,,
595595,,10,Иевлева Анна Павловна,Костомукша,1000,,,,,
277371,,10,Соснов Александр Константинович,Петрозаводск,1000,,,,,
277366,,10,Овчинникова Дарья Владимировна,Петрозаводск,1000,,,,,
595902,,10,Шинкарчук Егор Максимович,Петрозаводск,1000,,,,,
374674,,10,Карапетян Жора Гарикович,Петрозаводск,1000,,,,,
374676,,10,Няппинен Олег Сергеевич,Петрозаводск,1000,,,,,
374677,,10,Вязович Илья Артемович,Петрозаводск,1000,,,,,
480216,,10,Лобиков Марк Николаевич,Петрозаводск,1000,,1000,,,
374654,,10,Бирюков Юрий Александрович,Петрозаводск,1000,,,,,
382413,,10,Егорова Ангелина Дмитриевна,Петрозаводск,1000,,,,,
277359,,10,Золина Эвелина Дмитриевна,Петрозаводск,1000,,,,,
383942,,10,Марциновский Михаил Андреевич,Петрозаводск,1000,,,,,
383943,,10,Клевин Семен Дмитриевич,Петрозаводск,1000,,,,,
383944,,10,Носович Никита Максимович,Петрозаводск,1000,,,,,
389007,,10,Чеканова Ульяна Антоновна,Петрозаводск,1000,,,,,
454682,55760023,10,Якимов Игорь Михайлович,Петрозаводск,1000,,1172,1543,1062,1546
595905,,10,Кузнецов Максим Артемович,Петрозаводск,1000,,,,,
464539,,10,Сурмин Тимур Витальевич,Петрозаводск,1000,,,,,
464533,,10,Мешков Даниил Евгеньевич,Петрозаводск,1000,,,,,
464525,,10,Воронова Евангелина Сергеевна,Петрозаводск,1000,,,,,
595908,,10,Евдокименко Лев Витальевич,Петрозаводск,1000,,,,,
595909,,10,Богоявленский Сергей Николаевич,Петрозаводск,1000,,,,,
595910,,10,Горбачев Арсений Дмитриевич,Петрозаводск,1000,,,,,
20624,24211036,10,Калмычкова Лия Гонериевна,Петрозаводск,1000,,,,,
454197,,10,Лылык Елизавета Павловна,Прионежский р-н.,1000,,1132,,,
454194,,10,Тодуа Тимур Андреевич,Прионежский р-н.,1000,,1049,,,
595911,,10,Евдокименко Георгий Витальевич,Петрозаводск,1000,,,,,
454188,,10,Никитин Георгий Денисович,Прионежский р-н.,1000,,1070,,,
597464,,10,Грибовская Милана Ильинична,Прионежский р-н.,1000,,1056,,,
454187,,10,Аляшкевич Иван Витальевич,Прионежский р-н.,1000,,1155,,,
597468,,10,Синицкий Илья Витальевич,Прионежский р-н.,1000,,1052,,,
200237,,10,Чернова Варвара,Петрозаводск,1000,,,,,
146796,,10,Тараненко Ростислав Андреевич,Олонец,1000,,,,,
200235,,10,Солдатенков Марат,Петрозаводск,1000,,,,,
423678,,10,Кирьянов Владимир Олегович,Петрозаводск,1000,,,,,
445654,,10,Костюнин Лев Леонидович,Петрозаводск,1000,,1000,,,
277368,,10,Петров Дмитрий Андреевич,,1000,,,,,
552502,,10,Бадекин Вячеслав Артемович,Костомукша,1000,,1000,,1000,
70490,,10,Харковчук Лев Эдуардович,Петрозаводск,1000,,,,,
190276,,10,Порошин Алексей Романович,Петрозаводск,1000,,,,,
556207,,10,Лебедев Александр Сергеевич,Костомукша,1000,,1113,,1062,
190802,,10,Супранович Глеб,Петрозаводск,1000,,,,,
556209,,10,Пугачева Елизавета Сергеевна,Костомукша,1000,,1000,,1000,
188730,,10,Федотов Дмитрий Витальевич,Петрозаводск,1000,,,,,
188728,,10,Рюппиев Александр Ильич,Петрозаводск,1000,,,,,
188729,,10,Письменный Артур Александрович,Петрозаводск,1000,,1000,,1000,
193058,,10,Левчинский Роберт Александрович,Петрозаводск,1000,,,,,
549873,,10,Сошников Всеволод Станиславович,Костомукша,1000,,1005,,1000,
549869,,10,Федченко Юлия Владимировна,Костомукша,1000,,1000,,1228,
215830,,10,Карпушенков Дмитрий Алексеевич,,1000,,,,,
215829,,10,Двойников Егор Дмитриевич,,1000,,1000,,,
558057,522054359,10,Приступа Мария Сергеевна,Петрозаводск,1000,,1000,,1000,
558483,,10,Прудников Владислав Иванович,Кондопога,1000,,,,,
27293,24235792,10,Бедорев Александр Алексеевич,Петрозаводск,1000,,,,,
549837,,10,Пяжеев Лев Михайлович,Петрозаводск,1000,,,,,
181886,,10,Елисеев Иван Валерьевич,Петрозаводск,1000,,,,,
181885,,10,Антошин Максим Романович,Петрозаводск,1000,,,,,
549841,,10,Судариков Максим Дмитриевич,Петрозаводск,1000,,1000,,,
549840,,10,Алексеев Давид Артемович,Петрозаводск,1000,,,,,
252252,,10,Тетин Кирилл,Петрозаводск,1000,,1000,,,
265525,,10,Козятников Александр Алексеевич,Петрозаводск,1000,,,,,
265526,,10,Отрощенко Анна Павловна,Петрозаводск,1000,,,,,
265540,,10,Семенов Артемий Владимирович,Петрозаводск,1000,,,,,
549835,,10,Абделааль Мухаммад,Петрозаводск,1000,,,,,
563893,,10,Жарский Константин Вадимович,Петрозаводск,1000,,,,,
563894,,10,Пешехонов Даниил Дмитриевич,Петрозаводск,1000,,,,,
547514,,10,Михайлов Алексей Андреевич,Костомукша,1000,,1070,,1121,
224936,,10,Царенков Дмитрий Леонидович,,1000,,,,,
563895,,10,Чмак Егор Олегович,Петрозаводск,1000,,,,,
226149,,10,Марачук Юлия Ивановна,Пряжинский р-н.,1000,,1010,,,
547512,,10,Тараненко Степан Евгеньевич,Костомукша,1000,,1000,,1129,
547516,,10,Хрущева Ангелина Ивановна,Костомукша,1000,,1000,,1002,
547515,,10,Никандров Тихон Алексеевич,Костомукша,1000,,1000,,,
563900,,10,Тращенков Александр Максимович,,1000,,,,,
200233,,10,Овчинникова Софья,Петрозаводск,1000,,,,,
549836,,10,Калушевский Роман Эдуардович,Петрозаводск,1000,,,,,
549833,,10,Неелов Михаил Павлович,Петрозаводск,1000,,,,,
349891,,10,Макаревич Михаил Дмитриевич,Петрозаводск,1000,,,,,
547517,,10,Камалединов Артем Сергеевич,Костомукша,1000,,1019,,,
547513,,10,Ерашов Владислав Николаевич,Костомукша,1000,,1000,,1000,
161008,,10,Ишаков Александр Васильевич,Прионежский р-н.,1000,,1148,,,
149513,,10,Навалихин Елисей Игоревич,Пряжинский р-н.,1000,,1000,,,
148706,,10,Бунеев Федор,Петрозаводск,1000,,,,,
541330,,10,Роша Степан Владимирович,Петрозаводск,1000,,,,,
541313,,10,Демешко Даниил Денисович,Петрозаводск,1000,,,,,
541312,,10,Любимов Андрей Михайлович,Петрозаводск,1000,,,,,
395268,,10,Жариков Георгий Николаевич,Петрозаводск,1000,,,,,
146797,,10,Марков Андрей Анатольевич,Олонец,1000,,,,,
146795,,10,Иванов Артур Александрович,Олонец,1000,,1000,,,
525028,,10,Карбовская Ольга Васильевна,Беломорск,1000,,,,,
525027,,10,Арефьев Родион Игоревич,Беломорск,1000,,,,,
525026,,10,Станкевич Никита Русланович,Беломорск,1000,,,,,
405775,,10,Близирова Мария Васильевна,Петрозаводск,1000,,,,,
525024,,10,Паевская Алиса Павловна,Муезерский р-н.,1000,,,,,
525023,,10,Серебриян Марк Максимович,Муезерский р-н.,1000,,,,,
525021,,10,Архипов Дмитрий Александрович,Муезерский р-н.,1000,,,,,
525020,,10,Пытляк Светлана Владимировна,Сегежа,1000,,,,,
431347,,10,Бриткин Арсений,Петрозаводск,1000,,,,,
431348,,10,Трепалин Артемий,Петрозаводск,1000,,,,,
329945,,10,Титов Егор,Муезерский р-н.,1000,,,,,
329941,,10,Сандровский Матвей,Муезерский р-н.,1000,,,,,
523531,,10,Борисов Артём Александрович,Костомукша,1000,,1073,,1043,
70438,,10,Дегтярева Юлия Алексеевна,Петрозаводск,1000,,,,,
70440,,10,Диберт Евгений Сергеевич,Петрозаводск,1000,,,,,
445628,,10,Акимов Илья Алексеевич,Петрозаводск,1000,,1000,,,
523246,,10,Пикусев Матвей Максимович,Костомукша,1000,,1118,,1040,
523245,,10,Стрельцова Диана Владимировна,Костомукша,1000,,1293,,1151,
522576,,10,Лукко Даниил Игоревич,Костомукша,1000,,,,,
522575,,10,Дудин Артём Иванович,Костомукша,1000,,,,1105,
445653,,10,Шибаев Иван Георгиевич,Петрозаводск,1000,,1086,,,
522568,,10,Клёмин Евгений Сергеевич,Костомукша,1000,,,,,
133687,,10,Алтусарь Владислав Павлович,Петрозаводск,1000,,,,,
128490,,10,Докучаев Петр Александрович,Кондопога,1000,,,,1149,
457316,,10,Игнатьев Степан Александрович,Петрозаводск,1000,,,,,
457321,,10,Макаров Андрей Николаевич,Петрозаводск,1000,,,,,
116764,34303065,10,Кононов Василий Иванович,Костомукша,1000,,1548,1827,1411,1704
457320,,10,Осипов Тимофей Дмитриевич,Петрозаводск,1000,,,,,
16675,54135630,10,Мхитарян Георгий Артурович,Петрозаводск,1000,,,,,
119333,,10,Богданова Екатерина,Петрозаводск,1000,,,,,
500986,,10,Панов Арсений Игоревич,Кондопога,1000,,1037,,1000,
496306,,10,Богданов Вадим Алексеевич,Петрозаводск,1000,,1056,,1144,
470172,,10,Кусакин Артем Андреевич,Петрозаводск,1000,,,,,
470173,,10,Куприянов Михаил Алексеевич,Петрозаводск,1000,,,,,
470174,,10,Масель Марианна Сергеевна,Петрозаводск,1000,,,,,
473182,,10,Боровский Александр Павлович,Петрозаводск,1000,,,,,
482582,,10,Клюшкина Карина Ивановна,Петрозаводск,1000,,,,,
480231,,10,Мордашов Александр Васильевич,Петрозаводск,1000,,,,,
480226,,10,Патракеева Алена Егоровна,Петрозаводск,1000,,,,,
480227,,10,Козицын Марк Антонович,Петрозаводск,1000,,,,,
480225,,10,Трум Марк Павлович,Петрозаводск,1000,,,,,
64144,,10,Мурзин Дмитрий Станиславович,Петрозаводск,1000,,1193,,,
239085,,10,Колчин Дмитрий Игоревич,Петрозаводск,1000,,,,,
239084,,10,Политов Никита Васильевич,Петрозаводск,1000,,,,,
239531,,10,Барский Богдан Кимович,Петрозаводск,1000,,,,,
224935,,10,Чупин Михаил Дмитриевич,,1000,,1047,,,
589076,,10,Запрудский Захар Романович,Костомукша,1000,,1043,,1047,
40913,24296317,10,Отавин Евгений Михайлович,Петрозаводск,1000,1440,,,,
586350,,10,Каченюк Федор Михайлович,Петрозаводск,1000,,,,,
586349,,10,Шухалов Илья Денисович,Петрозаводск,1000,,,,,
586352,,10,Евтифеев Федор Михайлович,Петрозаводск,1000,,,,,
586348,,10,Петров Артем Александрович,Петрозаводск,1000,,,,,
215832,,10,Степанов Павел Дмитриевич,,1000,,,,,
288315,,10,Илларионов Кирилл Александрович,Петрозаводск,1000,,,,,
215831,,10,Николайчук Даниил Александрович,,1000,,,,,
193247,,10,Тергуев Николай Михайлович,Петрозаводск,1000,,,,,
190801,,10,Морошкин Александр Сергеевич,Петрозаводск,1000,,,,,
311301,,10,Богданов Александр Кириллович,Петрозаводск,1000,,,,,
146798,34358730,10,Пегов Павел Павлович,Олонец,1000,,1387,1614,,
573855,,10,Слепуха Стефан Романович,Петрозаводск,1000,,,,,
329936,,10,Васильева Валерия Сергеевна,Прионежский р-н.,1000,,,,,
329947,,10,Хакан Рейно Иванович,Прионежский р-н.,1000,,1116,,,
573854,,10,Савельев Даниил Иванович,Петрозаводск,1000,,,,,
571676,,10,Скичко Богдан Александрович,Костомукша,1000,,1008,,1000,
604750,,10,Ивачев Петр Федорович,Муезерский р-н.,1000,,,,,
604755,,10,Богданов Иван Дмитриевич,Муезерский р-н.,1000,,,,,
604760,,10,Сачков Максим,Муезерский р-н.,1000,,,,,
604761,,10,Иванова Елизавета Евгеньевна,Муезерский р-н.,1000,,,,,
568879,,10,Юдин Тимур Анатольевич,Костомукша,1000,,1000,,1010,
610242,,10,Наранович Сергей Денисович,Петрозаводск,1000,,,,,
566827,,10,Мякеля Полина,,1000,,,,,
610244,,10,Шевнин Руслан,Петрозаводск,1000,,,,,
610245,,10,Демин Светослав Дмитриевич,Петрозаводск,1000,,,,,
610246,,10,Вокулова Вера Антоновна,Петрозаводск,1000,,,,,
610247,,10,Кузькин Илья Сергеевич,Петрозаводск,1000,,,,,
610248,,10,Красновский Роман Александрович,Петрозаводск,1000,,,,,
610249,,10,Детков Богдан Александрович,Петрозаводск,1000,,,,,
610250,,10,Каченюк Федор Михайлович,Петрозаводск,1000,,,,,
208024,,10,Лычаная Настасья Александровна,Петрозаводск,1000,,,,,
207834,,10,Отрощенко Александр Павлович,Петрозаводск,1000,,,,,
174236,,10,Кургузов Алексей Юрьевич,Петрозаводск,1000,,,,,
173933,,10,Попов Максим Андреевич,Петрозаводск,1000,,,,,
563292,,10,Михаленко Тамара Алексеевна,Костомукша,1000,,1000,,1000,
617978,,10,Амосов Анатолий Евгеньевич,Петрозаводск,1000,,,,,
149517,34457003,10,Черняков Дмитрий Павлович,Пряжинский р-н.,1000,,1070,,,
617981,,10,Штурмин Иван Владимирович,Петрозаводск,1000,,,,,
617982,,10,Добрев Александр Леонидович,Петрозаводск,1000,,,,,
617983,,10,Савин Ярослав Алексеевич,Петрозаводск,1000,,,,,
617984,,10,Баганов Макар Валерьевич,Петрозаводск,1000,,,,,
617985,,10,Яковлева Ксения,Петрозаводск,1000,,,,,
617986,,10,Кликачев Матвей Юрьевич,Петрозаводск,1000,,,,,
617987,,10,Сапов Тимур Денисович,Петрозаводск,1000,,,,,
560527,,10,Петров Клим Витальевич,Костомукша,1000,,1002,,1015,
560076,,10,Сугако Никита Сергеевич,Костомукша,1000,,1245,,1098,
556208,,10,Петрунин Михаил Константинович,Костомукша,1000,,1133,,1258,
556205,,10,Гвоздков Тимур Васильевич,Костомукша,1000,,1063,,1000,
629427,,10,Скворцов Владимир Викторович,Прионежский р-н.,,,1216,,,
59367,54135451,10,Берестин Роман Владимирович,Петрозаводск,,,,,,
59368,34170763,10,Богданович Андрей Марьянович,Суоярви,,,1676,,,
59374,34170941,10,Величко Валерий Анатольевич,Лахденпохья,,,1540,,,
59391,54147859,10,Калинин Владимир Алексеевич,Петрозаводск,,,,,1898,
59395,44121989,10,Кирпичников Виктор Никанорович,Сегежа,,,1221,,1803,1831
59398,44177046,10,Кракулев Андрей Васильевич,Суоярви,,,1512,,,
59400,54135559,10,Круглей Константин Дмитриевич,Петрозаводск,,,,,,
59380,34170798,10,Дьячков Евгений Олегович,Калевальский р-н.,,,1393,,,
59403,54159121,10,Курчаков Даниил Иванович,Петрозаводск,,,,,,
59404,44192479,10,Лайкачёв Владимир Сергеевич,Кемь,,,,,1751,1851
59406,34171271,10,Лонский Иван Францевич,Медвежьегорск,,,1699,,1813,
59408,54119987,10,Маслов Иван Валерьевич,Сегежа,,,1602,,1704,1863
59409,54135605,10,Маченис Владислав Виландович,Петрозаводск,,,,,,
59413,24194760,10,Моисеев Никита Александрович,Олонец,,,1680,,,
59414,34175676,10,Набок Ромуальд Владимирович,Олонец,,,,,1735,1841
59417,54135656,10,Оганисян Ален Оганесович,Петрозаводск,,,,,,
59420,44122004,10,Пантелеев Александр Анатольевич,Сегежа,,,,,1870,1843
59421,44121970,10,Пиняжин Борис Васильевич,Сегежа,,,1813,,1855,
66414,,10,Терехин Сергей Александрович,Кондопога,,,1036,,1834,
70428,,10,Харченко Михаил Викторович,Петрозаводск,,,1774,,,
116761,,10,Прокофьева Тамара Владимировна,Пряжинский р-н.,,,1000,,,
95064,,10,Гусев Алексей Павлович,Петрозаводск,,,1030,,,
95066,,10,Пименов Юрий Павлович,Питкяранта,,,1186,,,
95069,,10,Крапивенцев Николай Михайлович,Питкяранта,,,1053,,,
95068,34457038,10,Игнатьев Юрий Васильевич,Питкяранта,,,1418,1791,1251,
81958,,10,Андриенко Владимир Иванович,Пудож,,,,,,
81959,,10,Анисимов Владимир Тимофеевич,Петрозаводск,,,1089,,,
81962,,10,Бойко Ольга Алексеевна,Кемь,,,1024,,,
81963,,10,Гордюхина Людмила Николаевна,Лахденпохья,,,1000,,,
81964,,10,Даниленко Светлана Андреевна,Суоярви,,,1000,,,
81965,,10,Почкунова Таисия Ивановна,Сортавала,,,1000,,,
81966,,10,Смирнова Анна Николаевна,Беломорск,,,1000,,,
81968,,10,Яркова Надежда Петровна,Пряжинский р-н.,,,1016,,,
106193,34270795,10,Карпин Илья Александрович,Кондопога,,,1025,1753,,
106190,34270809,10,Короткевич Александр Александрович,Кондопога,,,1037,1706,,
106194,34270817,10,Манухин Антон Александрович,Кондопога,,,1000,,,
106191,34270825,10,Манухин Владимир Александрович,Кондопога,,,1029,1663,,
116885,,10,Белов Анатолий Федорович,Кемь,,,1018,,,
118834,34287353,10,Туоми Андрей Эдуардович,Петрозаводск,,,,,1017,1830
127281,34303073,10,Радионов Артем Михайлович,Кондопога,,,1051,1813,,
136248,34358749,10,Пресняков Эдуард Александрович,Пряжинский р-н.,,,1066,1701,,
136237,,10,Яблоновский Матвей Артемович,Пряжинский р-н.,,,1000,,,
136242,,10,Гурьева София Евгеньевна,Пряжинский р-н.,,,1000,,,
136246,,10,Козловский Михаил Михайлович,Пряжинский р-н.,,,1000,,,
136235,,10,Семериков Владислав Дмитриевич,Пряжинский р-н.,,,1000,,,
136239,,10,Теттиев Артем Иванович,Пряжинский р-н.,,,1104,,,
136240,,10,Родионов Игорь Анатольевич,Пряжинский р-н.,,,1000,,,
59392,54177600,10,Каменская Зинаида Анатольевна,Прионежский р-н.,,,1000,,,
81967,,10,Червенчук Людмила Эмильевна,Прионежский р-н.,,,1032,,,
147542,,10,Климова Мария Антоновна,Прионежский р-н.,,,1028,,,
147548,,10,Ульянов Никита Михайлович,Прионежский р-н.,,,1000,,,
147549,,10,Иванов Демид Павлович,Прионежский р-н.,,,1000,,,
147564,,10,Гончаров Виктор Юрьевич,Прионежский р-н.,,,1100,,,
147543,,10,Яцухно Дарья Александровна,Прионежский р-н.,,,1000,,,
147544,,10,Кононова Ульяна Валентиновна,Прионежский р-н.,,,,,,
147556,,10,Пономарев Антон,Прионежский р-н.,,,,,,
147563,,10,Филиппов Дмитрий Александрович,Прионежский р-н.,,,1324,,,
149511,,10,Вассара Вадим Александрович,Пряжинский р-н.,,,1000,,,
149514,,10,Навалихин Тимофей Игоревич,Пряжинский р-н.,,,1068,,,
160932,,10,Бриткин Константин Алексеевич,Прионежский р-н.,,,1000,,,
160940,,10,Клачков Руслан Семенович,Прионежский р-н.,,,1000,,,
160941,,10,Яковлев Александр Денисович,Прионежский р-н.,,,1005,,,
160942,,10,Харин Иван Николаевич,Прионежский р-н.,,,1124,,,
160943,,10,Максимычева Александра Ильинична,Прионежский р-н.,,,1000,,,
160944,,10,Воронин Вениамин Юрьевич,Прионежский р-н.,,,1144,,,
160945,,10,Гребнев Георгий Владимирович,Прионежский р-н.,,,1040,,,
160946,,10,Яковлева Елизавета Александровна,Прионежский р-н.,,,1158,,,
160947,,10,Легковая Анна Леонидовна,Прионежский р-н.,,,1150,,,
160949,,10,Етчуев Максим Владимирович,Прионежский р-н.,,,1000,,,
160950,,10,Захарова Виталия Владимировна,Прионежский р-н.,,,1000,,,
161494,,10,Мохов Кирилл,Петрозаводск,,,1020,,,
161496,,10,Суворов Марк,Петрозаводск,,,1055,,,
161497,,10,Баранова Евгения,Петрозаводск,,,1030,,,
161499,,10,Бердников Максим,Петрозаводск,,,1000,,,
161500,,10,Макаров Матвей,Петрозаводск,,,1000,,,
161501,,10,Чуров Дмитрий,Петрозаводск,,,1000,,,
164680,,10,Риц Тамара Дмитриевна,Петрозаводск,,,1002,,,
164681,,10,Голынский Александр Степанович,Петрозаводск,,,1000,,,
164683,,10,Унжаков Рудольф Васильевич,Петрозаводск,,,1000,,,
164685,,10,Нестеренко Александр Александрович,Калевальский р-н.,,,1014,,,
226148,34457011,10,Черняков Сергей Николаевич,Пряжинский р-н.,,,1210,1686,,
175357,34457020,10,Фариева Таисия Алексеевна,Олонец,,,1093,,,
226147,34457160,10,Смирнов Сергей Александрович,Пряжинский р-н.,,,1134,,,
254183,34457151,10,Смирнов Оскар Антонович,Питкяранта,,,1062,,1065,1543
254245,34457186,10,Тетеркин Игорь Алексеевич,Питкяранта,,,1000,,,
254185,34457178,10,Тетеркин Алексей Николаевич,Питкяранта,,,1019,,,
202610,34399640,10,Игнатьева Надежда Ивановна,Кемь,,,1076,,1000,1695
223569,,10,Зайцев Андрей Сергеевич,Олонец,,,1000,,,
211255,,10,Талай Олег,Сортавала,,,,,1123,
211254,55859739,10,Сысоев Роман Николаевич,Сортавала,,,1432,1809,1611,
211263,,10,Едигаров Александр,Сортавала,,,,,1093,
189319,,10,Кабанов Фрол Александрович,Олонец,,,1134,,,
189321,,10,Буткевич Владимир Владимирович,Олонец,,,1043,,,
189314,,10,Виршиев Кирилл Владимирович,Олонец,,,1168,,,
189315,,10,Пеккоев Семен Михайлович,Олонец,,,1000,,,
189317,,10,Полубятко Андрей Олегович,Олонец,,,1000,,,
189322,,10,Гаврилов Артур Сергеевич,Олонец,,,1055,,,
195347,34369813,10,Маликов Дмитрий Васильевич,Пудож,,,1000,,,
10145,44110278,10,Невзоров Никита Сергеевич,Петрозаводск,,,,,,
270022,,10,Потахин Григорий Максимович,Петрозаводск,,,,,,
226150,,10,Дуденков Артем Владимирович,Пряжинский р-н.,,,1031,,,
226152,,10,Гурьев Владимир Максимович,Пряжинский р-н.,,,1000,,,
226154,,10,Семерикова Анита Дмитриевна,Пряжинский р-н.,,,1000,,,
226368,,10,Биккужин Артур Вячеславович,Прионежский р-н.,,,1000,,,
147560,34358625,10,Байдаров Вячеслав Павлович,Прионежский р-н.,,,1147,,,
199924,34399658,10,Халявина Наталья Ивановна,Кемь,,,1082,,1002,1731
139512,34315632,10,Сойни Елена Григорьевна,Петрозаводск,,,1000,,,
237387,,10,Колода Дмитрий,,,,1017,,,
307733,,10,Кулаев Андрей Дмитриевич,Пряжинский р-н.,,,1021,,,
307724,,10,Пименов Данил Витальевич,Пряжинский р-н.,,,1000,,,
307734,,10,Шугаева Софья Сергеевна,Пряжинский р-н.,,,1000,,,
313945,55635008,10,Шумов Владимир Владимирович,Кемь,,,1521,1866,1495,1863
308082,55629598,10,Езопихин Иван Сергеевич,Петрозаводск,,,1195,1783,1371,
308081,55629580,10,Чувак Владимир Алексеевич,Петрозаводск,,,1033,1575,1084,
206278,34402217,10,Фатеев Дмитрий Сергеевич,Медвежьегорск,,,,,1000,
366959,,10,Кондукторов Денис Сергеевич,Пряжинский р-н.,,,1029,,,
366960,,10,Коренной Олег Владимирович,Пряжинский р-н.,,,1221,,,
395271,,10,Абзалдинов Никита Владимирович,Петрозаводск,,,1000,,,
376240,55680380,10,Рындов Павел Константинович,Петрозаводск,,,1049,1693,,
376239,55680399,10,Тихомиров Роман Владимирович,Петрозаводск,,,1079,1632,,
405776,,10,Кришталь Кирилл Сергеевич,Петрозаводск,,,1332,,1435,
420025,,10,Карташов Андрей Вадимович,,,,1000,,,
428431,,10,Машков Дмитрий Олегович,Петрозаводск,,,,,1003,
59361,44176988,10,Андрейченко Максим Анатольевич,Калевальский р-н.,,,,,,
59452,44177070,10,Шаталов Николай Васильевич,Муезерский р-н.,,,1207,,1126,
30772,24249319,10,Войлов Виктор Григорьевич,Муезерский р-н.,,,1075,,,
445288,,10,Исаков Иван,Питкяранта,,,1000,,,
445290,,10,Карпечков Дмитрий Витальевич,Питкяранта,,,1022,,,
445278,,10,Смирнов Марк Антонович,Питкяранта,,,1000,,,
446570,,10,Сахошко Геннадий Тихонович,Петрозаводск,,,1184,,,
446571,,10,Фатхулова Аля Константиновна,Суоярви,,,1000,,,
446573,,10,Синичкина Анна Васильевна,Лахденпохья,,,1000,,,
446572,,10,Козулина Галина Эльбрусовна,Петрозаводск,,,1014,,,
461377,,10,Белов Константин,Кондопога,,,,,1078,
461380,,10,Коренев Алексей,Кондопога,,,,,1007,
461379,55810462,10,Васильев Валерий Юрьевич,Кондопога,,,1262,1624,1245,1552
461381,,10,Пантелеева Юлия,Кондопога,,,1176,,1222,
472064,,10,Карташов Владимир Николаевич,Республика Карелия,,,1000,,,
473805,,10,Сергеев Вячеслав Викторович,Пряжинский р-н.,,,1287,,,
478469,55803814,10,Демидов Олег Юрьевич,Лахденпохья,,,1071,1564,,
95067,55759823,10,Черенков Юрий Михайлович,Питкяранта,,,1683,1923,1730,
473180,55787835,10,Микшиев Виктор Сергеевич,Петрозаводск,,,1369,1602,1456,1647
366957,55759980,10,Стаханов Данила Николаевич,Пряжинский р-н.,,,1000,,,
366956,55759998,10,Стаханов Никита Николаевич,Пряжинский р-н.,,,1052,,,
458493,55760031,10,Зимин Даниил Вадимович,Олонец,,,1000,,,
496283,,10,Федоров Павел Александрович,Петрозаводск,,,1125,,1198,
