Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
8636,54138655,52,Кадышев Матвей Игоревич,М,2008,1000,,
8670,54103100,52,Калинкин Дмитрий Виталиевич,М,2002,1135,1077,
8729,44153120,52,Каргин Анатолий Александрович,М,1947,,,
12021,34106216,52,Ханов Игорь Сергеевич,М,1997,1704,1693,
8842,44169736,52,Киселев Александр Алексеевич,М,2003,,,
8851,44169680,52,Китаев Кирилл Сергеевич,М,2003,1030,,
8805,44145640,52,Кизим Николай Михайлович,М,1955,1343,,
8859,44174667,52,Кладько Владимир Михайлович,М,2005,1102,,
4937,44179804,52,Клопов Роман Александрович,М,2003,1107,,
9019,54108969,52,Коновалов Никита Алексеевич,М,1997,,,
9029,24189545,52,Коняев Анатолий Анатольевич,М,1969,,,
4955,44185227,52,Кошкин Евгений Сергеевич,М,2002,1309,1283,
9052,34147230,52,Кормишин Дмитрий Алексеевич,М,2004,,,
9066,44163835,52,Королев Денис Витальевич,М,2001,,,
8921,44125984,52,Ковальчук Илья Александрович,М,2006,,1011,
285422,,52,Корнишин Роман Андреевич,М,2003,,1000,
8908,44185200,52,Ковалдов Никита Алексеевич,М,2004,,,
4952,44162960,52,Козлов Леонид Сергеевич,М,2002,1523,1381,
9151,4174518,52,Краев Иван Николаевич,М,1993,1716,,
9190,44167334,52,Кротов Никита Алексеевич,М,1999,,,
285427,,52,Рогожин Кирилл Алексеевич,М,2008,,1040,
285428,,52,Селькин Данил Романович,М,2006,,1000,
9229,34106259,52,Кудикова Анна Павловна,Ж,1994,1137,1259,
9239,24169226,52,Кудряшов Олег Александрович,М,1956,1998,1832,
4985,44101783,52,Кудрявцев Дмитрий Александрович,М,1978,1676,,
9314,24166367,52,Куприянов Алексей Н,М,1995,,,
9327,44126433,52,Курдин Максим Александрович,М,2007,1045,1004,
9333,34140007,52,Курский Виктор Денисович,М,1998,1628,1607,
9377,44169779,52,Ланкин Максим Игоревич,М,2001,,,
9359,44176937,52,Лабутин Илья Александрович,М,2004,,,
4895,44129343,52,Лазарев Иван Евгеньевич,М,2007,1396,1160,
9464,44167385,52,Лепехин Макар Андреевич,М,2001,,,
9426,54126886,52,Левенец Светлана Николаевна,Ж,1958,,,
9798,44185260,52,Мацнев Александр Ярославович,М,2001,,,
4962,54105773,52,Макарова Дарья Денисовна,Ж,2005,1000,,
9797,44185251,52,Махнёва Евгения Дмитриевна,Ж,2000,,,
9652,44174756,52,Максимович Никита Сергеевич,М,2003,,,
9713,4187539,52,Мандриков Сергей Владимирович,М,1993,2047,2017,
9747,4167058,52,Марсак Виктор Дмитриевич,М,1934,,,
9754,44115911,52,Мартынов Игорь Игоревич,М,2005,,1792,
9783,4179919,52,Матвеев Михаил Алексеевич,М,1987,1993,2050,
9653,44185677,52,Максимович Никита Сергеевич,М,2003,,1012,
9892,44164289,52,Мирошкин Владислав Андреевич,М,2005,,,
9899,54102782,52,Митричева Елизавета Сергеевна,Ж,2004,1177,,
10053,44164653,52,Мухамедияров Эмиль Илдарович,М,1999,,,
4935,44104944,52,Муравьёв Максим Андреевич,М,2003,1287,1221,
10164,24150878,52,Ненаездников Владимир Константинович,М,1971,,,
10234,54105102,52,Нисковский Никита Александрович,М,2007,1019,,
10235,44169850,52,Нисневич Аркадий Н,М,1998,,,
4959,34111686,52,Окунева Варвара Андреевна,Ж,2005,1189,1017,
10348,44184069,52,Опарин Сергей Алексеевич,М,1999,1167,,
10376,44110340,52,Осминкин Николай Валеннтинович,М,1970,,,
10507,44169868,52,Пермитин Артем Михайлович,М,2005,1042,1000,
10509,44126182,52,Песков Вадим Юрьевич,М,1999,,,
10602,44139250,52,Побибич Виталий Сергеевич,М,1998,1049,,
10698,44163584,52,Порошин Антон Сергеевич,М,2002,1390,1025,
10709,44146515,52,Потапов Владимир Олегович,М,2006,,,
10714,34129461,52,Потехин Евгений Николаевич,М,1969,,,
4963,44121199,52,Пшеницына Снежана Александровна,Ж,2005,1000,,
10813,44170548,52,Рабынин Матвей Николаевич,М,2005,1000,,
10864,34124710,52,Ремизов Николай Михайлович,М,1939,1349,1186,
10988,24197220,52,Рязанов Владимир Вячеславович,М,1947,1680,1426,
10975,44112530,52,Рычков Юрий Владимирович,М,1985,,,
11091,44105010,52,Самотохин Егор Алексеевич,М,1998,,,
12500,34109274,52,Щипалов Станислав Геннадьевич,М,1996,,,
4894,44127561,52,Семериков Тимофей Алексеевич,М,2007,1055,,
11184,44170793,52,Семериков Виктор Алексеевич,М,2003,,,
4942,54105811,52,Шаров Кирилл Александрович,М,2004,1057,,
12309,44185286,52,Шарова Дарья Вадимовна,Ж,2006,1008,,
3863,44163924,52,Шатров Евгений А,М,1984,,1782,
12414,44167733,52,Шишкин Ярослав Алексеевич,М,2007,,,
12418,54105986,52,Шкиль Полина Максимовна,Ж,2007,,,
12421,44127588,52,Шкунов Григорий Максимович,М,2007,,,
12432,54178460,52,Шокуров Михаил Евгеньевич,М,2009,,,
11257,44120257,52,Симулин Федор Васильевич,М,2006,,,
11281,44124996,52,Скляров Владимир Петрович,М,1949,,1277,
11313,44164580,52,Смирнов Михаил Михайлович,М,1993,,,
11305,44126174,52,Смагин Иван Денисович,М,1999,,,
11315,44122306,52,Смирнов Марк Романович,М,2006,,,
11317,54120152,52,Смирнов Виктор Иванович,М,2004,,1228,
11737,44170084,52,Тудвасева Дарья Ивановна,Ж,2004,1000,,
11422,34111210,52,Спирин Артем Н,М,2004,,,
4967,44127545,52,Спирина Дарья Андреевна,Ж,2007,1337,1201,
11529,44167369,52,Суродин Дмитрий Сергеевич,М,2001,,,
11149,44163487,52,Свирин Глеб Тимурович,М,2004,,,
11578,54104629,52,Тараров Сергей Дмитриевич,М,2007,,,
11634,44137753,52,Тимофеев Егор Петрович,М,2002,,,
11630,44105274,52,Тимонин Арсений Дмитриевич,М,1983,1481,,
11713,34146986,52,Трифонова Наталья Андреевна,Ж,1999,,,
11719,44185278,52,Трофимов Арсений Денисович,М,2001,,1029,
11718,44169817,52,Трофимов Иннокентий Н,М,2005,1255,1202,
12105,44174802,52,Цаплагин Роман Александрович,М,2005,,,
11736,44170092,52,Тудвасев Георгий Вадимович,М,2004,1000,,
11813,44160577,52,Устьянцев Станислав А,М,1960,,1760,
7346,24191884,52,Валидов Сергей Александрович,М,1996,1810,1740,
7362,34135909,52,Варданян Тигран Араевич,М,1998,1771,,
7370,34177628,52,Васильев Евгений Дмитриевич,М,1998,1455,,
12562,34196045,52,Яковлев Роман Николаевич,М,1986,,,
12595,44167539,52,Яров Михаил Андреевич,М,2001,,,
12519,44174829,52,Юданов Илья Александрович,М,2004,1468,1485,
8178,24137936,52,Езерская Анастасия Кирилловна,Ж,1999,,,
12536,44185308,52,Юрченкова Анастасия Андреевна,Ж,2005,1021,,
8350,44194110,52,Зайцев Вячеслав Олегович,М,2005,1000,,
8386,44169655,52,Захаров Алексей Павлович,М,2004,1157,,
8381,44133278,52,Захаров Арсений Зорьевич,М,2006,,,
8385,44184468,52,Захаров Степан Олегович,М,2002,,,
8364,34199435,52,Замотаев Виктор Викторович,М,1985,,,
8446,44126638,52,Зубов Александр Владимирович,М,2003,,,
8285,44169752,52,Жуков Сергий Игоревич,М,2005,,,
8282,34154377,52,Жувак Владислав Н,М,2000,1491,1536,
8438,44164084,52,Зотов Николай Алексеевич,М,2004,,,
12213,44149832,52,Чистов Федор Андреевич,М,2006,1000,1000,
224533,,52,Лазарева Инна Олеговна,Ж,2006,,1000,
224534,,52,Латышева Алёна Викторовна,Ж,2004,1054,1126,
224535,,52,Масленникова Ева Вадимовна,Ж,2009,,1000,
224536,,52,Матвеева Варвара Викторовна,Ж,2008,,1000,
224537,,52,Осинкина Анна Сергеевна,Ж,2005,,1000,
11208,44139225,52,Серебров Виктор Васильевич,М,1952,1551,1639,
150025,34323783,52,Кочкин Иван,М,1953,1121,1514,
10916,44194153,52,Романова Екатерина Романовна,Ж,2004,,,
265343,,52,Гончаров Дмитрий Павлович,М,2010,1000,,
265344,,52,Жидков Андрей Дмитриевич,М,2011,1150,,
265345,,52,Козлов Иван Олегович,М,2010,1016,,
265346,,52,Колина Олеся Артёмовна,Ж,2010,1060,,
265342,,52,Галимутдинов Егор Николаевич,М,2007,1000,,
244000,,52,Предкова Славена Максимовна,Ж,2011,1080,,
244004,,52,Симанский Дмитрий Олегович,М,2011,1233,,
216359,,52,Багин Александр Михайлович,М,2011,1094,,
266670,,52,Белогоров Святослав Владимирович,М,2010,1287,,
266671,,52,Белогоров Ярослав Владимирович,М,2010,1310,,
266672,,52,Беспалова Мария Дмитриевна,Ж,2011,1000,,
266673,,52,Богданов Матвей Вадимович,М,2012,1195,,
266675,,52,Малов Андрей Евгеньевич,М,2010,1067,,
268546,,52,Васильев Федор Владимирович,М,2010,,1000,
268547,,52,Еналиев Кирилл Альфретович,М,2005,,1089,
268548,,52,Лабутин Никита Александрович,М,2006,,1000,
270541,,52,Белоусов Кирилл Ильич,М,2010,1003,,
270542,,52,Ворошилова Злата Викторовна,Ж,2011,1065,,
270543,,52,Громов Илья Александрович,М,2010,1172,,
270544,,52,Кирюхин Илья Ильич,М,2010,1078,,
270545,,52,Ковалёв Даниил Владимирович,М,2005,1060,,
270546,,52,Коротких Кирилл Игоревич,М,2010,1175,,
270547,,52,Мартынова Ирина Андреевна,Ж,2011,1218,,
270548,,52,Матвеева Анастасия Дмитриевна,Ж,2005,1282,,
270549,,52,Миронова Екатерина Сергеевна,Ж,2006,1000,,
270550,,52,Мишанов Иван Владимирович,М,2011,1000,,
270551,,52,Филонов Александр Вадимович,М,2009,1000,,
270552,,52,Ярощук Денис Игоревич,М,2006,1277,,
270553,,52,Рассадина Наталья Александровна,Ж,1979,,,
271592,,52,Ильин Владимир Александрович,М,2009,1000,1000,
271593,,52,Протасов Всеволод Андреевич,М,2011,,1000,
215096,,52,Белкина Валерия Андреевна,Ж,2008,1000,1000,
215097,,52,Курапова Ярослава Александровна,Ж,2009,,1000,
215100,,52,Трянин Иван Евгеньевич,М,2009,1000,1000,
215101,,52,Ширалиев Ринат Шахинович,М,1985,1380,1327,
4989,54190541,52,Дементьев Валерий,М,1948,1067,1000,
215375,54151198,52,Белов Александр,М,1976,,1169,
215364,34135895,52,Силиверстова Оксана,Ж,1998,1458,1491,
156808,,52,Филинова Диана Сергеевна,Ж,2009,1000,,
216076,,52,Гришкин Андрей Алексеевич,М,2010,1000,,
216070,,52,Андрейчук Александр Александрович,М,2012,1000,,
216071,,52,Балашов Даниил Александрович,М,2010,1000,,
216072,,52,Безроднова Кристина Алексеевна,Ж,2011,1000,,
216073,,52,Вязгин Кирилл Дмитриевич,М,2009,1000,,
216074,,52,Гаспарян Гарник Рафаэлович,М,2010,1000,,
216077,,52,Гроздов Кирилл Александрович,М,2008,1000,,
216075,,52,Голомидов Андрей Михайлович,М,2009,1180,,
216078,,52,Егоров Денис Сергеевич,М,2011,1000,,
216079,,52,Епишин Валерий Алексеевич,М,2011,1000,,
216080,,52,Журавлёв Никита Александрович,М,2011,1000,,
216081,,52,Зологин Сергей Александрович,М,2010,1000,,
216082,,52,Клеймёнов Данил Игоревич,М,2009,1000,,
216083,,52,Копейкин Дмитрий Артёмович,М,2008,1180,,
216084,,52,Копытов Михаил Юрьевич,М,2011,1000,,
216086,,52,Кутько Кирилл Витальевич,М,2010,1000,,
216087,,52,Лебедев Дмитрий Александрович,М,2009,1090,,
216088,,52,Леонтьев Матвей Викторович,М,2009,1000,,
216089,,52,Лисёнков Владислав Дмитриевич,М,2011,1081,,
216090,,52,Макулов Тимофей Евгеньевич,М,2011,1101,,
216092,,52,Маслов Максим Алексеевич,М,2011,1320,,
216094,,52,Михалкина Екатерина Сергеевна,Ж,2010,1000,,
216096,,52,Овчинников Егор Григорьевич,М,2009,1000,,
216097,,52,Остросаблин Кирилл Алексеевич,М,2010,1000,,
216098,,52,Поляков Ярослав Захарович,М,2004,1180,,
216389,,52,Михайлюков Евгений Константинович,М,2008,,,
216391,,52,Никифоров Артем Дмитриевич,М,2010,1000,,
216392,,52,Огородников Егор Сергеевич,М,2010,1000,,
216393,,52,Пикин Ярослав Леонидович,М,2010,1000,,
216395,,52,Ревков Андрей Алексеевич,М,2010,1000,,
216396,,52,Родионов Михаил Александрович,М,2008,1210,,
216397,,52,Салмин Михаил Андреевич,М,2009,1000,,
216398,,52,Салухов Григорий Викторович,М,2010,1000,,
216399,,52,Сафонов Даниил Дмитриевич,М,2009,,,
216400,,52,Саханов Егор Михайлович,М,2006,,,
216401,,52,Семенов Тимофей Михайлович,М,2008,1000,,
216403,,52,Соков Егор Сергеевич,М,2010,1030,,
216360,,52,Белов Никита Александрович,М,2009,1000,,
216361,,52,Березин Данила Алексеевич,М,2007,1171,,
216363,,52,Вязов Роман Олегович,М,2010,1000,,
216364,,52,Галактионов Денис Алексеевич,М,2009,1120,,
216365,,52,Галактионов Иван Сергеевич,М,2008,1150,,
216377,,52,Каргин Ярослав Владимирович,М,2007,1122,,
216368,,52,Давыдов Антон Вадимович,М,2009,1000,,
216369,,52,Егоров Трофим Константинович,М,2006,1000,,
216371,,52,Жаурова Екатерина Михайловна,Ж,2004,1249,,
216367,,52,Глазов Сергей Олегович,М,2009,1173,,
216375,,52,Каманов Артем Александрович,М,2008,1150,,
216378,,52,Катков Иван Олегович,М,2008,,,
216379,,52,Комисаров Ярослав Евгеньевич,М,2009,1000,,
216380,,52,Кульков Илья Михайлович,М,2005,,,
216381,,52,Лазаревич Антон Олегович,М,2010,1000,,
216385,,52,Малков Александр Андреевич,М,2010,1073,,
216387,,52,Маслов Алексей Сергеевич,М,2007,1210,,
216388,,52,Мелицков Егор Алексеевич,М,2006,,,
216748,,52,Соков Иван Сергеевич,М,2007,1030,,
225209,,52,Акишина Надежда Петровна,Ж,1983,,1000,
216530,,52,Петряков Валентин Васильевич,М,1948,,1169,
216983,,52,Боровков Пётр Максимович,М,2008,,1000,
216984,,52,Жуков Александр Алексеевич,М,2008,1005,1024,
216985,,52,Прокофьев Илья Александрович,М,2009,1129,1000,
216986,,52,Шачков Артём Романович,М,2009,1122,1000,
162189,,52,Щенев Игорь,М,2008,1111,1000,
216362,,52,Вязов Ярослав Олегович,М,2004,1210,,
218719,,52,Михеев Матвей Иванович,М,2010,1200,1154,
218716,,52,Бритов Даниил Михайлович,М,2008,1136,,
216358,,52,Архипова Алиса Николаевна,Ж,2011,1000,,
209733,,52,Смирнов Матвей Евгеньевич,М,2009,,1000,
216383,,52,Лощилова Полина Олеговна,Ж,2009,1157,,
216384,,52,Мазунина Дарья Андреевна,Ж,2006,1000,,
220795,,52,Гайбалиев Ибрагим Оруджоглы,М,2005,1457,,
220797,,52,Юматов Матвей Максимович,М,2008,1137,,
220798,,52,Бажанов Константин Сергеевич,М,2009,1060,,
220799,,52,Смахтин Константин Алексеевич,М,2007,1106,,
220800,,52,Черников Максим Юрьевич,М,2009,1058,,
220801,,52,Пыжов Никита Сергеевич,М,2010,1008,,
220803,,52,Багров Александр Сергеевич,М,2009,1265,1249,
220806,,52,Егоров Владимир,М,1950,,,
220807,,52,Жестков Егор Андреевич,М,2012,1554,1290,
220808,,52,Зотов Владимир Юрьевич,М,1986,,1285,
220811,,52,Костин Михаил Сергеевич,М,2009,1385,1256,
220812,,52,Кузнецова Светлана Александровна,Ж,1977,,,
220813,,52,Кулагин Василий Дмитриевич,М,1954,,1202,
220814,,52,Логинов Андрей Александрович,М,1976,,1247,
220815,,52,Мокеев Никита Максимович,М,2011,1000,1277,
220816,,52,Новожилов Александр Борисович,М,1961,1189,1362,
220818,,52,Платонов Артем Сергеевич,М,2011,1000,1000,
220819,,52,Прохоров Егор Александрович,М,2011,1000,1124,
220820,,52,Рудаков Сергей Михайлович,М,1953,1000,1151,
220821,,52,Суслов Николай Вячеславович,М,1957,1050,1243,
220809,,52,Иванов Юрий Никандрович,М,1955,1037,1178,
220796,,52,Павлов Александр Сергеевич,М,2010,1189,,
4535,44176902,52,Петухов Никита Алексеевич,М,2005,1629,,
173220,34342761,52,Шилимин Платон Антонович,М,2011,1094,1080,
216376,,52,Капустин Евгений Алексеевич,М,2007,1030,,
216372,,52,Жаурова Анастасия Михайловна,Ж,2009,1000,,
216382,,52,Левченко Андрей Олегович,М,2005,1120,,
228248,,52,Коняхин Георгий Кириллович,М,2009,1020,,
229213,,52,Меньков Арсений Петрович,М,2009,1285,1065,
229210,,52,Бажан Серафим Ильич,М,2002,1000,1148,
229211,,52,Дмитриенко Илья Борисович,М,2004,1000,1000,
229214,,52,Мешков Иван Александрович,М,2010,1134,1013,
229215,,52,Сальников Артём Сергеевич,М,2009,1000,,
227334,,52,Бакина Агата Александровна,Ж,2010,,1000,
227335,,52,Волкова Анна Александровна,Ж,2008,,1000,
8730,44137737,52,Кардаков Николай Васильевич,М,1963,1489,,
6221,24195138,52,Голованов Вячеслав Николаевич,М,1936,1468,1460,
21926,24223999,52,Марянинов Алексей Иванович,М,1961,1478,1417,
233103,,52,Немыгин Николай Аркадьевич,М,1953,,1451,
233105,,52,Пахунов Алексей Михайлович,М,1954,,1490,
233106,,52,Пешехонов Александр Семенович,М,1946,,1322,
233107,,52,Риванов Константин Вячеславович,М,2010,,1143,
233109,,52,Федюнин Данила Сергеевич,М,2004,,1081,
233508,,52,Арнаутов Виктор Александрович,М,2010,,1000,
233509,,52,Белянов Роман Максимович,М,2009,,1000,
233511,,52,Борисов Семён Алексеевич,М,2008,,1000,
233512,,52,Варехин Даниил Алексеевич,М,2004,,1000,
233513,,52,Коновалов Иван Владимирович,М,2006,,1193,
233514,,52,Костандян Гарик Артурович,М,2010,1000,1012,
233515,,52,Котов Андрей Сергеевич,М,2008,,1000,
233516,,52,Крылов Артём Вячеславович,М,2008,,1034,
233517,,52,Курочкин Павел Юрьевич,М,2010,,1000,
233518,,52,Ларин Максим Павлович,М,2010,1042,1074,
233519,,52,Мальцев Илья Сергеевич,М,2004,,1044,
233520,,52,Нестеренко Матвей Юрьевич,М,2008,,1000,
233521,,52,Нестеренко Никита Юрьевич,М,2011,,1000,
233522,,52,Николаева Надежда Сергеевна,Ж,2010,,1000,
233523,,52,Серов Дмитрий Александрович,М,2008,,1004,
233950,,52,Вахромеева Милана Алексеевна,Ж,2008,,,
233952,,52,Исаков Иван Алексеевич,М,2008,1192,,
233953,,52,Кутьев Роман Александрович,М,2008,,,
233958,,52,Тихонова Алёна Валерьевна,Ж,2007,,,
233959,,52,Шушин Вячеслав Андреевич,М,2010,1081,,
102275,34409874,52,Бурцев Алексей Васильевич,М,1972,1396,1308,
233528,,52,Чернова Татьяна Андреевна,Ж,2004,,1000,
233510,,52,Большаков Сергей Алексеевич,М,2007,1000,1174,
240106,,52,Бугаенко Елизавета,Ж,2009,1000,1000,
240109,,52,Петрунин Олег,М,2009,1000,1000,
240104,,52,Артемьев Савелий,М,2010,,1015,
240223,,52,Акобян Норик Рубенович,М,2008,1000,,
240224,,52,Аксенова Ксения Дмитриевна,Ж,2005,1000,,
240228,,52,Баширов Азиз Магамедтагирович,М,2008,1127,,
240107,34448292,52,Живописцев Макар,М,2011,1000,1000,
240110,34448705,52,Стукач Михаил,М,2008,,1000,
240229,,52,Белогорцева Мария Сергеевна,Ж,2010,1030,,
240230,,52,Богатова Алёна Зауровна,Ж,2006,1000,,
240237,,52,Зайцева Мария Александровна,Ж,2007,1000,,
240239,,52,Карсаков Павел Владимирович,М,2011,1000,,
240242,,52,Лаптева Полина Алексеевна,Ж,2012,1000,,
240243,,52,Лебедева Валерия Максимовна,Ж,2008,1000,,
240247,,52,Мальцев Максим Андреевич,М,2008,1000,,
240252,,52,Морева Анастасия Андреевна,Ж,2009,1000,,
240253,,52,Морева Елена Андреевна,Ж,2011,1000,,
240256,,52,Ожаровский Юрий Андреевич,М,2008,1317,1351,
240257,,52,Платонов Кирилл Алексеевич,М,2011,1000,1002,
240261,,52,Потемкин Даниил Александрович,М,2009,1000,,
240264,,52,Рагимова Айсель Рахман-кызы,Ж,2008,1000,,
240265,,52,Рагимова Айсун Рахман-кызы,Ж,2005,1270,,
240267,,52,Слотин Артём Сергеевич,М,2008,1036,1089,
240268,,52,Смелов Семён Сергеевич,М,2012,,,
240269,,52,Спиридонов Ярослав Александрович,М,2003,1540,,
240270,,52,Строгов Роман Александрович,М,2008,1000,,
240272,,52,Тарасов Кирилл Александрович,М,2009,1000,,
240275,,52,Хвастовский Алексей Александрович,М,2009,1000,,
240277,,52,Швецова Алиса Ильинична,Ж,2009,1028,,
241264,,52,Рощин Михаил Евгеньевич,М,2012,,1000,
241262,34445706,52,Макаркин Кирилл Сергеевич,М,2012,1000,1000,
241265,,52,Рощин Тимофей Евгеньевич,М,2011,,1000,
241267,,52,Рыбаков Александр Петрович,М,1987,,1034,
241263,4100930,52,Пятницын Максим Александрович,М,1992,,1831,
241268,4119282,52,Федотов Дмитрий Владимирович,М,1987,,1810,
243406,,52,Самсонов Сергей Александрович,М,1956,,1182,
243383,,52,Бутянин Иван Михайлович,М,2011,1000,,
243384,,52,Викторов Сергей Александрович,М,2011,1000,,
243385,,52,Джабаров Юсуфджон Джамшедович,М,2010,1000,,
243386,,52,Коновалов Никита Владимирович,М,2010,1000,,
243387,,52,Матвеев Назар Алексеевич,М,2011,1109,,
243388,,52,Романчук Илья Андреевич,М,2010,1000,,
243389,,52,Сайгушев Григорий Евгеньевич,М,2011,1000,,
243392,,52,Царёв Максим Михайлович,М,2011,1069,,
243394,,52,Макреева Галина Владимировна,Ж,1952,,1000,
243397,,52,Панов Геннадий Григорьевич,М,1937,,1000,
243398,,52,Разов Николай Иванович,М,1948,,1000,
243393,,52,Чемарёв Алексей Александрович,М,2011,1079,,
243972,,52,Бажин Кирилл Романович,М,2010,,,
243973,,52,Борисов Виталий Михайлович,М,2009,1103,,
243974,,52,Бородин Павел Павлович,М,2011,1000,,
243976,,52,Васильева Екатерина Ильинична,Ж,2010,1000,,
243977,,52,Гордеев Евгений Сергеевич,М,2009,1000,,
243978,,52,Гурьянов Вадим Петрович,М,2008,1292,,
243979,,52,Гусев Даниил Алексеевич,М,2009,1000,,
243980,,52,Докучаев Степан Романович,М,2011,1000,,
243981,,52,Долбунов Николай Григорьевич,М,2011,1022,,
243982,,52,Желтов Кирилл Андреевич,М,2009,,,
243983,,52,Завражнов Михаил Викторович,М,2011,1076,,
243985,,52,Кайзер Елизавета Тимуровна,Ж,2010,,,
243986,,52,Кайзер Софья Тимуровна,Ж,2010,1000,,
243987,,52,Канайкин Ермак Романович,М,2012,1000,,
243988,,52,Капусткин Максим Алексеевич,М,2010,1276,,
243989,,52,Клочкова Екатерина Александровна,Ж,2010,,,
243990,,52,Ковалёв Арсений Владимирович,М,2010,1102,,
243991,,52,Козлов Максим Андреевич,М,2011,1049,,
243993,,52,Костин Михаил Дмитриевич,М,2008,1000,,
243994,,52,Костюков Илья Дмитриевич,М,2008,1006,,
243995,,52,Ленков Тимофей Михайлович,М,2011,1000,,
243996,,52,Логинова Ирина Александровна,Ж,2011,,,
243997,,52,Малофеева Елена Юрьевна,Ж,2010,1000,,
243998,,52,Новоселов Матвей Александрович,М,2010,,,
243999,,52,Павлов Александр Андреевич,М,2011,1059,,
244001,,52,Пужаев Тимофей Олегович,М,2011,1000,,
244002,,52,Пулатов Абдулхай Абдумаликович,М,2007,1000,,
244006,,52,Смыслов Егор Дмитриевич,М,2010,,,
244007,,52,Соловьева Лера Анатольевна,Ж,2011,1000,,
244008,,52,Сорокин Артем Александрович,М,2010,1000,,
244009,,52,Старостин Данила Михайлович,М,2010,1113,,
244010,,52,Сутормин Илья Евгеньевич,М,2011,1101,,
244011,,52,Татанова Валерия Константиновна,Ж,2011,1035,,
244012,,52,Унанян Вардан Айказович,М,2009,1000,,
244013,,52,Христофоров Артем Алексеевич,М,2011,,,
244014,,52,Цыбина Софья Дмитриевна,Ж,2011,1000,,
244015,,52,Шалимов Иван Сергеевич,М,2011,,,
244016,,52,Шишин Алексей Максимович,М,2010,1031,,
244017,,52,Шишкова Софья Олеговна,Ж,2009,,,
244279,,52,Вилкова Алина Руслановна,Ж,2010,1000,,
244287,,52,Николаева Елена Алексеевна,Ж,2011,1060,,
244246,,52,Коновалов Владимир Юрьевич,М,1963,,1000,
244247,,52,Красильников Леонид Николаевич,М,1945,1210,,
244250,,52,Рыкин Сергей Павлович,М,1951,1180,1239,
244251,,52,Суродин Дмитрий Иванович,М,1948,,1006,
244252,,52,Цесарский Генадий Михайлович,М,1942,,1000,
243984,,52,Иванникова Анастасия Александровна,Ж,2008,1000,,
233955,34408002,52,Титов Вячеслав Владимирович,М,2010,1050,,
4907,54190584,52,Коновалов Вячеслав,М,2008,1000,,
4908,54190568,52,Иванов Дмитрий Вадимович,М,2008,1123,1141,
15344,24161055,52,Гольцев Сергей,М,1993,,1598,
17257,24205150,52,Щербаков Геннадий Сергеевич,М,1960,,1572,
272053,,52,Лукичев Илья,М,2010,1000,1088,
272054,,52,Захаров Андрей,М,2009,1115,,
275048,,52,Лавров Владислав Владимирович,М,2009,1000,,
275050,,52,Лукашевич Егор Анатольевич,М,2011,1120,,
275051,,52,Хышов Александр Андреевич,М,2009,1000,1028,
275052,,52,Кочнева Елена Рамилевна,Ж,1981,1000,,
275054,,52,Чукаев Александр Григорьевич,М,1956,1000,,
275055,,52,Шашкин Александр Николаевич,М,1958,1362,1343,
275046,,52,Желтов Георгий Всеволодович,М,2008,1000,,
275053,34498567,52,Липов Сергей Евгеньевич,М,1976,1199,1432,
285982,,52,Горшков Александр Владимирович,М,2012,,1000,
285983,,52,Горшков Егор Владимирович,М,2011,,1080,
286024,,52,Савин Владимир Ильич,М,2010,,1000,
286025,,52,Самохвалова Екатерина Александровна,Ж,2013,,1000,
286026,,52,Сиднев Егор Николаевич,М,2010,1074,1041,
286030,,52,Степанов Михаил Дмитриевич,М,2013,,1212,
286031,,52,Студенова Анжела Дмитриевна,Ж,2011,,1000,
286034,,52,Танонов Даниил Александрович,М,2011,,1000,
286035,,52,Ушакова Варвара Максимовна,Ж,2011,,1000,
286036,,52,Федоров Кирилл Сергеевич,М,2011,1000,1000,
286039,,52,Черников Илья Алексеевич,М,2011,,1000,
286040,,52,Шабаланский Иван Игоревич,М,2010,,1000,
282632,,52,Егоров Олег Владимирович,М,2012,1055,1000,
282641,55693741,52,Чурбанов Никита Николаевич,М,2011,1168,1105,
282629,,52,Белова Дарья Ивановна,Ж,2011,1093,1020,
282630,,52,Боровитин Михаил Алексеевич,М,2009,1000,,
282631,,52,Волков Вадим Павлович,М,2011,1109,,
282634,,52,Загидуллин Артур Русланович,М,2010,1000,,
282635,,52,Курицын Николай Николаевич,М,2011,1002,,
282636,,52,Кутуков Евгений Алексеевич,М,2012,1049,1064,
282637,,52,Пятанов Александр Алексеевич,М,2012,1000,1000,
282638,,52,Рыбаков Глеб Андреевич,М,2011,1114,,
282639,,52,Углова Евгения Сергеевна,Ж,2012,1286,,
282642,,52,Шляпников Арсений Александрович,М,2009,1000,,
282633,,52,Заболотин Кирилл Алексеевич,М,2007,1009,,
286896,,52,Обухов Артём Владимирович,М,2010,1000,1000,
286897,,52,Чеканин Евгений Дмитриевич,М,2010,1000,1000,
288573,,52,Авров Михаил Михайлович,М,2010,1064,,
288574,,52,Аладкина Елизавета Дмитриевна,Ж,2012,1129,,
288575,,52,Балакин Константин Максимович,М,2011,1000,,
288576,,52,Забавин Пётр Константинович,М,2011,1001,,
288577,,52,Матвеева Дарья Александровна,Ж,2012,1205,,
288578,,52,Пахомова Мария Александровна,Ж,2010,1189,,
288579,,52,Пененков Михаил Николаевич,М,2011,1150,,
288580,,52,Фунтов Иван Дмитриевич,М,2010,1036,,
288581,,52,Чернышов Леонид Егорович,М,2010,1154,,
