Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
603430,,10,Чвырева Вероника,Кондопога,,,,,1000,
603399,,10,Алупов Михаил,Кондопога,,,,,1091,
603412,,10,Буданов Пересвет,Кондопога,,,,,1030,
603413,,10,Бушуев Денис,Кондопога,,,,,1031,
603415,,10,Геникова Анастасия,Кондопога,,,,,1000,
603424,,10,Носов Валентин,Кондопога,,,,,1000,
603437,,10,Сидоров Кирилл,Кондопога,,,,,1000,
603443,,10,Каргополов Степан,Кондопога,,,,,1000,
603449,,10,Корыхалов Савелий,Кондопога,,,,,1030,
603398,,10,Алешин Дмитрий,Кондопога,,,,,1000,
603408,,10,Бондаренко Светлана,Кондопога,,,,,1000,
603422,,10,Несветаев Иван,Кондопога,,,,,1000,
603428,,10,Челноков Илья,Кондопога,,,,,1000,
603431,,10,Фролов Артур,Кондопога,,,,,1091,
603438,,10,Семкина Полина,Кондопога,,,,,1000,
603446,,10,Комаровский Егор,Кондопога,,,,,1000,
95065,,10,Коротаев Александр Дмитриевич,Питкяранта,,,1103,,1000,
24510,54135443,10,Альшанин Всеволод Игоревич,Петрозаводск,1577,1620,,,,
14938,54135460,10,Березин Георгий Игоревич,Петрозаводск,1480,1545,1394,,,
16037,24202002,10,Булычев Даниил Игоревич,Петрозаводск,1239,1444,1314,,,
27290,24235806,10,Годовиков Владислав Андреевич,Петрозаводск,1380,1467,1415,,,
27288,24235814,10,Голубев Максим Алексеевич,Петрозаводск,1231,1592,1320,,,
31715,24253251,10,Горшков Денис Дмитриевич,Петрозаводск,1510,1602,1460,,1265,1621
24512,54135486,10,Гришанин Артем Андреевич,Петрозаводск,1307,1437,1400,,,
16687,24202045,10,Дегтярев Сергей Сехраддинович,Петрозаводск,1163,1498,1163,,,
16040,54159113,10,Долгих Вадим Максимович,Петрозаводск,1148,1489,1148,,,
16039,54173426,10,Ермаков Артур Александрович,Петрозаводск,1451,1506,,,,
16042,24202053,10,Ермаков Даниил Алексеевич,Петрозаводск,1069,,1052,,,
16671,24202061,10,Зайцев Данила Андреевич,Кондопога,1076,,,,1126,
16679,24202070,10,Казаков Павел Александрович,Петрозаводск,1015,1431,,,,
31078,24254100,10,Казаков Артур Михайлович,Петрозаводск,1381,1516,,,,
30774,54149614,10,Князев Анатолий Алексеевич,Петрозаводск,,,1092,,,
27289,24235849,10,Ковязин Игорь Игоревич,Петрозаводск,1435,1605,,,,
20618,54121124,10,Комаров Игорь Александрович,Петрозаводск,1440,1495,,,,
27287,24235822,10,Захаров Арсений Сергеевич,Петрозаводск,1735,1623,1611,,1365,1609
32657,54135729,10,Тадевосян Сергей Алексанович,Петрозаводск,1023,,,,,
16031,54159172,10,Тарасов Егор Александрович,Петрозаводск,1437,1567,,,,
20613,54102553,10,Тихомиров Алексей Андреевич,Петрозаводск,1517,1563,,,,
14939,54159180,10,Толчанов Дмитрий Сергеевич,Петрозаводск,1484,1618,1676,,1589,1672
20617,24210994,10,Фартышев Владимир Владимирович,Петрозаводск,1342,1536,,,,
19760,24211885,10,Чекмасов Владимир Яковлевич,Петрозаводск,1454,1632,1268,,,
20622,54159210,10,Шишов Никита Павлович,Петрозаводск,1000,,,,,
30773,24249351,10,Щербак Сергей Григорьевич,Петрозаводск,,,1000,,,
16673,24202118,10,Эноярви Армас Андреевич,Петрозаводск,1366,,,,1288,
16670,54173418,10,Теряев Николай Сергеевич,Петрозаводск,1346,1582,1176,,,
59358,34148474,10,Агапов Владимир Степанович,Петрозаводск,1487,,1487,,,
59359,34192880,10,Азизов Александр Азизович,Петрозаводск,1854,,,,1815,
59360,54149479,10,Амельченко Анатолий Александрович,Суоярви,,,1000,,,
59362,24152188,10,Ахмедов Логман Рамазанович,Петрозаводск,1624,,,,,
59363,54102464,10,Балабанов Никита Владимирович,Петрозаводск,1565,,,,,
59364,54102570,10,Балахонов Максим Денисович,Петрозаводск,1359,,1359,,,
59365,54159105,10,Батов Максим Валерьевич,Петрозаводск,,,,,,
59366,54119995,10,Белов Геннадий Николаевич,Сегежа,,,2067,,1947,1734
59367,54135451,10,Берестин Роман Владимирович,Петрозаводск,,,,,,
59368,34170763,10,Богданович Андрей Марьянович,Суоярви,,,1676,,,
59370,54102588,10,Бойцов Ээро Евгеньевич,Петрозаводск,1561,,,,,
59371,54121159,10,Борисов Александр Евгеньевич,Костомукша,1551,1756,1579,,1630,
59373,34164143,10,Бутырев Никита Сергеевич,Олонец,1041,,1041,,,
59374,34170941,10,Величко Валерий Анатольевич,Лахденпохья,,,1540,,,
59375,34170810,10,Галашин Владимир Николаевич,Суоярви,1715,,1844,,,
59376,34143448,10,Данилов Дмитрий Андреевич,Петрозаводск,2071,,2071,,,
59381,54102472,10,Евстафеев Кирилл Андреевич,Петрозаводск,1780,1669,,,,
59383,54102600,10,Ермаков Андрей Алексеевич,Петрозаводск,1527,,,,,
59384,34148482,10,Ерохин Юрий Гелиевич,Петрозаводск,1755,,1755,,1718,
59385,54102634,10,Жаров Александр Сергеевич,Петрозаводск,1753,1808,1776,,,
59387,54163250,10,Зарукин Сергей Игоревич,Костомукша,1831,1814,1718,,1819,
59388,24119644,10,Иванов Александр Геннадьевич,Петрозаводск,2068,2068,2037,,2232,
59391,54147859,10,Калинин Владимир Алексеевич,Петрозаводск,,,,,1898,
59393,34162027,10,Карачёв Валерий Михайлович,Кондопога,1702,,1702,,1727,
59395,44121989,10,Кирпичников Виктор Никанорович,Сегежа,,,1221,,1803,1831
59398,44177046,10,Кракулев Андрей Васильевич,Суоярви,,,1512,,,
59399,4169689,10,Красяков Антон Андреевич,Петрозаводск,2029,2006,,,,
59400,54135559,10,Круглей Константин Дмитриевич,Петрозаводск,,,,,,
59380,34170798,10,Дьячков Евгений Олегович,Калевальский р-н.,,,1393,,,
59403,54159121,10,Курчаков Даниил Иванович,Петрозаводск,,,,,,
59404,44192479,10,Лайкачёв Владимир Сергеевич,Кемь,,,,,1751,1851
59406,34171271,10,Лонский Иван Францевич,Медвежьегорск,,,1699,,1813,
59408,54119987,10,Маслов Иван Валерьевич,Сегежа,,,1602,,1704,1863
59409,54135605,10,Маченис Владислав Виландович,Петрозаводск,,,,,,
59412,54159148,10,Михалко Семен Андреевич,Петрозаводск,1323,1594,1323,,,
59413,24194760,10,Моисеев Никита Александрович,Олонец,,,1680,,,
59414,34175676,10,Набок Ромуальд Владимирович,Олонец,,,,,1735,1841
59390,54102499,10,Игнатов Алексей Всеволодович,Прионежский р-н.,1620,,1568,,,
59415,34164208,10,Никифоров Евгений Семенович,Олонец,1656,,1756,,,
59417,54135656,10,Оганисян Ален Оганесович,Петрозаводск,,,,,,
59419,54102537,10,Осипов Максим Михайлович,Петрозаводск,1366,1620,1366,,,
59420,44122004,10,Пантелеев Александр Анатольевич,Сегежа,,,,,1870,1843
59421,44121970,10,Пиняжин Борис Васильевич,Сегежа,,,1813,,1855,
61678,24194751,10,Богданов Максим Александрович,Олонец,1671,1798,1599,,1813,
43689,34202455,10,Кузнецов Сергей Алексеевич,Петрозаводск,1168,1637,,,,
40913,24296317,10,Отавин Евгений Михайлович,Петрозаводск,1000,1440,,,,
40906,24296724,10,Отавина Анна Михайловна,Петрозаводск,1032,,1066,,,
40910,24296309,10,Осипов Марк Игоревич,Петрозаводск,1348,1609,1348,,,
64135,,10,Доскал Никита Максимович,Петрозаводск,1460,,1307,,,
12728,54196868,10,Шумейко Илья Валерьевич,Петрозаводск,1500,,,,,
64925,24120081,10,Шаляпин Алексей В,Петрозаводск,1954,1972,,,,
64926,24134074,10,Климшин Владислав А,Петрозаводск,1925,1891,,,,
64927,24165042,10,Лангуев Алексей,Лоухи,1833,1851,1833,,,
64928,24170550,10,Баганов Дмитрий Е,Петрозаводск,1883,1930,1858,,,
64929,34122025,10,Соломин Павел П,Кондопога,1961,1977,1828,,,
64932,34170828,10,Ганжинов Александр М,Пудож,1932,,1852,,,
64936,34170976,10,Якунин Максим А,Пудож,,,1750,,,
59416,34170895,10,Николаева Наталья Николаевна,Питкяранта,,,1854,,1844,
64937,34176982,10,Прохоров Павел В,Пряжинский р-н.,,,1647,,,
64935,34170968,10,Волков Николай С,Калевальский р-н.,,,1305,,,
116761,,10,Прокофьева Тамара Владимировна,Пряжинский р-н.,,,1000,,,
70426,,10,Акулов Владислав Ильич,Петрозаводск,1099,,,,,
95064,,10,Гусев Алексей Павлович,Петрозаводск,,,1030,,,
95066,,10,Пименов Юрий Павлович,Питкяранта,,,1186,,,
95069,,10,Крапивенцев Николай Михайлович,Питкяранта,,,1053,,,
81958,,10,Андриенко Владимир Иванович,Пудож,,,,,,
81959,,10,Анисимов Владимир Тимофеевич,Петрозаводск,,,1089,,,
81962,,10,Бойко Ольга Алексеевна,Кемь,,,1024,,,
81963,,10,Гордюхина Людмила Николаевна,Лахденпохья,,,1000,,,
81964,,10,Даниленко Светлана Андреевна,Суоярви,,,1000,,,
81965,,10,Почкунова Таисия Ивановна,Сортавала,,,1000,,,
81966,,10,Смирнова Анна Николаевна,Беломорск,,,1000,,,
81968,,10,Яркова Надежда Петровна,Пряжинский р-н.,,,1016,,,
81960,,10,Мысливчик Георгий Иванович,Прионежский р-н.,,,1000,,,
106194,34270817,10,Манухин Антон Александрович,Кондопога,,,1000,,,
116885,,10,Белов Анатолий Федорович,Кемь,,,1018,,,
278862,,10,Миронов Александр Юрьевич,Петрозаводск,,,1000,,,
64147,,10,Соловьев Александр Игоревич,Петрозаводск,1108,,1161,,,
118834,34287353,10,Туоми Андрей Эдуардович,Петрозаводск,,,,,1017,1830
119333,,10,Богданова Екатерина,Петрозаводск,1000,,,,,
70465,,10,Мельников Филипп Романович,Петрозаводск,1186,,,,,
126680,34302697,10,Прокопьев Александр Владимирович,Олонец,1000,,,,,
128490,,10,Докучаев Петр Александрович,Кондопога,1000,,,,1149,
128624,,10,Ефремов Никита,Петрозаводск,1056,,,,,
133687,,10,Алтусарь Владислав Павлович,Петрозаводск,1000,,,,,
135519,,10,Жоржиков Тимофей Павлович,Петрозаводск,1439,,,,,
136243,,10,Рыжов Александр Владимирович,Пряжинский р-н.,,,1091,,,
136244,,10,Савин Максим Игоревич,Пряжинский р-н.,,,1011,,,
136237,,10,Яблоновский Матвей Артемович,Пряжинский р-н.,,,1000,,,
136242,,10,Гурьева София Евгеньевна,Пряжинский р-н.,,,1000,,,
136246,,10,Козловский Михаил Михайлович,Пряжинский р-н.,,,1000,,,
136235,,10,Семериков Владислав Дмитриевич,Пряжинский р-н.,,,1000,,,
64938,34176990,10,Ражабов Абдуманон А,Пряжинский р-н.,1683,,1664,,,
136239,,10,Теттиев Артем Иванович,Пряжинский р-н.,,,1104,,,
136240,,10,Родионов Игорь Анатольевич,Пряжинский р-н.,,,1000,,,
139379,,10,Мусаев Самир,Петрозаводск,,,,,,
59397,44177020,10,Колосов Сергей Александрович,Прионежский р-н.,,,,,,
59369,24163791,10,Богдеев Семен Алексеевич,Прионежский р-н.,1827,1896,1778,,,
200237,,10,Чернова Варвара,Петрозаводск,1000,,,,,
200235,,10,Солдатенков Марат,Петрозаводск,1000,,,,,
200239,34388087,10,Артемов Глеб,Петрозаводск,1060,,,,,
146796,,10,Тараненко Ростислав Андреевич,Олонец,1000,,,,,
146795,,10,Иванов Артур Александрович,Олонец,1000,,1000,,,
146797,,10,Марков Андрей Анатольевич,Олонец,1000,,,,,
147553,,10,Лылык Сергей Павлович,Прионежский р-н.,,,1000,,,
147555,,10,Судариков Александр Вячеславович,Прионежский р-н.,,,1000,,,
147561,,10,Бодрякова Руслана Николаевна,Прионежский р-н.,,,1000,,,
147565,,10,Шлотов Савелий Игоревич,Прионежский р-н.,,,1038,,,
147568,,10,Захаров Кирилл Владимирович,Прионежский р-н.,,,1015,,,
147571,,10,Широков Димитрий Павлович,Прионежский р-н.,,,1000,,,
147570,34358765,10,Симаков Лев Михайлович,Прионежский р-н.,,,1111,,,
147545,,10,Гусаров Олег Витальевич,Прионежский р-н.,,,,,,
147552,,10,Судариков Николай Вячеславович,Прионежский р-н.,,,1000,,,
147559,,10,Шульженко Иван Александрович,Прионежский р-н.,,,1000,,,
147562,,10,Стратьев Виктор Андреевич,Прионежский р-н.,,,1013,,,
147566,,10,Самаринов Тимур Вячеславович,Прионежский р-н.,,,1013,,,
147567,,10,Етчуев Владимир Владимирович,Прионежский р-н.,,,1085,,,
147569,,10,Марков Кирилл,Прионежский р-н.,,,,,,
148698,,10,Ванчугов Георгий,Петрозаводск,1099,,,,,
148704,,10,Потько Сергей,Петрозаводск,1027,,,,,
148706,,10,Бунеев Федор,Петрозаводск,1000,,,,,
70486,,10,Трофимов Арсений Александрович,Петрозаводск,1132,,,,,
70488,,10,Украженко Артемий Анатольевич,Петрозаводск,1072,,,,,
70489,,10,Ульянов Кирилл Сергеевич,Петрозаводск,1106,,,,,
70490,,10,Харковчук Лев Эдуардович,Петрозаводск,1000,,,,,
70491,,10,Хотеева Диана Алексеевна,Петрозаводск,1258,,1320,,1164,
70492,,10,Худяков Дмитрий Александрович,Петрозаводск,1075,,1135,,,
70493,,10,Шепета Дмитрий Владиславович,Петрозаводск,1165,,,,,
70494,,10,Яковлев Степан Романович,Петрозаводск,1040,,,,,
70462,,10,Макаревич-Константинова Милиана Ивановна,Петрозаводск,1084,,,,,
103559,,10,Прокопович Павел Федорович,Петрозаводск,1164,,,,1177,
114308,,10,Смирнов Алексей,Петрозаводск,1090,,,,,
114307,,10,Феклов Алексей Дмитриевич,Петрозаводск,1168,,,,,
114473,,10,Лелюшок Егор,Петрозаводск,1079,,,,,
116758,,10,Рынкевич Марина Анатольевна,Прионежский р-н.,,,1000,,,
116759,,10,Зайнетдинов Ришат Ахтарьянович,Суоярви,,,1019,,1097,
116763,,10,Кипрушкин Сергей Степанович,Пряжинский р-н.,,,1300,,,
116766,,10,Тыновский Алексей Сергеевич,Лахденпохья,,,1144,,,
116760,,10,Кислицын Леонид Игоревич,Прионежский р-н.,,,1000,,,
116762,,10,Бастриков Владимир Александрович,Прионежский р-н.,,,1000,,,
116767,,10,Шибанова Марина Вячеславовна,Кемь,,,1000,,,
181884,34388117,10,Быков Кирилл Александрович,Петрозаводск,1236,,1191,,1100,
218620,34494812,10,Трусов Иван Романович,,1125,,,,,
70463,34388079,10,Макаревич-Константинова Александрия Ивановна,Петрозаводск,1198,,1221,,,
43691,34202463,10,Санников Николай Дмитриевич,Петрозаводск,1214,,1244,,,
70429,34291121,10,Акулишнин Андрей Валерьевич,Петрозаводск,1101,,,,,
119336,,10,Астафьев Макар,Петрозаводск,1000,,,,,
119346,,10,Спиридонов Семен,Петрозаводск,1000,,,,,
119331,,10,Шерстнев Егор,Петрозаводск,1102,,1085,,,
119337,,10,Глатенок Елисей,Петрозаводск,1000,,,,,
119340,,10,Доскал Ярослав Максимович,Петрозаводск,1000,,,,,
119342,,10,Кураш Василий,Петрозаводск,1000,,,,,
119343,,10,Малегина Диана,Петрозаводск,1000,,1125,,,
119344,,10,Петошин Андрей,Петрозаводск,1120,,,,,
119345,,10,Савоськин Олег,Петрозаводск,1000,,,,,
119347,,10,Феоктистов Арсений,Петрозаводск,1000,,,,,
119332,,10,Кохонов Артем,Петрозаводск,1000,,,,,
119334,,10,Смирнов Савелий,Петрозаводск,1101,,,,,
119338,,10,Дементьев Алексей,,1000,,,,1000,
119335,,10,Елисеев Данила Валерьевич,Петрозаводск,1000,,,,,
121935,34291172,10,Рутковский Артур Дмитриевич,Петрозаводск,1035,,,,1018,
125294,,10,Ивоев Александр Олегович,Петрозаводск,1236,,,,,
128493,,10,Старостин Семен Александрович,Кондопога,1000,,,,,
128492,,10,Иванов Кирилл Евгеньевич,Кондопога,1010,,,,,
128628,,10,Басов Илья Сергеевич,Петрозаводск,1465,,1320,,,
128622,,10,Сидоров Семен Иванович,Кондопога,1000,,,,,
128623,,10,Хохлов Ярослав,Петрозаводск,1064,,,,1000,
128643,,10,Крыж Мария,Петрозаводск,1000,,,,,
128645,,10,Бондаревская София,Петрозаводск,1000,,,,,
128625,34388109,10,Берая Егор,Петрозаводск,1299,,1345,,1091,
136241,,10,Кравцов Артем Михайлович,Пряжинский р-н.,,,1000,,,
136247,,10,Яскеляйнен Глеб Сергеевич,Пряжинский р-н.,,,1000,,,
136245,,10,Савин Руслан Игоревич,Пряжинский р-н.,,,1000,,,
139377,,10,Полетаев Артем Алексеевич,Петрозаводск,1000,,,,,
139380,55842143,10,Фрейре Александр,Петрозаводск,1410,1539,1436,,1296,1495
64933,34170887,10,Минин Андрей Ы,Прионежский р-н.,1655,,1573,,,
59392,54177600,10,Каменская Зинаида Анатольевна,Прионежский р-н.,,,1000,,,
81967,,10,Червенчук Людмила Эмильевна,Прионежский р-н.,,,1032,,,
200233,,10,Овчинникова Софья,Петрозаводск,1000,,,,,
147542,,10,Климова Мария Антоновна,Прионежский р-н.,,,1028,,,
147548,,10,Ульянов Никита Михайлович,Прионежский р-н.,,,1000,,,
147549,,10,Иванов Демид Павлович,Прионежский р-н.,,,1000,,,
147564,,10,Гончаров Виктор Юрьевич,Прионежский р-н.,,,1100,,,
147543,,10,Яцухно Дарья Александровна,Прионежский р-н.,,,1000,,,
147544,,10,Кононова Ульяна Валентиновна,Прионежский р-н.,,,,,,
147556,,10,Пономарев Антон,Прионежский р-н.,,,,,,
147563,,10,Филиппов Дмитрий Александрович,Прионежский р-н.,,,1324,,,
148702,,10,Мартин Дарья Ингваровна,Петрозаводск,1143,,,,,
149511,,10,Вассара Вадим Александрович,Пряжинский р-н.,,,1000,,,
149513,,10,Навалихин Елисей Игоревич,Пряжинский р-н.,1000,,1000,,,
149514,,10,Навалихин Тимофей Игоревич,Пряжинский р-н.,,,1068,,,
136236,,10,Хлямов Даниил Дмитриевич,Пряжинский р-н.,,,1212,,,
152000,,10,Крисанов Роман,Петрозаводск,,,,,1000,
160939,,10,Смолина Христина Александровна,Прионежский р-н.,,,1000,,,
160948,,10,Шлотов Иван Игоревич,Прионежский р-н.,,,1000,,,
160931,,10,Леонтьев Богдан Александрович,Прионежский р-н.,,,1000,,,
160933,,10,Власова Василина Николаевна,Прионежский р-н.,,,1000,,,
160935,,10,Мягких Владислав Николаевич,Прионежский р-н.,,,1000,,,
160936,,10,Андреева Мария Юрьевна,Прионежский р-н.,,,1000,,,
160937,,10,Петров Павел Николаевич,Прионежский р-н.,,,1064,,,
160953,,10,Гусаренко Андрей Андреевич,Прионежский р-н.,,,1007,,,
161007,,10,Румянцева Надежда Александровна,Прионежский р-н.,,,1100,,,
161009,,10,Корябина Лилия Михайловна,Прионежский р-н.,,,1150,,,
161010,,10,Паламарчук Тимур Тимурович,Прионежский р-н.,,,1000,,,
161011,,10,Максимов Владислав Максимович,Прионежский р-н.,,,1000,,,
161013,,10,Ряхлова Мария Васильевна,Прионежский р-н.,,,1030,,,
161012,,10,Уханов Александр Александрович,Прионежский р-н.,,,1000,,,
161490,,10,Мельникова Яна,Петрозаводск,,,1004,,,
161491,,10,Абуазаб Разана,Петрозаводск,,,1000,,,
161492,,10,Раяла Руслан,Петрозаводск,,,1062,,,
161493,,10,Константинов Дмитрий,Петрозаводск,1000,,1000,,,
161495,,10,Одинцова Олеся,Петрозаводск,,,1000,,,
161498,,10,Савандер Ольга,Петрозаводск,,,1000,,,
163853,,10,Хистало Сергей Владимирович,Петрозаводск,,,,,1077,
164529,,10,Котенев Александр,Петрозаводск,1000,,,,,
164686,,10,Новожилова Любовь Васильевна,Сегежа,,,1000,,,
164684,,10,Морозов Борис Михайлович,Петрозаводск,,,1151,,,
164682,,10,Ложовская Любовь Яковлевна,Петрозаводск,,,1040,,,
257524,,10,Хурани Рами Хайссамович,Петрозаводск,1000,,,,,
257520,,10,Жарова Ярослава Сергеевна,Петрозаводск,1137,,,,,
261670,,10,Потахина Арина Олеговна,Петрозаводск,1281,,1233,,,
149517,34457003,10,Черняков Дмитрий Павлович,Пряжинский р-н.,1000,,1070,,,
175357,34457020,10,Фариева Таисия Алексеевна,Олонец,,,1093,,,
166105,,10,Катричко Дмитрий Валерьевич,Петрозаводск,,,,,,
167453,,10,Ларионов Олег Владимирович,Костомукша,1052,,,,,
206579,,10,Сахаров Иван Алексеевич,Костомукша,,,,,1000,
206580,,10,Сатвалдиев Махмуд Юсуфжанович,Костомукша,,,,,1377,
173927,,10,Куркин Артем Юрьевич,Петрозаводск,1207,,1172,,,
173929,,10,Яшина Варвара Алексеевна,Петрозаводск,1184,,,,,
173930,,10,Лыков Ярослав Николаевич,Петрозаводск,1305,,1263,,,
173934,,10,Никитин Даниил Сергеевич,Петрозаводск,1000,,,,,
173935,,10,Гришанков Савелий Сергеевич,Петрозаводск,1000,,,,,
207828,,10,Докучаева Дарья Александровна,Кондопога,1011,,,,,
207833,,10,Абрамов Даниил Эдуардович,Петрозаводск,1019,,,,,
207837,,10,Пяжиев Михаил Витальевич,Петрозаводск,1000,,,,,
207840,,10,Смоличев Владимир,Петрозаводск,1210,,,,,
175350,,10,Тарасова Яна Алексеевна,Пряжинский р-н.,,,1000,,,
175348,,10,Канский Владимир Сергеевич,Кондопога,,,1000,,,
202613,34399810,10,Чеповский Геннадий Юзефович,Кемь,,,,,1000,
202612,34399828,10,Семенов Олег Михайлович,Кемь,,,,,1000,1732
181883,,10,Федоров Владислав Дмитриевич,Петрозаводск,1079,,,,,
181882,,10,Попов Илья Андреевич,Петрозаводск,1112,,,,,
209614,,10,Лопухин Иван Дмитриевич,Петрозаводск,,,1122,,1076,
186379,,10,Копелев Никита,,,,1116,,1198,
186380,,10,Розум Иван Олегович,,,,1000,,1148,
186402,,10,Азарёнок Александра,,,,1028,,1084,
186407,,10,Трус Ольга Олеговна,,,,1083,,1163,
211264,,10,Тихонович Леонид Сергеевич,Сортавала,,,1242,,,
188729,,10,Письменный Артур Александрович,Петрозаводск,1000,,1000,,1000,
188726,,10,Трошев Александр Петрович,Петрозаводск,1091,,,,,
188728,,10,Рюппиев Александр Ильич,Петрозаводск,1000,,,,,
188730,,10,Федотов Дмитрий Витальевич,Петрозаводск,1000,,,,,
188725,55888518,10,Симолин Ярослав Витальевич,Петрозаводск,1267,,1191,,,
188727,,10,Корнилова Анастасия Константиновна,Петрозаводск,1094,,,,,
188724,34388206,10,Семенцов Матвей Владимирович,Петрозаводск,1161,,1107,,,
189320,,10,Иванов Арсений Сергеевич,Олонец,,,1000,,,
189318,,10,Миронов Алексей Александрович,Олонец,,,1000,,,
189316,,10,Кузнецов Михаил Валерьевич,Олонец,,,1044,,,
189322,,10,Гаврилов Артур Сергеевич,Олонец,,,1055,,,
190276,,10,Порошин Алексей Романович,Петрозаводск,1000,,,,,
190740,,10,Щебелев Марк Романович,Петрозаводск,1053,,,,,
190802,,10,Супранович Глеб,Петрозаводск,1000,,,,,
190803,,10,Полеваев Иван Тимурович,Петрозаводск,1104,,,,,
193055,,10,Унжаков Арсений Дмитриевич,Петрозаводск,1093,,,,,
193247,,10,Тергуев Николай Михайлович,Петрозаводск,1000,,,,,
195347,34369813,10,Маликов Дмитрий Васильевич,Пудож,,,1000,,,
215829,,10,Двойников Егор Дмитриевич,,1000,,1000,,,
11993,34199540,10,Хазов Глеб Андреевич,Петрозаводск,,,,,,
11570,24128597,10,Талдыкин Дмитрий Викторович,Кондопога,1710,1803,1783,,1765,
9888,54135621,10,Миронова Дарья Сергеевна,Петрозаводск,1335,1488,1367,,,
12167,24117692,10,Черепова Барбара Карлосовна,Петрозаводск,2088,2010,1988,,2114,
12059,24161837,10,Хлуднев Владимир Иванович,Петрозаводск,1805,,1888,,1820,
265525,,10,Козятников Александр Алексеевич,Петрозаводск,1000,,,,,
265526,,10,Отрощенко Анна Павловна,Петрозаводск,1000,,,,,
265540,,10,Семенов Артемий Владимирович,Петрозаводск,1000,,,,,
266539,,10,Климов Егор Михайлович,Петрозаводск,1024,,,,,
269615,,10,Шувалов Павел Александрович,Петрозаводск,,,1244,,,
269616,,10,Голованов Александр Иванович,Петрозаводск,,,1000,,,
269617,,10,Таргияйнен Геннадий Андреевич,Петрозаводск,1102,,1055,,1274,
270022,,10,Потахин Григорий Максимович,Петрозаводск,,,,,,
270021,,10,Лео Артем Андреевич,Петрозаводск,1094,,,,,
215342,,10,Минин Савелий Викторович,Костомукша,,,1000,,,
224936,,10,Царенков Дмитрий Леонидович,,1000,,,,,
224935,,10,Чупин Михаил Дмитриевич,,1000,,1047,,,
218619,,10,Германов Егор Денисович,,1094,,1058,,,
218621,,10,Григорьев Арсений Сергеевич,,1040,,,,,
226150,,10,Дуденков Артем Владимирович,Пряжинский р-н.,,,1031,,,
226152,,10,Гурьев Владимир Максимович,Пряжинский р-н.,,,1000,,,
226154,,10,Семерикова Анита Дмитриевна,Пряжинский р-н.,,,1000,,,
226149,,10,Марачук Юлия Ивановна,Пряжинский р-н.,1000,,1010,,,
226151,,10,Намшукова Карина Викторовна,Пряжинский р-н.,,,1000,,,
226153,,10,Басин Матвей Юрьевич,Пряжинский р-н.,,,1000,,,
226155,,10,Селезнев Валерий Евгеньевич,Пряжинский р-н.,,,1000,,,
226368,,10,Биккужин Артур Вячеславович,Прионежский р-н.,,,1000,,,
226367,,10,Бесов Сергей Денисович,Прионежский р-н.,,,1101,,,
226459,,10,Богдеев Андрей Сергеевич,Прионежский р-н.,,,1000,,,
226461,,10,Мавричев Александр Ильич,Прионежский р-н.,,,1000,,,
226462,,10,Савельев Денис Алексеевич,Прионежский р-н.,1000,,1000,,,
226466,,10,Сунцова Анастасия Алексеевна,Прионежский р-н.,1234,,1243,,,
226467,,10,Федулин Константин Ильич,,,,1000,,,
64939,44154836,10,Анхимов Сергей Н,Сортавала,1995,,1911,,1976,
147560,34358625,10,Байдаров Вячеслав Павлович,Прионежский р-н.,,,1147,,,
199924,34399658,10,Халявина Наталья Ивановна,Кемь,,,1082,,1002,1731
70467,34269509,10,Минаев Александр Дмитриевич,Петрозаводск,1034,,,,,
143359,34319042,10,Нерода Константин Андреевич,Петрозаводск,1115,1677,,,,
116726,34291164,10,Рогожин Георгий Андреевич,Петрозаводск,1074,,1000,,,
139512,34315632,10,Сойни Елена Григорьевна,Петрозаводск,,,1000,,,
143361,34319069,10,Сысоев Анатолий,Петрозаводск,1000,,,,,
229793,,10,Тимошевич Марк Александрович,Петрозаводск,1064,,,,,
229792,,10,Краснов Алексей Максимович,Петрозаводск,1084,,,,,
64930,34164240,10,Сайетханов Александр М,Сортавала,1540,,1490,,,
233530,,10,Политов Василий Борисович,Петрозаводск,,,,,,
234387,,10,Хейкинен Ксения Александровна,Петрозаводск,1225,,1171,,1000,
234388,,10,Евдокимов Никита Данилович,Петрозаводск,1082,,1000,,,
234389,,10,Хуотари Кирилл Андреевич,Петрозаводск,1163,,,,,
234390,,10,Хазов Сергей Васильевич,Петрозаводск,1228,,1207,,1110,
234386,,10,Кошелев Платон Ильич,Петрозаводск,1064,,1000,,,
236909,,10,Тимофеев Дмитрий,Петрозаводск,1168,,1000,,,
236911,,10,Денисов Дмитрий,Петрозаводск,,,1103,,,
236914,,10,Куклев Олег,Петрозаводск,,,1000,,,
236933,,10,Семенов Максим,Петрозаводск,,,1000,,,
236934,,10,Назаров Данил,Петрозаводск,,,1000,,,
236910,,10,Дайнеко Никодим,Петрозаводск,,,1000,,,
236912,,10,Хмелев Павел,Петрозаводск,1109,,1000,,,
236913,,10,Харанен Евгений,Петрозаводск,1136,,1000,,,
236915,,10,Тарасов Николай,Петрозаводск,,,1009,,,
236916,,10,Еремеев Кирилл,Петрозаводск,,,1107,,,
236917,,10,Слесарев Евгений,Петрозаводск,,,1000,,,
236932,,10,Симаненко Михаил,Петрозаводск,,,1000,,,
236935,,10,Дубровина Варвара,Петрозаводск,,,1000,,,
