Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
416019,,22,Мончаковский Ярослав Максимович,М,2013,1000,1042,
416022,,22,Рахимов Ярослав Андреевич,М,2012,,1000,
416023,,22,Рубанов Артем Денисович,М,2015,1041,1150,
416024,,22,Семенов Виталий Павлович,М,2013,1005,1103,
422607,522060758,22,Токарев Богдан Александрович,М,2012,1008,,
422608,,22,Ширяев Максим Викторович,М,2008,1000,,
422609,,22,Грибов Тимофей Владимирович,М,2009,1000,,
422610,,22,Новиков Матвей Иванович,М,2013,1000,,
422613,55763944,22,Чекрыжов Матвей Антонович,М,2014,1355,1252,1203
422614,,22,Сиротин Илья Вячеславович,М,2012,,,
422616,,22,Кузнецов Михаил Антонович,М,2009,1000,,
431037,,22,Боргардт Артур Александрович,М,2014,1000,,
431039,,22,Гуревич Максим Юрьевич,М,2013,1000,,
431040,,22,Дворецков Александр Сергеевич,М,2013,1000,1066,
431042,55764070,22,Логунков Дмитрий Александрович,М,2014,1299,1168,
431043,,22,Мешков Матвей Олегович,М,2014,1000,,
431044,,22,Нестеров Ярослав Валерьевич,М,2013,1000,1022,
431045,522029621,22,Паршин Алексей Павлович,М,2014,1488,1370,
431046,,22,Перфильев Федор Михайлович,М,2014,1000,1000,
431048,,22,Сидоров Алексей Романович,М,2014,1000,1079,
431049,55764177,22,Скоробогатов Ярослав Игоревич,М,2014,1168,1052,
432211,55821553,22,Бедарев Николай Александрович,М,1968,1526,1744,1784
432212,,22,Третьяков Владимир Васильевич,М,1956,1244,1207,1032
432460,,22,Арутюнян Арам Ованесович,М,2012,1057,1000,1000
432461,,22,Березников Сергей Григорьевич,М,2011,1000,,
432462,,22,Бондарев Роман Максимович,М,2011,1033,1000,1000
432463,,22,Власов Максим Сергеевич,М,2011,1000,,
432465,,22,Гунько Глеб Олегович,М,2012,1000,1000,1000
432468,,22,Корольков Андрей Николаевич,М,2012,1000,1023,1000
432469,,22,Коротков Владислав Ильич,М,2011,1064,1035,1052
432470,,22,Ламанин Евгений Владимирович,М,2011,1057,1006,1000
432471,,22,Ламанин Кирилл Михайлович,М,2012,1026,1070,1000
432473,,22,Мосин Кирилл Андреевич,М,2012,1000,,
432474,,22,Новиков Матвей Леонидович,М,2011,1000,,
432476,,22,Первушин Виталий Константинович,М,2011,1063,1093,1000
432477,,22,Русниченко Ярослав Евгеньевич,М,2011,1090,1013,
432479,,22,Сохарев Егор Алексеевич,М,2012,1000,1000,1000
432480,,22,Шубин Михаил Дмитриевич,М,2012,1000,,1000
433069,55742343,22,Шугин Григорий Егорович,М,1954,,1336,1126
440162,,22,Аракелян Тимур Артёмович,М,2014,1025,1000,
440164,,22,Гончаров Евгений Дмитриевич,М,2014,1000,1000,
440165,,22,Еремеев Михаил Юрьевич,М,2014,1030,,
440166,,22,Лебедев Георгий Дмитриевич,М,2014,1000,,
440167,,22,Левченко Егор Андреевич,М,2014,1021,,
440168,,22,Маренков Александр Александрович,М,2014,1021,,
440169,,22,Мироедов Михаил Константинович,М,2014,1000,,
440170,55764100,22,Николаев Бронислав Константинович,М,2014,1000,,
440171,,22,Омельченко Влад Сергеевич,М,2014,1000,,
440172,55844910,22,Сиротенко Матвей Витальевич,М,2015,1144,1155,1048
440173,,22,Таманян Нерсес Ваникович,М,2015,1040,,
440174,,22,Фадеев Иван Андреевич,М,2014,1000,1000,
440175,,22,Шваб Марк Дмитриевич,М,2014,1000,,1000
440163,55764193,22,Воробьев Артём Вадимович,М,2014,1037,1041,1078
457232,,22,Плотников Игорь Андреевич,М,2011,1000,,
457235,,22,Шарапов Арсений Сергеевич,М,2012,1287,1164,1057
457238,,22,Кремнев Алексей Григорьевич,М,1974,,1005,1003
457240,,22,Дробышевский Василий Владимирович,М,1970,,1455,
457241,,22,Аверин Кирилл Константинович,М,2013,1000,,
457242,,22,Белев Демьян Евгеньевич,М,2016,1000,,
457243,,22,Белев Марсель Евгеньевич,М,2013,1000,,
457244,522060090,22,Бортников Данил Андреевич,М,2014,1071,,
457245,,22,Гаврилов Максим Вадимович,М,2015,1000,,
457246,,22,Дмитрик Максим,М,2015,1208,,
457250,55835619,22,Жидких Артем Константинович,М,2011,1190,1075,
457251,,22,Зимин Радислав Андреевич,М,2014,1000,,
457252,,22,Кудинов Тимофей Алексеевич,М,2014,1000,,
457254,,22,Максимов Дмитрий Максимович,М,2017,1000,,
457257,,22,Попенко Дмитрий Ярославович,М,2016,1000,,
457258,55867693,22,Пьянков Егор Максимович,М,2014,1401,1347,1217
463790,55764215,22,Агарков Аким Игоревич,М,2011,1090,,
463792,55764320,22,Харламов Владимир Русланович,М,2011,1222,1204,
463793,55764282,22,Чащин Иван Кириллович,М,2010,1051,,
465151,,22,Быков Николай Андреевич,М,2014,,1000,
465152,,22,Быков Юрий Андреевич,М,2013,,1030,
465153,,22,Власов Дмитрий Александрович,М,2015,1068,1314,
465155,,22,Давыдов Павел Григорьевич,М,2012,,1010,
465156,,22,Денещик Артём Евгеньевич,М,2014,,1000,
465157,,22,Ерофеев Степан Андреевич,М,2014,1000,1047,
465158,,22,Жиряков Роман Дмитриевич,М,2013,1000,1000,
465161,,22,Комилов Камиль Хайдорзанович,М,2013,,1009,
465162,,22,Рогачевский Виктор Иванович,М,2012,,1038,
465164,,22,Сидоров Степан Игоревич,М,2014,1000,1000,
465165,522035354,22,Смагин Александр Михайлович,М,2012,1209,1204,1060
465166,,22,Титов Артём Сергеевич,М,2012,,1000,
465167,,22,Третьяков Михаил Евгеньевич,М,2014,,1041,
465168,,22,Фафенгут Арсений Дмитриевич,М,2014,,1000,
465169,,22,Хруль Дмитрий Витальевич,М,2016,1000,1174,1000
465171,,22,Шаповалов Семён Васильевич,М,2016,,1000,
465172,,22,Шмаков Илья Никитович,М,2014,,1000,
465173,,22,Шмер Владимир Олегович,М,2015,1000,1069,
465174,,22,Юрк Данил Романович,М,2012,,1007,
465175,,22,Яшкин Матвей Иванович,М,2014,,1000,
465141,,22,Болдырев Евгений Павлович,М,1964,,,
465154,,22,Володкин Артём Максимович,М,2013,,1019,
472077,,22,Бабичев Даниил Евгеньевич,М,1998,,1025,
473458,,22,Боровиков Артем Константинович,М,2014,1246,,
473459,,22,Веревкин Никита Максимович,М,2014,1129,,
473460,,22,Вильгельм Артем Сергеевич,М,2017,1000,,
473461,,22,Колокольцев Кирилл Константинович,М,2012,1000,,
473462,522037667,22,Левашов Борис Дмитриевич,М,2015,1148,1048,
473463,,22,Черниговский Лев Евгеньевич,М,2012,1000,,
475704,,22,Берхейм Дмитрий Васильевич,М,2015,1053,1074,
475706,,22,Вознюк Степан Васильевич,М,2013,1025,1190,
475707,522060154,22,Дьяченко Гордей Иванович,М,2014,1000,,
475708,,22,Нойбауэр Арсений,М,2013,1089,1180,
475709,,22,Петрашко Владислав Сергеевич,М,2013,1341,1406,1308
475710,,22,Стариков Ярослав Ильич,М,2015,1010,,
475712,,22,Александров Роман Александрович,М,2012,1000,,
475713,,22,Калинкин Иван Васильевич,М,2012,1000,,
475714,,22,Колосов Юрий Николаевич,М,2009,1103,,
475716,,22,Ветров Никита Евгеньевич,М,2008,1000,,
475717,55816550,22,Ворошилов Максим Максимович,М,2007,1302,1454,1314
194270,55764266,22,Будаев Дмитрий Константинович,М,2010,1348,1275,1041
270101,55768113,22,Гребенкин Роман Дмитриевич,М,2006,1285,1385,1186
431041,55779433,22,Лисьих Андрей Михайлович,М,2014,1123,,
475198,55798071,22,Малый Сергей Владимирович,М,1979,,1239,1221
480547,55806449,22,Селечник Михаил Анатольевич,М,1973,,,1318
485498,,22,Булыга Андрей Александрович,М,2011,,1000,
485499,,22,Ворончихин Алексей Максимович,М,2015,,1000,
485500,,22,Гомзяков Артём Александрович,М,2012,,1000,
485501,,22,Гоппе Данил Олегович,М,2013,,1000,
485505,,22,Овчаров Александр Русланович,М,2009,,1000,
485506,,22,Пашотин Михаил Сергеевич,М,2011,,1000,
485507,,22,Поспелов Ростислав Александрович,М,2010,,1000,
425190,,22,Заволоко Егор Алексеевич,М,2013,1095,,
40207,24291404,22,Хребтов Леонид Дмитриевич,М,2009,1357,1234,1180
33291,34128678,22,Павленко Валерий Герасимович,М,1962,1559,1482,1389
405276,55714838,22,Безматерных Виктор Николаевич,М,1988,,1711,1652
310388,55715869,22,Безматерных Николай Николаевич,М,1956,,1417,1258
106301,44158017,22,Артемов Александр Александрович,М,1955,1172,1506,1387
111619,44192819,22,Буравцов Александр Павлович,М,1959,1943,1551,1439
492963,,22,Машнёв Иван Александрович,М,2008,1145,,
492964,,22,Рагозин Виталий Иванович,М,2010,1004,,
492965,,22,Разин Степан Александрович,М,2008,1000,,
492966,,22,Санников Владислав Александрович,М,2008,1000,,
492967,,22,Усов Николай Сергеевич,М,2010,1000,,
494260,,22,Копылов Вячеслав,М,1995,,1049,
494261,,22,Тренев Марк,М,1993,,1016,
494262,,22,Кузнецов Максим Анатольевич,М,1987,,1034,
495649,,22,Атакищев Александр,М,1993,,1000,
495663,,22,Матвейчук Юрий,М,1962,,1000,
195519,55792510,22,Бурцев Дмитрий Федорович,М,1949,1281,1312,1224
463786,55766358,22,Потехин Игорь Евгеньевич,М,2013,1427,1275,1220
111726,55746578,22,Дятлов Андрей Николаевич,М,1982,1618,1549,1524
469151,55792502,22,Косилов Алексей Евгеньевич,М,1989,,,1236
436397,55744044,22,Беленинов Михаил Иванович,М,1991,,1372,
332165,55782329,22,Шкуднов Александр Александрович,М,1991,1339,1326,1370
312038,55725643,22,Вахонин Михаил Олегович,М,2001,1482,1530,1345
335616,55764231,22,Барышев Вадим Ильич,М,2011,1271,1140,1149
457255,55768130,22,Мищенко Иван Дмитриевич,М,2006,1090,1014,
194357,55764436,22,Чистяков Артём Владимирович,М,2009,1231,1157,1252
312100,14228980,22,Ниезов Шавкатбек Мадаминович,М,1979,,1502,1515
503184,55831362,22,Максименко Михаил Александрович,М,1966,,1129,1126
506865,55831435,22,Киричук Дмитрий Юрьевич,М,1977,1118,1083,
510492,,22,Рищика Фабио,М,1965,,1093,
510491,55831443,22,Кобяков Андрей Сергеевич,М,2009,1060,1108,1000
510581,,22,Сурмачев Владимир Николаевич,М,1980,,1148,1522
439607,55746705,22,Скобелев Денис Алексеевич,М,2004,,1083,
39826,24282839,22,Говоров Роман Григорьевич,М,1983,1495,1733,1715
514586,55834426,22,Клюшниченко Сергей Борисович,М,1984,1105,1159,1175
514587,,22,Корнеев Сергей Евгеньевич,М,1988,1067,,
514588,,22,Куранда Владимир Ильич,М,2012,1000,,
514589,,22,Лубанец Александр Евгеньевич,М,2008,1320,,
514590,,22,Тренев Марк Анатольевич,М,2012,1079,,
514591,,22,Федоров Илья Ильич,М,2012,1000,,
122091,55746608,22,Сахно Максим Викторович,М,2007,1523,1402,1434
111745,,22,Зайцев Сергей Анатольевич,М,1980,1816,,
515517,,22,Марков Валерий Михайлович,М,1972,1000,,
515518,,22,Лисовенко Юрий Николаевич,М,1971,1189,,
515520,,22,Безрукавый Евгений Александрович,М,1983,1332,1397,
515521,,22,Бугунов Дмитрий Петрович,М,1973,1000,,
515522,,22,Сайберт Виктор Эдуардович,М,1963,1000,,
515524,,22,Кремнёв Денис Дмитриевич,М,2005,1000,,
515525,,22,Денисов Александр Юрьевич,М,1978,1000,,
125827,34303138,22,Плотников Александр Владимирович,М,1966,1381,1225,
280255,55729436,22,Прохоров Дмитрий Ильич,М,2004,1387,1458,1307
33330,34128457,22,Гайдабура Александр Владимирович,М,1973,2054,1617,1791
16806,34128848,22,Удалов Алексей Борисович,М,1978,1962,1846,1942
519545,,22,Дубров Юрий Федорович,М,1956,1113,,
519547,522023917,22,Герасимов Василий Иванович,М,1987,1006,,
521036,522060413,22,Санкин Дмитрий Александрович,М,2015,1000,1000,
521037,,22,Сашников Платон Константинович,М,2016,1018,,
521038,,22,Серебренников Мирон Максимович,М,2015,1000,,
521039,522060472,22,Типикин Денис Викторович,М,2015,1279,1313,1146
521040,,22,Чванов Дмитрий Алексеевич,М,2016,1060,1010,1110
521041,,22,Челопчей Дмитрий Александрович,М,2015,1058,1000,
521042,522060111,22,Черемисин Алексей Александрович,М,2015,1148,1042,
521043,,22,Шопин Лев Евгеньевич,М,2015,1000,1000,
521044,,22,Щегольков Михаил Андреевич,М,2015,1044,1010,
521045,55883931,22,Эртель Александр Романович,М,2015,1202,1177,1001
521080,,22,Виноградов Ярослав Александрович,М,1997,,,1063
521081,,22,Чернявский Александр Александрович,М,1986,,,1025
521082,,22,Черданцев Евгений Геннадиевич,М,1967,,1046,1145
521083,,22,Левашов Максим Вячеславович,М,1985,,,1000
523056,,22,Чернов Алексей Степанович,М,1963,,1000,
523391,,22,Баев Дмитрий Александрович,М,2015,1030,,
523392,,22,Борисов Михаил Юрьевич,М,2016,1000,,1000
523399,,22,Посаженников Вадим Артемович,М,2015,1120,,
270122,,22,Тугарев Андрей Дмитриевич,М,2009,,1000,
244685,34461698,22,Жидких Степан Анатольевич,М,2012,1000,,1000
215846,,22,Казанцев Денис Александрович,М,2000,1235,,
39480,34456961,22,Соловьёв Данил Сергеевич,М,2006,1235,1088,1029
202157,34392009,22,Семенов Виктор Иванович,М,1950,,1200,1049
125826,34303120,22,Ошлыков Кирилл Анатольевич,М,1982,1000,1412,1211
122088,34420410,22,Лавриненко Савва Николаевич,М,2007,1021,1294,
230206,34461205,22,Кузнецов Александр Сергеевич,М,2013,1630,1538,1116
485698,,22,Балабанов Петр Федорович,М,1952,,1431,1471
291087,55715885,22,Киселёв Артём Юрьевич,М,2007,1802,1731,1643
111797,55813852,22,Кочнев Владислав Александрович,М,2007,1860,1930,1918
487854,,22,Усов Геннадий Михайлович,М,1949,,,1083
448243,55748805,22,Капустин Павел Вячеславович,М,2011,1276,1179,1100
468525,55768121,22,Лукьяненко Константин Алексеевич,М,1966,,1422,
495572,55821561,22,Епанчинцев Валерий Викторович,М,1949,,1130,
403500,55748783,22,Акопян Эрос Асатурович,М,2007,1280,1415,1564
327679,55782337,22,Потехин Евгений Юрьевич,М,1976,1494,1554,1512
194328,55766331,22,Петросян Тигран Нверович,М,2013,1125,1047,1020
501241,,22,Васюнин Дмитрий Владиславович,М,2013,1000,1000,
501243,,22,Дервенин Арсений Сергеевич,М,2014,1000,,
501244,,22,Дубровин Евгений Игоревич,М,2011,1000,,
501242,,22,Воробьев Артём Денисович,М,2014,1000,,
111630,55821545,22,Автайкин Владислав Вадимович,М,2002,1142,1185,1251
270105,55821570,22,Ермоленко Николай Александрович,М,2008,1386,1409,1248
495569,55821626,22,Масленников Максим Сергеевич,М,1984,,1256,
503269,,22,Устинов Лазарь Витальевич,М,2002,1000,,
503270,,22,Толмачев Даниил Николаевич,М,2003,1000,,
503271,,22,Красноштан Иван Юрьевич,М,2003,1000,,
503272,,22,Шерматов Азизбек Байон-Угли,М,2001,,,
507299,,22,Аксенов Андрей Дмитриевич,М,1984,,1014,1087
508647,,22,Беляев Александр Геннадьевич,М,1965,1046,,
3516,4193997,22,Белых Александр Яковлевич,М,1961,1856,1677,1652
510522,55831320,22,Чайка Константин Владимирович,М,1962,1373,1362,1372
513426,,22,Царёв Евгений Александрович,М,2014,1092,,
513427,,22,Кунгурцев Дмитрий Дмитриевич,М,2014,1000,,
513428,,22,Мелкумян Артём Гегамович,М,2014,1000,,
513429,,22,Берг Климентий Алексеевич,М,2014,1000,,
513430,,22,Данчук Максим Евгеньевич,М,2014,1000,,
513434,,22,Буйнов Артём Сергеевич,М,2014,1000,,
513436,,22,Козлов Дмитрий Александрович,М,2015,1007,1000,
513437,,22,Криволап Дмитрий Николаевич,М,2015,1000,,
513438,,22,Ларькин Александр Павлович,М,2015,1000,,
513440,,22,Ляшенко Максим Сергеевич,М,2015,1000,,
113501,34303146,22,Сусолин Сергей Александрович,М,1958,1921,1339,
517954,55835503,22,Шатилин Владислав Алексеевич,М,2011,1090,1000,1000
230183,34425748,22,Петров Кирилл Игоревич,М,2011,1017,1054,1054
256353,55835589,22,Саламатин Артём Александрович,М,2009,1250,1132,1070
501254,55835570,22,Саламатин Арсений Александрович,М,2013,1147,1000,
244679,55835554,22,Борисов Алексей Николаевич,М,1975,1041,1500,1282
111873,55729428,22,Пастухов Артём Олегович,М,2005,1464,1514,1548
416512,55729444,22,Суртаев Александр Александрович,М,2000,,1079,1161
412945,55722687,22,Третьяков Александр Васильевич,М,2001,,1033,
412946,55725635,22,Третьяков Борис Александрович,М,2002,,1000,
3510,34101583,22,Разговоров Юрий Алексеевич,М,1946,2100,1911,1870
525756,,22,Балабанов Дмитрий Егорович,М,2005,,1065,
525772,,22,Петруша Вадим Вячеславович,М,2004,,1000,
527701,55841368,22,Клушин Дмитрий Михайлович,М,2005,1047,1003,1000
323375,55764363,22,Мирошниченко Андрей Викторович,М,2010,1163,1094,1067
244688,55742670,22,Королёв Кирилл Валентинович,М,2011,1206,,
386952,55766340,22,Полянкин Дмитрий Александрович,М,2012,1039,1248,
395496,55764371,22,Рогальский Николай Юльевич,М,2010,1158,1059,
111842,55764460,22,Маслак Тимофей Александрович,М,2009,1363,1274,1094
531381,,22,Комарницкий Дмитрий Владимирович,М,2009,,,1000
531382,,22,Лебедев Николай Кузьмич,М,1956,,,1105
534555,,22,Амбросов Роман Юрьевич,М,2016,1092,,1000
534558,,22,Игнатенко Егор Алексеевич,М,2014,1016,1038,1109
534559,,22,Маслюк Захар Романович,М,2012,1000,,1000
534560,,22,Михалко Андрей Владимирович,М,2016,1000,,
534561,,22,Родин Егор Сергеевич,М,2012,1000,,
534562,,22,Хмара Владимир Николаевич,М,2010,1000,,1000
537044,,22,Чумичев Владимир Алексеевич,М,2015,1194,1097,
537046,,22,Сергеев Михаил Алексеевич,М,2014,,1000,
537047,,22,Быков Иван Романович,М,2014,,1000,
537049,,22,Лучкин Сергей Романович,М,2015,1044,1000,
537051,,22,Карл Григорий,М,2014,,1000,
537052,,22,Лощилов Михаил,М,2014,,1000,
539123,,22,Батжаргал Батбилэг,М,2003,1000,1132,
539124,,22,Губин Глеб Александрович,М,2003,,1000,
539125,,22,Харшит Гауда Гуаехосахалли,М,2002,,1053,
539136,,22,Горяев Анатолий Анатольевич,М,,,,1347
539137,,22,Корнев Владимир Григорьевич,М,1979,,1123,
539138,,22,Сайботалов Егор Андреевич,М,2006,,1000,
541825,,22,Казанин Константин Анатольевич,М,1975,1095,,
545754,522060030,22,Антонов Михаил Павлович,М,2015,1178,,
545755,,22,Арацков Андрей Евгеньевич,М,2014,1000,,
545757,,22,Бобылев Руслан Антонович,М,2015,1130,,
545759,,22,Брюханов Артём Андреевич,М,2013,1000,,
545760,522035362,22,Вдовин Никита Алексеевич,М,2012,1098,1000,
545761,522045503,22,Долгих Антон Алексеевич,М,2016,1179,1144,
545762,522060642,22,Кочугур Александр Николаевич,М,2013,1224,1084,
545763,,22,Кривонос Даниил Артёмович,М,2014,1000,1000,
545764,,22,Кругликов Артём Алексеевич,М,2012,1000,,
545766,,22,Малыгин Илья Станиславович,М,2017,1000,1025,
545767,,22,Матченко Вадим Леонидович,М,2014,1000,1014,
545768,,22,Мельников Вячеслав Анатольевич,М,2014,1000,,
545769,522035346,22,Носков Никита Михайлович,М,2012,1317,1348,
545770,,22,Орлов Егор Алексеевич,М,2012,1115,,
545771,522060707,22,Панас Павел Сергеевич,М,2013,1141,,
545772,,22,Панов Денис Михайлович,М,2015,1000,,
545774,,22,Сироткин Тимофей Иванович,М,2013,1000,,
545776,,22,Тимонин Яромир Юрьевич,М,2017,1000,,
545777,522060529,22,Уразов Александр Андреевич,М,2014,1155,1156,
545778,,22,Ханин Лев Алексеевич,М,2014,1000,,
545779,,22,Шутовский Ярослав Вадимович,М,2014,1000,,1000
545790,,22,Константинов Иван Владимирович,М,2011,1000,,
553328,,22,Аксенов Платон Денисович,М,2014,1000,,
553331,522035834,22,Рубцов Дмитрий Денисович,М,2014,1229,1056,1000
553332,,22,Успешный Кирилл Максимович,М,2014,1000,,1000
554412,,22,Богатырев Матвей Андреевич,М,2012,,,1000
554413,,22,Дудченко Илья Сергеевич,М,2010,,,1000
554620,,22,Андрейчук Тимофей Дмитриевич,М,2010,1000,,1085
555247,,22,Любишин Алексей Алексеевич,М,1988,,1000,
556186,,22,Коробков Алексей Николаевич,М,1970,,1144,
556187,,22,Антонов Константин Алексеевич,М,2014,1000,1112,
556188,,22,Бутаков Алексей Алексеевич,М,2011,1000,1015,
556189,,22,Быков Артур Вячеславович,М,2011,1223,1238,1081
556190,,22,Гоппе Артём Олегович,М,2010,1000,,
556191,,22,Котельников Роман Александрович,М,2013,1114,1094,
556192,,22,Михин Ярослав Владимирович,М,2015,1000,1067,
556193,,22,Никитенко Алексей Геннадьевич,М,2010,1036,,1022
558492,55885853,22,Пилюгин Андрей Борисович,М,1983,,,1241
470067,,22,Комаров Виктор Алексеевич,М,2015,1000,,1000
551869,,22,Арясов Андрей Алексеевич,М,2014,,1062,1141
559851,,22,Казакеев Илья Романович,М,2006,,1023,
559852,,22,Казакеев Кирилл Романович,М,2012,,1000,
560496,,22,Петров Андрей Александрович,М,2013,1046,,
561148,,22,Ребро Владислав Геннадьевич,М,2014,,,1000
561193,,22,Полосин Евгений Леонидович,М,2016,1000,,
561194,522060405,22,Райко Григорий Андреевич,М,2014,1104,,
561195,522019693,22,Финк Иван Константинович,М,2008,1115,1086,
561658,,22,Путинцев Павел Владимирович,М,1983,,1136,
562268,,22,Харитонов Сергей Витальевич,М,1996,,1095,
40002,34101613,22,Суртаев Андрей Владиславович,М,1973,1825,1703,1672
565896,,22,Доровских Марк Антонович,М,2011,,1014,1000
565897,,22,Доровских Роман Антонович,М,2010,,1000,1000
565898,,22,Горт Кирилл Владимирович,М,2013,,1000,1000
565899,,22,Смирнов Степан Андреевич,М,,,1000,
565900,,22,Сердюк Степан Денисович,М,,,1000,1000
565901,,22,Апанасенко Сергей Иванович,М,,,,
565902,,22,Николаенко Вячеслав Эдуардович,М,,,1000,1000
568352,,22,Абросимов Кирилл Владимирович,М,2011,,1000,
568353,,22,Ащеулов Федор Арсеньевич,М,2015,,1000,
568356,,22,Герасименко Илья Дмитриевич,М,2016,,1000,
568358,,22,Дмитриев Матвей Евгеньевич,М,2015,,1000,
568359,,22,Емельянов Пётр Николаевич,М,2014,,1000,
568360,,22,Идрисов Владимир Владимирович,М,2012,1000,1065,
568361,,22,Ирхин Кирилл Александрович,М,2014,,1000,
568363,,22,Мамаев Савелий Алексеевич,М,2015,,1000,
568364,,22,Митькин Тимофей Сергеевич,М,2014,,1000,
568365,,22,Михайлов Илья Александрович,М,2014,,1000,
568367,,22,Морозов Семён Михайлович,М,2016,,1042,
568368,,22,Попов Владислав Алексеевич,М,2009,,1121,
568369,,22,Семерьянов Фёдор Игоревич,М,2013,,1000,
568370,,22,Шевелёв Иван Алексеевич,М,2013,,1000,
568371,,22,Шнар Матвей Евгеньевич,М,2010,,1000,
568373,,22,Якоби Владимир Андреевич,М,2013,,1000,
568374,,22,Тур Артем Алексеевич,М,2012,,1000,
573727,,22,Зайцев Илья Владимирович,М,2016,1000,,
573728,522060553,22,Зенков Сергей Алексеевич,М,2015,1160,1025,
573731,,22,Кролик Даниил Сэнфордович,М,2016,1233,,
573732,,22,Мамедов Дамир Маратович,М,2016,1000,,
573733,,22,Мамонтов Степан Артемович,М,2016,1000,,
573737,,22,Пиголкин Михаил Александрович,М,2016,1045,,
573738,,22,Попов Михаил Андреевич,М,2016,1219,1000,
573766,,22,Петров Евгений Валерьевич,М,1977,,,
573735,,22,Новоселов Семён Владиславович,М,2014,1000,1000,
577142,522019731,22,Сахаров Роман Евгеньевич,М,1970,,1055,
578015,,22,Плешков Александр Игоревич,М,2010,,1000,
578016,,22,Семкин Владимир Федорович,М,2009,,1000,
578018,,22,Бейсенов Александр Александрович,М,2008,,1048,
578019,,22,Гревцев Сергей Рустамович,М,2010,1014,1016,
578021,,22,Кипарисов Александр Анатольевич,М,2008,,1000,
578022,,22,Климанов Алексей Евгеньевич,М,2007,,1137,
578023,,22,Кремзер Виктор Валерьевич,М,2010,1225,1092,
578026,,22,Журавлев Владимир Викторович,М,2015,,1000,
578027,,22,Зелиг Денис Дмитриевич,М,2015,,1000,
578029,,22,Шапошников Василий Владимирович,М,2016,,1000,
578030,,22,Соха Анатолий Анатольевич,М,1977,,1002,
578032,,22,Кольцов Данил,М,2015,,1000,
578013,,22,Алпатов Михаил Вячеславович,М,2013,1037,1106,
241538,,22,Бахман Богдан Сергеевич,М,2008,1038,1147,
578020,,22,Казанцев Забар Михайлович,М,2010,,1029,
582975,,22,Абрамовский Лев Денисович,М,2017,,,
583158,,22,Першанин Александр Николаевич,М,1947,1050,1083,1022
585104,,22,Винокуров Артем Евгеньевич,М,2004,,1026,
585105,,22,Горбачев Никита Сергеевич,М,2006,,1058,
585106,,22,Егоров Андрей Александрович,М,2004,,1067,
585107,,22,Кадочников Роман Алексеевич,М,2006,,1128,
585108,,22,Казанцев Илья Павлович,М,2006,,1000,
585109,,22,Капаев Михаил Олегович,М,2004,,1000,
585110,,22,Попов Даниил Евгеньевич,М,2005,,1000,
585111,,22,Серебряков Николай Алексеевич,М,2005,,1030,
585112,,22,Солобаев Николай Дмитриевич,М,2006,,1107,
585113,,22,Фишер Кирилл Юрьевич,М,2005,,1000,
585114,,22,Черепанов Илья Сергеевич,М,2005,,1035,
585115,,22,Шумаков Владислав Валерьевич,М,2004,,1000,
585116,,22,Яшнёв Никита Михайлович,М,2007,,1023,
585131,,22,Гайворонский Александр Иванович,М,1954,1000,,
585133,,22,Киреев Владимир Александрович,М,1969,1000,,
585134,,22,Молоков Владимир Викторович,М,1979,1181,,
585135,,22,Никишин Виктор Иванович,М,1955,1195,,
585136,,22,Сорокин Сергей Николаевич,М,1956,1000,,
585138,,22,Шихалев Александр Игоревич,М,2011,1039,1150,
585140,,22,Владимирцев Максим Иванович,М,2010,,1030,
585142,,22,Немцев Евгений Викторович,М,2011,,1000,
585143,,22,Травников Артем Олегович,М,2006,,1000,
589542,,22,Сисеров Александр Евгеньевич,М,2016,1000,,
589543,,22,Федоров Виталий Викторович,М,2016,1000,,
589544,,22,Фролов Владимир Сергеевич,М,2016,1006,,
590776,522029613,22,Новопашин Вадим Васильевич,М,1983,,1098,
590777,522029648,22,Рубан Владимир Евгеньевич,М,2016,,1000,
590778,522029656,22,Шестаков Андрей Александрович,М,2016,,1060,
591156,,22,Терентьев Михаил Алексеевич,М,2011,,1035,
592135,522060545,22,Зайцев Артём Сергеевич,М,2015,1131,1168,
592139,,22,Корнюшкин Даниил Евгеньевич,М,2015,1000,,
592140,,22,Смирнов Артём Денисович,М,2015,1000,,
592142,,22,Пискунов Денис Игоревич,М,2015,1000,,
592143,,22,Юдинцев Андрей Сергеевич,М,2015,1000,,
592147,,22,Марценюк Артём Михайлович,М,2015,1000,1053,
592148,,22,Медведев Арсений Сергеевич,М,2015,1091,,
592149,,22,Харьков Дмитрий Алексеевич,М,2015,1000,,
592152,,22,Пошляков Иван Николаевич,М,2015,1000,,
592153,,22,Ушаков Артём Денисович,М,2015,1000,,
592154,,22,Молоков Максим Дмитриевич,М,2015,1000,,
594678,,22,Коваленко Александр Николаевич,М,1957,,1000,
594991,,22,Шаталов Иван Семёнович,М,2017,1000,,
594995,,22,Петрягин Михаил Евгеньевич,М,2015,1070,1092,
594996,,22,Деменко Дмитрий Владимирович,М,2016,1073,,
594997,,22,Мосиевский Макар Михайлович,М,2015,1088,,
594999,,22,Морозов Марк Данилович,М,2016,1030,1001,
595000,,22,Гребенюк Глеб Иванович,М,2016,1043,,
594992,,22,Помётов Тимофей Александрович,М,2016,1006,1000,
598229,,22,Волков Егор Владимирович,М,2015,1000,,
