Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
190027,55800246,24,Шамов Владислав,М,2007,1521,1522,1513
185109,55800858,24,Зенцов Михаил,М,2010,,1261,1037
196840,55638392,24,Ярусов Петр Николаевич,М,2011,1594,1669,1333
353864,55764126,24,Пернов Ярослав Юрьевич,М,2014,1252,1459,1363
483288,,24,Гавриляк Артём Олегович,М,2012,,1000,
483433,,24,Жарков Владислав Евгеньевич,М,2014,,1000,
483434,,24,Арзамасов Ярослав,М,2013,,1081,1229
483437,,24,Рассказчиков Павел,М,2015,,1262,
483438,,24,Клепиков Александр Геннадьевич,М,2015,,1000,
483439,,24,Веселков Даниил Артемович,М,2014,,1000,
483436,,24,Дерешев Иван Дмитриевич,М,2017,1000,1383,1189
483787,,24,Вакорин Виктор,М,2014,,1161,1000
483788,,24,Курочкин Леонид Николаевич,М,2014,,1000,1000
483789,,24,Прокопьев Степан Константинович,М,2013,,,1000
483791,,24,Федоров Роман Александрович,М,2006,,,1002
483792,,24,Сатыбалдыев Эльдар,М,2011,,,1000
484965,,24,Курдояк Савелий Дмитриевич,М,2012,1120,1048,
484969,,24,Штей Александр Николаевич,М,2013,,1000,
484968,,24,Некрасов Егор Иванович,М,2013,,1000,
485056,,24,Карманов Олег Сергеевич,М,2009,,1052,
485057,,24,Ковалев Сергей Алексеевич,М,2012,,1000,
485058,,24,Ли Александр Игоревич,М,2008,,1000,
485059,,24,Макалов Дмитрий Андреевич,М,2013,,1084,1068
485062,,24,Семенов Василий Семенович,М,2011,,1000,1000
485063,,24,Трушкин Дмитрий Николаевич,М,2011,,1134,1017
485064,,24,Якимович Ромас Дмитриевич,М,2012,,1232,1000
485054,,24,Ерёмин Александр Васильевич,М,2012,,1028,1000
329245,55670245,24,Болдухов Константин Святославович,М,2012,1721,1820,1665
488394,,24,Бакалов Илья Максимович,М,2011,,1090,1000
488396,,24,Есоян Ной Араратович,М,2012,,1180,1000
488397,,24,Калинин Вячеслав Александрович,М,2011,1085,1239,
488401,,24,Семенов Григорий Дмитриевич,М,2014,,1038,
488402,,24,Третьяков Семен Александрович,М,2014,,1036,
488404,,24,Дружинин Андрей Вячеславович,М,2007,,1037,1000
257761,,24,Панкратов Алексей Викторович,М,2011,,1069,
488474,,24,Галиев Искандер Ильясович,М,2011,,1061,
488475,,24,Кочетов Арсен Шамилевич,М,2010,,1065,
488476,,24,Сокольских Артем Алексеевич,М,2012,,1000,
488478,,24,Шандрыгин Арсений Алексеевич,М,2014,,1185,
488479,,24,Шуляк Кирилл Игоревич,М,2015,,1000,
488400,,24,Мельничук Никита Алексеевич,М,2014,1032,1165,1065
488393,,24,Аврамченко Артем Николаевич,М,2014,1000,1165,1148
488395,,24,Верисов Матвей Александрович,М,2014,,1071,1095
491298,,24,Корабельников Валерий Николаевич,М,1958,,1145,
491299,,24,Соболев Игорь Михайлович,М,1968,,1000,
492427,,24,Кулешов Дмитрий Николаевич,М,2016,1000,1199,1039
492428,,24,Шахтарин Владимир Алексеевич,М,2015,1000,1153,1006
492432,55839142,24,Эссен Данила Денисович,М,2009,1209,1595,1306
492430,,24,Белоусов Михаил Павлович,М,2014,,,
492668,,24,Смольников Владимир Сергеевич,М,2016,,1262,1042
492667,,24,Швецов Степан Алексеевич,М,2016,1046,1278,1000
495660,,24,Коренев Андрей,М,1973,,1504,
495900,,24,Хмылев Никита,М,2014,,1007,
495899,,24,Амбарян Давид Эдуардович,М,2014,1017,1233,1213
496860,,24,Жиглов Савелий Иванович,М,2010,,1125,1068
496861,,24,Марышев Никита Сергеевич,М,2014,,1000,
496862,,24,Тимашев Степан Дмитриевич,М,2011,,1000,1000
223769,55776086,24,Злотников Никита Павлович,М,1987,1307,1378,1461
496863,,24,Акимов Всеволод,М,2010,,1000,1071
496865,,24,Кованов Леонид,М,2004,,,1000
496870,,24,Онищенко Игорь,М,1983,,,1118
496872,,24,Третьяков Максим,М,2007,,,1000
496875,,24,Курбанов Темирхан,М,1973,,,1166
496866,,24,Кузьмук Владислав,М,2004,,,1000
360277,55822690,24,Шляпин Андрей Владленович,М,2012,1246,1394,1275
499288,522007415,24,Корнеев Никита Сергеевич,М,1998,,1236,1048
499289,,24,Тимофеев Иван Владимирович,М,1979,,,1112
500028,,24,Недбальский Семён Сергеевич,М,2012,,1000,
500029,,24,Протасов Илья Игоревич,М,2006,,1138,
501521,,24,Костычев Сергей Анатольевич,М,1958,,1468,1476
502545,,24,Владимиров Савелий Николаевич,М,2015,,1000,
502546,,24,Герасимов Егор Александрович,М,2015,,1098,
502547,,24,Рябцев Тимур Сергеевич,М,2015,1120,1179,
502548,,24,Кишкун Кирилл Павлович,М,2011,,1077,1000
462262,55808018,24,Алешечкин Михаил Андреевич,М,2009,1417,1284,1505
422379,55808069,24,Гримайла Юрий Александрович,М,2006,1330,1463,1338
480172,55805930,24,Ходов Роман Максимович,М,2003,1231,1322,1127
466369,55808158,24,Волковский Антон Александрович,М,2013,1000,1072,
503757,522022732,24,Легкодух Константин Дмитриевич,М,2014,1000,1139,1013
503760,,24,Мовсумов Демид Заурович,М,2013,,1000,
503758,522022740,24,Легкодух Максимильян Дмитриевич,М,2014,1000,1061,1034
504773,,24,Алдонин Виктор Иванович,М,1960,1323,1331,1345
505259,,24,Васильев Виталий Викторович,М,1970,1146,1040,1246
505260,,24,Егоров Евгений Викторович,М,1981,1000,,1000
505261,,24,Титов Леонид Петрович,М,1962,1000,1000,1109
505262,,24,Кочерва Николай Александрович,М,1998,1236,1163,1139
505263,,24,Байкалов Михаил Иванович,М,1962,1158,1291,1204
386630,,24,Вещиков Павел Александрович,М,2011,1222,1264,
386625,,24,Новиков Матвей Леонидович,М,2010,1206,1409,1521
386631,,24,Тарасов Лев Евгеньевич,М,2012,1226,1293,1153
510145,,24,Белоголов Дмитрий Андреевич,М,2004,,,
510826,,24,Андреев Егор,М,2015,,1000,
510829,,24,Вишняков Михаил,М,2014,,1289,
268219,,24,Зотин Ярослав Русланович,М,2011,,1152,1125
513894,,24,Шапошников Илья,М,2008,,1000,
513895,,24,Ковалёв Иван Валентинович,М,2008,,1000,
513910,,24,Арбузов Глеб Сергеевич,М,2012,,1024,1000
513911,,24,Арбузов Сергей Александрович,М,1979,,,1000
513913,,24,Борисов Руслан Владиславович,М,2011,,,1000
513914,,24,Гилев Глеб Александрович,М,2011,,,1021
513915,,24,Журов Антон Евгеньевич,М,2008,,1194,1210
513916,,24,Картин Иван Евгеньевич,М,2010,,1179,1120
513917,,24,Касьянов Максим Андреевич,М,2008,,,1022
513920,,24,Марьясов Денис Александрович,М,2007,,1181,1237
513921,,24,Фалин Ярослав Степанович,М,2014,,,1000
513922,,24,Фельде Денис Александрович,М,1992,,,1202
513923,,24,Янкин Кирилл Александрович,М,2012,,1204,1000
521195,,24,Граков Никита Сергеевич,М,2012,,1022,
521196,,24,Ишевских Александр Михайлович,М,2016,,1000,
521199,,24,Колмаков Иван Денисович,М,2014,,1000,
521200,,24,Левшук Даниил Николаевич,М,2015,,1000,
521201,,24,Немченко Александр Русланович,М,2013,,1000,
521203,,24,Приходько Данил Максимович,М,2017,,1000,
521204,,24,Саломатов Егор Вячеславович,М,2015,,1000,
521206,,24,Смолев Михаил Александрович,М,2017,,1000,
521207,,24,Фелькер Георгий Константинович,М,2018,1034,1000,
521209,,24,Залогин Захар Иванович,М,2016,,1000,1000
521198,,24,Каршин Юрий Владимирович,М,2014,,1144,1046
523556,,24,Мажуга Владимир,М,1991,,1017,
523557,,24,Татаренко Иван Артемович,М,2012,,1049,
523578,,24,Калинин Иван Артемович,М,2010,1000,1262,
524028,,24,Новойчик Тимофей Михайлович,М,2013,,1115,
524029,,24,Лебедев Дмитрий Александрович,М,2014,1125,1163,1000
524030,,24,Дектярев Иван Вячеславович,М,2014,,1000,
524032,,24,Рисс Артем Дмитриевич,М,2012,,1030,
524033,,24,Тимощенко Сергей Сергеевич,М,2014,,1000,
524034,,24,Терентьев Глеб Романович,М,2014,,1000,1000
524036,,24,Рожков Всеволод Евгеньевич,М,2012,1000,1000,
526374,,24,Мишнев Денис Игоревич,М,2004,,1008,
526390,522004734,24,Ившин Алексей Семенович,М,2001,1053,1206,1052
526391,,24,Ковалев Александр Игоревич,М,1998,,1140,
526392,,24,Сагалаков Темирлан,М,2007,,1104,
526394,522004750,24,Юдов Сергей Викторович,М,2004,1028,1091,1028
526704,,24,Орешков Игорь Николаевич,М,1968,,,1030
526705,,24,Павловский Михаил Александрович,М,1978,,,1130
526715,,24,Усольцев Александр Владимирович,М,1992,,,1100
526716,,24,Усольцев Валентин Владимирович,М,1986,,,1010
526718,,24,Филиппов Семен Александрович,М,1985,,,1000
526720,,24,Фомичев Александр Дмитриевич,М,1965,,,1030
526721,,24,Хаустов Андрей Сергеевич,М,1989,,,1000
526722,,24,Черемных Илья Владимирович,М,1983,,,1090
526725,,24,Щеблыкин Владимир Сергеевич,М,1985,,,1130
526733,,24,Гриценко Александр Михайлович,М,1975,,,1035
526735,,24,Домрачев Денис Евгеньевич,М,1984,,,1000
526737,,24,Иванов Павел Владимирович,М,1983,,,1065
526739,,24,Калинин Антон Эдуардович,М,1999,,,1060
526741,,24,Киселев Александр Константинович,М,1993,,,1095
526744,,24,Марасанов Александр Владимирович,М,1983,,,1000
526745,,24,Непомнющий Андрей Михайлович,М,1980,,,1060
526750,,24,Скок Юрий Александрович,М,1974,,,1095
526753,,24,Шишкин Виталий Игоревич,М,1980,,,1029
513892,,24,Вырва Арсений,М,2016,,1176,
529796,,24,Арноси Егор,М,2002,,1152,1113
529797,,24,Байдаев Андрей Вячеславович,М,2002,,1135,1050
529798,,24,Баровский Константин,М,2004,,,1000
529799,,24,Батков Александр,М,2003,,,1000
529802,,24,Кохтин Савелий,М,2002,,1159,1056
529803,,24,Крохин Никита Александрович,М,2004,,,1056
529804,,24,Лычиков Илья,М,2004,,,1143
529806,,24,Новиков Василий Викторович,М,2004,,1000,1000
529807,,24,Сташкевич Павел,М,2002,,,1000
529808,,24,Стеблянский Леонид Николаевич,М,1957,,1137,1178
529810,,24,Цупель Дмитрий,М,2002,,,1000
529811,,24,Шик Сергей,М,1966,,,1201
529812,,24,Шумилин Артем Андреевич,М,2003,,,1000
529813,,24,Соломатов Арсений Алексеевич,М,2004,,,1000
529816,,24,Ясницев Роман,М,2014,,1000,
529817,,24,Иванов Федор Максимович,М,2017,1032,1306,1143
531834,,24,Юдинцев Захар Вячеславович,М,2015,1022,1193,1063
531968,,24,Патрашов Андрей Романович,М,2009,,1000,
532024,,24,Бабанов Алексей Владимирович,М,2012,,1002,
532026,,24,Бондаренко Роман Вячеславович,М,2013,,1000,
532030,,24,Захаревич Дмитрий Петрович,М,2011,,1016,
532031,,24,Иванов Алексей Владимирович,М,2014,,1022,
532032,,24,Исаев Алиса Замир оглы,М,2011,,1000,
532033,,24,Карибов Мурад Арсенович,М,2012,,1040,1000
532034,,24,Карташов Тимофей Михайлович,М,2014,,1004,
532036,,24,Кирпиченков Александр Андреевич,М,2011,,1000,
532037,,24,Краснов Максим Артёмович,М,2011,,1000,
532038,,24,Кутузов Юрий Андреевич,М,2014,,1000,
532040,,24,Носов Николай Александрович,М,2011,,1000,
532042,,24,Осин Владимир Игоревич,М,2011,,1000,
532043,,24,Осьминко Матвей Алексеевич,М,2011,,1000,
532045,,24,Расторгуев Михаил Русланович,М,2011,,1000,
532047,,24,Решетков Роман Тимофеевич,М,2012,,1000,
532048,,24,Тынаев Арген Акылбекович,М,2012,,1000,
533845,,24,Пигалев Павел Николаевич,М,1991,,,1025
533846,,24,Гришаев Дмитрий Александрович,М,2008,,1047,1165
533847,,24,Крикавцов Александр Сергеевич,М,2008,,1176,1049
534494,,24,Бучатский Иван Геннадьевич,М,1973,,,1000
136287,34313257,24,Протасов Николай Александрович,М,2008,1971,1853,1823
536690,,24,Габараев Сергей Вадимович,М,2015,1000,1155,1036
536691,,24,Колегов Кирилл Андреевич,М,2015,,1112,
536692,,24,Момотов Семён Иванович,М,2015,,1105,
536693,,24,Прокуда Никита Петрович,М,2016,,1000,
536695,,24,Федоров Арсений Романович,М,2017,,1157,
24480,54165253,24,Руденко Александр Николаевич,М,2008,1705,1646,1511
247404,34499334,24,Чехмарев Михаил Викторович,М,2007,1154,1528,1312
537804,,24,Азизов Эльман Тельман оглы,М,2003,,1000,
537806,,24,Береснев Дмитрий Константинович,М,2000,,1073,
537807,,24,Глебов Константин Сергеевич,М,2003,,1000,1000
537808,,24,Зубарь Владимир Сергеевич,М,2004,,1000,
537809,,24,Зюков Павел Валерьевич,М,2002,,1100,
537810,,24,Исаев Александр Александрович,М,2002,,1000,
537811,,24,Карлов Андрей Константинович,М,2004,,1025,
537814,,24,Мордвинков Дмитрий Дмитриевич,М,2004,,1000,
537815,,24,Нагапетян Гор Артакович,М,2003,,1000,
537817,,24,Савонин Максим Андреевич,М,2003,,1000,
537818,,24,Степанов Данил Денисович,М,2002,,1000,
537819,,24,Фильберт Алексей Александрович,М,1982,,1000,
537820,,24,Чернов Александр Андреевич,М,2005,,1000,
540632,,24,Пелюшенко Глеб Владимирович,М,2014,,1000,
541183,,24,Быков Марк Сергеевич,М,2016,,1000,
541186,,24,Агеев Николай Игоревич,М,1989,,,1122
541187,,24,Акинин Александр Сергеевич,М,1998,,,1000
541188,,24,Акинин Вячеслав Александрович,М,1980,,,1000
541189,,24,Александров Степан Алексеевич,М,1994,,,1173
541190,,24,Бабенко Сергей Владимирович,М,1984,,,1000
541191,,24,Банников Сергей Леонидович,М,1975,,,1000
541192,,24,Безунов Егор Михайлович,М,1989,,,1026
541193,,24,Белоконь Игорь Геннадьевич,М,1982,,,1000
541194,,24,Гибадулин Ринат Гайсович,М,1988,,,1030
541195,,24,Григорьев Анатолий Анатольевич,М,1992,,,1000
541196,,24,Давыдов Андрей Николаевич,М,1976,,,1140
541197,,24,Ежков Андрей Викторович,М,1978,,,1000
541198,,24,Зайцев Вадим Сергеевич,М,1991,,,1064
541199,,24,Иорга Юрий Леонидович,М,1976,,,1119
541200,,24,Казаков Евгений Геннадьевич,М,1981,,,1000
541201,,24,Князев Константин Константинович,М,1994,,,1032
541202,,24,Кобелев Иван Анатольевич,М,1985,,,1025
541500,,24,Бараников Илья Александрович,М,2012,1015,1345,1310
541502,,24,Литуев Роман Романович,М,2014,1000,1039,1000
542354,,24,Кожевников Константин Сергеевич,М,1983,,,1110
542355,,24,Ноздрин Михаил Владиславович,М,1984,,,1000
542356,,24,Скринчук Александр Викторович,М,1992,,,1000
542357,,24,Шандер Никита Алексеевич,М,2001,,,1000
542358,,24,Ганин Андрей Владимирович,М,2004,,,1059
542359,,24,Чернышев Алексей Андреевич,М,2000,,,1000
542360,,24,Морощук Иван Олегович,М,1999,,,1000
542361,,24,Лыткин Александр Денисович,М,1996,,,1000
542362,,24,Кадаш Макар Андреевич,М,2002,,,1000
542363,,24,Юсупов Айрат Искандарович,М,2002,,,1000
542364,,24,Бугаков Валерий Валерьевич,М,1988,,,1113
542365,,24,Громов Евгений Викторович,М,1982,,,
542366,,24,Кливоденко Николай Владимирович,М,1984,,,1042
542367,,24,Лыткин Евгений Олегович,М,1984,,,1026
542368,,24,Майдобуров Александр Викторович,М,1985,,,1013
542370,,24,Ралько Кирилл Александрович,М,1988,,,1000
542371,,24,Циснецкий Виктор Андреевич,М,1994,,,1000
542372,,24,Гариев Игорь Олегович,М,1991,,,1000
542373,,24,Сунчугашев Степан Сергеевич,М,1985,,,1086
542374,,24,Тороков Денис Сергеевич,М,1987,,,1073
543757,,24,Червяков Алексей Степанович,М,1953,,1221,
543759,,24,Юлдашев Эльдар Захарович,М,2016,,1000,
544822,,24,Хренков Юрий Романович,М,2006,,1052,1000
544823,,24,Рощин Артем Сергеевич,М,2012,,1000,1000
544824,,24,Хренков Вячеслав Романович,М,2012,,1044,1000
544825,,24,Батура Василий Алексеевич,М,2008,,1000,1000
544826,,24,Гуров Дмитрий Денисович,М,2015,,1000,
544827,,24,Дунин Давид Сергеевич,М,2016,,1000,
544828,,24,Никитин Артём Олегович,М,2016,,1000,
544829,,24,Новицкий Макар Максимович,М,2016,,1000,
544830,,24,Овчинников Трофим Витальевич,М,2016,,1000,
544831,,24,Пархоменко Никита Сергеевич,М,2015,,1000,
544832,,24,Сансызбаев Эльмирбек Эркинович,М,2016,,1000,
544833,,24,Сапронов Михаил Александрович,М,2016,,1000,
544834,,24,Сапронов Тимофей Александрович,М,2016,,1000,
544835,,24,Тепляков Матвей Сергеевич,М,2016,,1061,
544820,,24,Бутурлин Алексей Антонович,М,2009,,1003,1038
545185,,24,Баранов Владислав Павлович,М,2014,,1000,
545188,,24,Ланкин Владислав Николаевич,М,2014,,1000,
545189,,24,Наумов Тимофей Николаевич,М,2015,,1011,
545192,,24,Факеев Александр Михайлович,М,2014,,1000,
545193,,24,Харлашин Кирилл Николаевич,М,2015,,1000,
545203,,24,Пирогов Владимир,М,2015,,1170,
545191,,24,Синенко Ярослав Александрович,М,2015,1000,1000,1000
545221,,24,Томс Павел,М,2009,,1169,
545201,,24,Береговой Константин,М,1989,1170,,
545202,,24,Габзалилов Алмаз,М,1978,1000,,
545205,,24,Герасименко Родион Олегович,М,2016,,1048,
545206,,24,Мазитов Тимур Амирович,М,2015,,1000,
545506,,24,Чигарин Кирилл,М,2013,1000,,
546323,,24,Алексеев Владислав Алексеевич,М,2005,,1048,
546324,,24,Бойко Лев Константинович,М,2006,,1000,1021
546325,,24,Вишован Дмитрий Иванович,М,2005,,1000,
442951,,24,Белкович Григорий Сергеевич,М,2010,1091,1084,1149
386647,,24,Марков Арсений Сергеевич,М,2011,1109,1085,1000
549256,,24,Беленьков Максим Александрович,М,2015,,1000,
549257,,24,Галынский Кирилл,М,2015,,1000,
549258,,24,Волков Никита Максимович,М,2015,,1071,1116
549259,,24,Сидоров Ярослав Алексеевич,М,2015,,1013,
549260,,24,Курзаков Антон,М,2015,1000,1101,
549261,,24,Ловягин Егор Павлович,М,2015,,1000,
549262,,24,Веденеев Александр,М,2015,,1000,
549263,,24,Галиахметов Лев,М,2015,,1043,
549264,,24,Гаврилов Алексей,М,2015,,1047,
550875,,24,Скурковин Георгий Евгеньевич,М,2005,,1000,
550876,,24,Абрамов Максим Александрович,М,2015,,1000,
550877,,24,Верещагин Семен Ильич,М,2013,,1093,
550879,,24,Кошелев Иван Игоревич,М,2013,,1002,
550880,,24,Петров-Владыко Егор Иванович,М,2013,,1043,
550881,,24,Саранчен Борис Витальевич,М,2015,,1000,
550883,,24,Ананьин Станислав Витальевич,М,2013,,1000,
550884,,24,Атмайкин Арсений Евгеньевич,М,2011,,1000,
550885,,24,Дурнев Иван Артемович,М,2010,,1000,
550886,,24,Дьяконов Владимир Игоревич,М,2009,,1056,1015
550887,,24,Кружков Павел Андреевич,М,2008,,1006,
550888,,24,Ларченко Роман Андреевич,М,2009,,1002,
550889,,24,Подкорытов Никита Михайлович,М,2007,,1010,
550890,,24,Родников Богдан Сергеевич,М,2008,,1000,
550891,,24,Садовничий Александр Ефимович,М,2012,,1000,
550892,,24,Сиротинин Иван Григорьевич,М,2007,,1000,
550893,,24,Титов Богдан Денисович,М,2011,,1000,
550895,,24,Чепанов Ярослав Витальевич,М,2008,,1000,
550896,,24,Юдин Юрий Андреевич,М,2008,,1000,1064
551558,,24,Чепрасов Константин Андреевич,М,1995,,,1000
551559,,24,Казаков Михаил Анатольевич,М,1990,,,1000
551560,,24,Газенкампф Александр Андреевич,М,1994,,,1000
551562,,24,Аверьянов Борис Михайлович,М,1966,,,1341
551563,,24,Алибеков Магомед Ибрагим-Халилович,М,1992,,,1112
551565,,24,Адарич Александр Михайлович,М,1980,,,1000
551566,,24,Тарасов Сергей Валерьевич,М,1979,,,1158
551567,,24,Курчанов Александр Владимирович,М,1986,,,1164
551568,,24,Воробьев Игорь Борисович,М,1986,,,1106
551569,,24,Кузнецов Иван Игоревич,М,1999,,,1038
551570,,24,Зиборов Алексей Михайлович,М,1959,,,1136
551571,,24,Белокопытов Сергей Анатольевич,М,1965,,1000,1107
551573,,24,Первухин Вячеслав Васильевич,М,1990,,,1113
551574,,24,Бежок Андрей Михайлович,М,1968,,,1159
551575,,24,Тишков Александр Владимирович,М,1992,,,1000
551577,,24,Харитов Вячеслав Валерьевич,М,1977,,,1000
551578,,24,Леонтьев Алексей Александрович,М,1983,,,1086
551579,,24,Головин Андрей Федорович,М,1976,,,1000
551581,,24,Петровский Денис Витальевич,М,1984,,,1000
551582,,24,Глазок Илья Игоревич,М,1986,,,1000
551584,,24,Корольков Семён Игоревич,М,1998,,,1186
551585,,24,Чащин Эдуард Николаевич,М,1976,,,1084
551586,,24,Конаков Егор Александрович,М,1998,,,1000
551588,,24,Афанасьев Алексей Федорович,М,1975,,,1258
551589,,24,Антипов Алексей Александрович,М,1973,,,1197
551591,,24,Акмалжонов Акмаль Алишерович,М,2000,,,1000
551593,,24,Алябьев Федор Валерьевич,М,1975,,,1160
551594,,24,Григорьев Владимир Викторович,М,1961,,,1215
551596,,24,Редькин Максим Леонидович,М,1976,,,1000
551597,,24,Малков Александр Александрович,М,1994,,,1000
551598,,24,Болотов Пётр Петрович,М,1960,,,1000
551600,,24,Бударев Андрей Михайлович,М,1979,,,1000
551601,,24,Сайбель Андрей Андреевич,М,1990,,,1092
551537,,24,Злоказов Илья Николаевич,М,2013,1095,,1080
552730,,24,Блашков Дмитрий Владимирович,М,2006,,1115,1281
552977,,24,Шабуров Владимир Никитич,М,2015,1000,,
552984,,24,Колесников Иван Алексеевич,М,2007,,1139,
552986,,24,Баканач Роман Никитич,М,2009,1000,1030,
552988,,24,Грачёв Илья Александрович,М,2008,,1049,
552989,,24,Климов Никита Андреевич,М,2009,,1003,
553912,,24,Тирских Тимофей Дмитриевич,М,2012,1090,1210,
553913,,24,Кривошеин Константин Антонович,М,2013,1000,1120,
553915,,24,Рудаков Михаил Сергеевич,М,2014,,1000,
553916,,24,Некрасов Демид Русланович,М,2014,,1000,
553917,,24,Чухломин Лев Викторович,М,2014,1000,1000,
553918,,24,Кельберг Андрей Васильевич,М,2014,,1000,
553920,,24,Овчинников Михаил Алексеевич,М,2013,,1000,
553921,,24,Портасенок Захар Николаевич,М,2014,1000,1221,1044
555457,,24,Путинцев Матвей Сергеевич,М,2016,1013,1273,1055
555459,,24,Навойчик Тимофей Михайлович,М,2013,1000,1000,
555460,,24,Тараканов Егор Иванович,М,2013,1000,,
555461,,24,Якубенко Михаил Артемович,М,2013,1000,1017,
555462,,24,Никифоров Димитрий Викторович,М,2014,,1000,
555464,,24,Игнатов Алексей Геннадьевич,М,2012,,1186,1132
555466,,24,Марковцев Денис,М,2013,,1189,1158
366562,,24,Ходжиев Мухаммадидрис Комилзонович,М,2013,,1046,
555467,,24,Григорьев Максим Александрович,М,2009,,,1000
555463,,24,Сахаров Арсений Александрович,М,2014,,1141,1101
555456,,24,Протасов Артём Александрович,М,2015,1121,1113,1118
501364,,24,Бондарев Юрий Иванович,М,1953,,1183,
557529,,24,Астрашков Тимофей Максимович,М,2015,,1000,1000
557532,,24,Дмитриев Александр Юрьевич,М,2016,,1000,1140
557534,,24,Должецкий Марк Алексеевич,М,2015,,1165,1046
557538,,24,Карипов Марк Данилович,М,2016,,1000,1022
557539,,24,Литвиненко Егор Витальевич,М,2013,,1000,1001
557541,,24,Михайлович Ян Михайлович,М,2014,,1000,
557543,,24,Серов Андрей Константинович,М,2016,,1061,
557544,,24,Солохин Павел Николаевич,М,2014,,1000,
557545,,24,Танкович Михаил Алексеевич,М,2015,,1000,
557546,,24,Харин Андрей Евгеньевич,М,2016,,1000,
557547,,24,Хлыстов Илья Сергеевич,М,2015,,1000,
557549,,24,Штанг Егор Сергеевич,М,2014,,1000,
557554,,24,Колчанов Юрий Петрович,М,1964,,1089,
557555,,24,Малошенко Роман Геннадьевич,М,2007,,1196,
557536,,24,Емельянов Егор Александрович,М,2015,,1118,1000
557535,,24,Дорощёнок Тимофей Дмитриевич,М,2015,,1130,1000
557530,,24,Вишняк Максим Николаевич,М,2015,,1000,1000
557531,,24,Давыдов Данил Константинович,М,2015,,1000,
560625,,24,Комиссаров Вадим Викторович,М,1970,1079,,
314690,,24,Дударев Артём Антонович,М,2013,1000,1071,
561665,,24,Мурашко Владимир Юрьевич,М,1969,,1000,1000
561675,,24,Шезденков Михаил Валериевич,М,1986,,1000,
561677,,24,Ушаков Александр Михайлович,М,1966,,1085,
562787,,24,Касимов Николай Дмитриевич,М,2015,1056,,1092
563082,,24,Акберов Павел Вейсал оглы,М,2006,,,1000
563083,,24,Астапов Станислав Сергеевич,М,2007,,,1000
563084,,24,Ерёменко Никита Андреевич,М,2007,,,1000
563086,,24,Куприянов Михаил Александрович,М,2007,,,1083
631581,,24,Мухтаржанов Арсен,М,2016,,1000,1000
20371,44153643,24,Ожегов Егор,М,2003,1486,1674,1606
505792,,24,Коростелев Василий Алексеевич,М,2013,,,1011
505794,,24,Миронов Даниэль Александрович,М,2013,1000,1000,1107
505795,,24,Новоселов Ярослав Викторович,М,2013,,,1000
505796,,24,Привалов Александр Сергеевич,М,2015,1000,1037,1000
505797,,24,Рачковский Евгений Дмитриевич,М,2014,,1000,1002
505800,,24,Черков Артур Михайлович,М,2014,,1000,1000
505787,,24,Забуга Артем Евгеньевич,М,2016,1073,1332,1088
505789,,24,Змиев Андрей Вадимович,М,2013,1000,1000,1000
510560,,24,Ладыгин Демид Константинович,М,2013,,1002,
510561,,24,Шалканов Артемий Иванович,М,2016,,1000,
469636,55769632,24,Хлопотин Шамиль Ямундинович,М,1991,1043,,1000
513067,,24,Немеров Арсений Евгеньевич,М,2016,,1000,
513069,,24,Горев Владислав Николаевич,М,2016,1000,1000,
513070,,24,Тимофеев Кирилл Данилович,М,2015,1000,1000,
513071,,24,Туражанов Михаил Ильясович,М,2015,1000,1000,
513072,55859011,24,Милосавлевич Александр,М,1963,1468,1591,1573
518767,,24,Савченко Платон Артемович,М,2016,,1000,
518942,,24,Вакуленко Иван Александрович,М,2011,,1000,
518943,,24,Нежведилов Валид Физуливич,М,2010,,1000,
518944,,24,Нечаев Анатолий Сергеевич,М,2006,,1026,
518945,,24,Саутенков Артур Михайлович,М,2008,,1000,
518946,,24,Сахипгариев Оскар Ильдарович,М,2010,,1000,
518947,,24,Стрельцов Илья Александрович,М,2007,,1000,
518949,,24,Щелкунов Илья Александрович,М,2010,,1000,
521156,,24,Бабаев Тамирлан Шакирович,М,2005,,1029,1000
521157,,24,Богун Антон Анатольевич,М,2006,,1020,1181
521158,,24,Дансарунов Аюр Зориктоевич,М,1999,,1371,1182
521160,,24,Криволуцкий Лев Дмитриевич,М,2010,1000,,1000
521161,,24,Тимашов Егор Сергеевич,М,2011,1000,1000,
521476,55839169,24,Калинин Макар Николаевич,М,2008,,1353,
521768,,24,Бердечников Андрей Александрович,М,2015,,1017,
521769,,24,Паутов Ярослав Артемович,М,2015,,1000,1000
522513,,24,Шафигуллин Ярослав Владимирович,М,2012,,1062,
522515,,24,Титов Георгий Андреевич,М,2015,,1000,
522516,,24,Покатович Тимофей Игоревич,М,2016,,1210,1222
523810,,24,Добровольский Матвей Вячеславович,М,2009,,1044,
524476,,24,Тулупов Антон Валерьевич,М,1970,,,1045
526442,,24,Аксенов Богдан Дмитриевич,М,2011,,1000,
526443,,24,Аксенов Даниэль Дмитриевич,М,2014,,1000,
526689,,24,Головко Дмитрий Сергеевич,М,1987,,,1060
526527,,24,Ситников Константин Денисович,М,2014,,1042,
526672,,24,Андронов Олег Владимирович,М,1969,,1000,
526673,,24,Карпук Даниил,М,2006,,1000,
526675,,24,Куценко Дмитрий,М,2007,,1000,1000
