Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
613905,,24,Гомелев Богдан Николаевич,М,2012,,,1030
613906,,24,Захаренко Никита Сергеевич,М,2013,,,1000
613907,,24,Капустина Василина Владимировна,Ж,2013,,,1065
613908,,24,Ковалёв Артём Валерьевич,М,2015,,,1182
613909,,24,Ковальчук Виктор Максимович,М,2013,,,1053
613910,,24,Когодеева Оксана Романовна,Ж,2015,,,1000
613911,,24,Косюк Ева Геннадьевна,Ж,2013,,,1000
613912,,24,Кравченко Кирилл Викторович,М,2013,,,1038
613913,,24,Кроликов Артём Павлович,М,2016,,,1000
613914,,24,Кротов Егор Сергеевич,М,2012,,,1064
613915,,24,Кротова Анастасия Константиновна,Ж,2013,,,1002
613916,,24,Кузнецов Михаил Андреевич,М,2013,,,1059
613917,,24,Куликов Алексей Александрович,М,2012,,,1000
613918,,24,Лозован Ярослав Евгеньевич,М,2016,,,1000
613919,,24,Лосев Антон Сергеевич,М,2014,,,1000
613923,,24,Нитецкий Дмитрий Сергеевич,М,2012,,,1000
613924,,24,Огородников Иван Михайлович,М,2015,,,1036
613925,,24,Огородников Матвей Викторович,М,2014,,,1000
613926,,24,Павлов Илья Васильевич,М,2012,,,1000
613927,,24,Пестова Оксана Алексеевна,Ж,2012,,,1031
613928,,24,Погудо Полина Андреевна,Ж,2016,,,1000
613929,,24,Троцук Дарья Андреевна,Ж,2014,,,1000
613931,,24,Феоклистов Виктор Александрович,М,2016,,,1000
613932,,24,Царькова Анна Николаевна,М,2012,,,1000
613933,,24,Шахматов Денис Владимирович,М,2012,,,1000
613934,,24,Яско Николай Петрович,М,2013,,,1000
614554,,24,Рехтина Анна Михайловна,Ж,2017,,1000,
614555,,24,Соловьёв Александр Сергеевич,М,2013,,1000,
614556,,24,Казанцева Валерия Александровна,Ж,2014,,1000,
614557,,24,Сергеев Артём Алексеевич,М,2014,,1000,
614558,,24,Степанов Вячеслав Павлович,М,2013,,1000,
614559,,24,Арбузов Руслан Эдуардович,М,2013,,1030,
614560,,24,Афанасьев Максим Юрьевич,М,2012,,1030,
614561,,24,Базай Дмитрий Юрьевич,М,2013,,1030,
614562,,24,Богопольский Арсений Степанович,М,2013,,1000,
614563,,24,Бойченко Вадим Дмитриевич,М,2013,,1031,
614564,,24,Бондарчук Савелий Алексеевич,М,2013,,1052,
614565,,24,Бредун Владимир Сергеевич,М,2014,,1173,
614566,,24,Волков Мирослав Анатольевич,М,2013,,1061,
614567,,24,Герасименко Ильдар Денисович,М,2012,,1082,
614568,,24,Глазун Данил Андреевич,М,2014,,1000,
614569,,24,Гоох Егор Андреевич,М,2013,,1000,
614570,,24,Грачева Анна Васильевна,Ж,2015,,1000,
614571,,24,Дегтярёва Ева Кирилловна,Ж,1914,,1000,
614572,,24,Дегтярёва Таисия Кирилловна,Ж,1914,,1052,
614573,,24,Денисков Максим Михайлович,М,2012,,1030,
614574,,24,Елагина Ульяна Андреевна,Ж,2013,,1031,
614575,,24,Ермолаев Владимир Максимович,М,2012,,1090,
614576,,24,Ермолаева Александра Максимовна,Ж,2016,,1000,
614577,,24,Ермолаева Евдокия Максимовна,Ж,2014,,1000,
614578,,24,Жернаков Давид Дмитриевич,М,2015,,1000,
614579,,24,Живутский Архип Вадимович,М,2013,,1000,
614580,,24,Закачура Анна Анатольевна,Ж,2014,,1000,
614581,,24,Казанцев Артём Александрович,М,2013,,1000,
614582,,24,Кузнецов Владимир Николаевич,М,2013,,1090,
614583,,24,Мишин Дмитрий Сергеевич,М,2016,,1030,
614584,,24,Ожогин Артем Валентинович,М,2013,,1000,
614585,,24,Пургин Артем Владиславович,М,2013,,1030,
614586,,24,Соболев Роман Андреевич,М,2013,,1030,
614587,,24,Совков Михаил Валентинович,М,2013,,1000,
614588,,24,Трайковский Михаил Семёнович,М,2013,,1000,
614589,,24,Удалов Андрей Евгеньевич,М,1914,,1000,
614590,,24,Федорук Тимофей Сергеевич,М,2012,,1000,
614591,,24,Филиппов Арсений Владимирович,М,2012,,1030,
614592,,24,Чичурин Сергей Витальевич,М,2013,,1000,
614593,,24,Чуйкин Кирилл Денисович,М,2016,,1000,
614594,,24,Швецова Дарина Владимировна,Ж,2013,,1000,
614595,,24,Шинкарёва Елена Сергеевна,Ж,2013,,1000,
614596,,24,Кротов Кирилл Алексеевич,М,2016,,1194,
614597,,24,Валеев Ринат Дамирович,М,2014,,1000,
617270,,24,Шаладонова Валерия Максимовна,М,2015,,1000,
617613,,24,Лямин Макар Артемович,М,2016,,1116,
617614,,24,Резцов Иван Владимирович,М,2015,,,1000
617615,,24,Прусевич Дмитрий Сергеевич,М,2014,,,1000
617687,,24,Илющеня Макар Александрович,М,2018,,1000,
619118,,24,Рыбкин Михаил Иванович,М,2016,,1000,
619120,,24,Кротов Тимур Сергеевич,М,2016,,1000,
619833,,24,Артёменко Евгений Алексеевич,М,1963,,1259,
620668,,24,Майданник Светлана Владимировна,Ж,1975,,,1000
620669,,24,Мальцев Артем Игоревич,М,1997,,,1000
620670,,24,Молчанова Валерия Алексеевна,Ж,1999,,,1000
620671,,24,Ясакова Наталья Геннадьевна,Ж,1974,,,1014
621630,,24,Батура Тимур Викторович,М,2015,,1125,
621631,,24,Дмитриев Геннадий Дмитриевич,М,1941,,1023,1000
621632,,24,Лалетин Владислав Константинович,М,2015,,1000,1000
621633,,24,Москалёв Гордей Андреевич,М,2016,,1000,
621634,,24,Платонова Евдокия Владимировна,Ж,1991,,1001,
621635,,24,Андрияшин Илья Васильевич,М,2008,,1095,1028
621636,,24,Бекасова Арина Сергеевна,Ж,2018,,1150,1000
621637,,24,Андрияшин Василий Викторович,М,1982,,,1000
621638,,24,Прядко Михаил Михайлович,М,1989,,,1147
621629,,24,Кеммерер Илона Дмитриевна,Ж,2016,,1000,
621640,,24,Озеров Александр Валентинович,М,1964,,1063,
621641,,24,Кособокова Татьяна Игоревна,Ж,1983,,1000,
621643,,24,Синякин Давид Константинович,М,2017,,1090,
621644,,24,Стаценко Алексей Андреевич,М,1987,,1000,
621762,,24,Боровцов Александр,М,1955,,,1000
621763,,24,Мухачев Виктор Михайлович,М,1951,,,1090
622075,,24,Стыглиц Алексей Владимирович,М,1993,,,1549
623389,,24,Гитченко Илья Сергеевич,М,2004,,,1000
623390,,24,Волчкова Вероника Владимировна,Ж,2004,,,1000
624079,,24,Леонтьев Александр Геннадьевич,М,1986,,,1002
624081,,24,Петров Александр Владимирович,М,1987,,,1000
624554,,24,Меркис Даниил Роландович,М,2007,,,1000
624555,,24,Новиков Иван Сергеевич,М,2006,,,1000
624556,,24,Носков Никита,М,2008,,,1000
624557,,24,Павлов Александр Сергеевич,М,2006,,,1053
624558,,24,Писаренко Игнат Сергеевич,М,2011,,,1000
624559,,24,Полдаускас София Сергеевна,М,2007,,,1000
624560,,24,Поляков Сергей Игоревич,М,2007,,,1000
624561,,24,Придунь Полина Романовна,М,2009,,,1000
624562,,24,Разин Владислав,М,2011,,,1000
624563,,24,Ронов Михаил Павлович,М,2012,,,1057
624564,,24,Рукосуев Данил Юрьевич,М,2011,,,1058
624565,,24,Стольников Артем Александрович,М,2011,,,1000
624566,,24,Тенихин Демид,М,2012,,,1000
624567,,24,Ткаченко Илья Александрович,М,2010,,,1000
624568,,24,Томсинский Александр Сергеевич,М,2012,,,1052
624569,,24,Филиппов Степан Евгеньевич,М,2011,,,1000
624570,,24,Щепко Дмитрий Витальевич,М,2009,,,1000
624571,,24,Щербаков Михаил Михайлович,М,2011,,,1000
625921,,24,Колпаков Валерий Павлович,М,2005,,1000,
625922,,24,Немыткин Владимир Алексеевич,М,2005,,1070,1000
625998,,24,Алёшкин Данил Евгеньевич,М,2016,,1000,
625999,,24,Арва Денис Алексеевич,М,2015,,1022,1047
626000,,24,Афанасьев Богдан Сергеевич,М,2016,,1000,
626001,,24,Базранов Захар,М,2015,,1000,
626002,,24,Баскаков Захар Никитич,М,2014,,1005,
626003,,24,Башин Кирилл Витальевич,М,2013,,1000,
626004,,24,Беккер Марина Андреевна,Ж,2014,,1000,
626005,,24,Булыгин Владимир Кириллович,М,2013,,1000,
626006,,24,Власов Иван Дмитриевич,М,2016,,1000,
626007,,24,Галеева Аделина Руслановна,Ж,2013,,1000,
626008,,24,Герасимова София Никитична,Ж,2016,,1000,
626009,,24,Горин Лев Евгеньевич,М,2016,,1032,
626010,,24,Горохов Глеб Александрович,М,2016,,1000,
626012,,24,Гусев Мирослав Александрович,М,2016,,1031,
626013,,24,Дроздов Марк Алексеевич,М,2015,,1000,
626014,,24,Емельяшин Данил Ильич,М,2015,,1000,
626015,,24,Жидков Владимир Евгеньевич,М,2015,,1000,
626016,,24,Зиновкин Валентин Артёмович,М,2014,,1000,
626017,,24,Зырянов Матвей Алексеевич,М,2013,,1060,
626018,,24,Игнатко Кирилл Андреевич,М,2016,,1000,
626019,,24,Коваль Дамир Рустамович,М,2015,,1000,
626020,,24,Копылов Антон Александрович,М,2011,,1000,
626021,,24,Коробейникова Елизавета Александровна,Ж,2014,,1000,
626022,,24,Красненко Ян Евгеньевич,М,2015,,1000,
626023,,24,Круглов Радомир Дмитриевич,М,2016,,1000,
626024,,24,Кузменкова Милана Сергеевна,Ж,2015,,1000,
626025,,24,Куренных Климентий Владимирович,М,2016,,1000,
626026,,24,Левицкий Александр Иванович,М,2015,,1000,
626027,,24,Малаев Алан Рашитович,М,2016,,1000,
626028,,24,Малашин Никита Русланович,М,2015,,1030,
626029,,24,Манжулей Евгений Максимович,М,2016,,1000,
626030,,24,Мартынюк Давид Владимирович,М,2016,,1000,
626031,,24,Мухамадеев Марсель Денисович,М,2015,,1000,
626032,,24,Олеников Тимофей Андреевич,М,2016,,1000,
626033,,24,Пивнев Макар Артёмович,М,2015,,1001,
626034,,24,Рубан Елизавета Александровна,Ж,2015,,1000,
626035,,24,Савватеев Артем Петрович,М,2014,,1004,
626036,,24,Стрелец Данил Константинович,М,2016,,1034,
626038,,24,Тирских Степан Дмитриевич,М,2016,,1000,
626039,,24,Тирских Тимофей Дмитриевич,М,2012,,1092,
626040,,24,Тихонов Илья Андреевич,М,2014,,1010,
626041,,24,Тишкова София Сергеевна,Ж,2013,,1000,
626042,,24,Туровец Александр Евгеньевич,М,2009,,1090,
626043,,24,Халилов Степан Радикович,М,2014,,1000,
626044,,24,Чернецкий Владимир Константинович,М,2016,,1000,
626045,,24,Шабаев Фёдор Геннадьевич,М,2016,,1036,
626046,,24,Шилова Василина Васильевна,Ж,2015,,1000,
626047,,24,Барладин Алексей Романович,М,2016,,1000,
626048,,24,Панин Павел Васильевич,М,2017,,1000,
626049,,24,Цымбалист Богдан Семенович,М,2017,,1000,
626050,,24,Симанов Арсений Андреевич,М,2016,,1000,
626051,,24,Гильфанов Даниил Максимович,М,2015,,1000,
627738,,24,Демяшкин Данил Сергеевич,М,2017,,1000,
627739,,24,Стаценко Степан Алексеевич,М,2017,,1240,
627740,,24,Соболев Евгений Владимирович,М,2017,,1030,
627741,,24,Муравьев Матвей Александрович,М,2017,,1120,
627742,,24,Бирюков Данил Денисович,М,2018,,1000,
627743,,24,Волков Иван Евгеньевич,М,2017,,1000,
627744,,24,Лукъянченко Егор Владимирович,М,2018,,1000,
627745,,24,Кадочников Кирилл Максимович,М,2018,,1000,
628437,,24,Макаренко Сергей Викторович,М,1983,,1000,
628504,,24,Вахин Иван,М,2016,,1000,
628505,,24,Ольбик Иван Иванович,М,2016,,1120,
628506,,24,Вязин Егор Михайлович,М,2016,,1000,
628507,,24,Нагапетян Артем Артурович,М,2016,,1180,
628508,,24,Богдашин Владимир Аркадьевич,М,2016,,1000,
628509,,24,Саттаров Роман Николаевич,М,2016,,1000,
628510,,24,Русаков Матвей Олегович,М,2016,,1000,
628511,,24,Шестаков Лев Артемович,М,2016,,1120,
628512,,24,Маслов Глеб Игоревич,М,2016,,1120,
628513,,24,Простов Дмитрий Романович,М,2016,,1090,
628514,,24,Бухряков Иван Юрьевич,М,2016,,1000,
130032,,24,Емелин Вячеслав Иванович,М,1942,,1000,
21729,24220957,24,Лозовенко Сергей,М,1987,,,1042
21731,44125550,24,Прокопов Валерий,М,2000,,,1000
130079,,24,Кошелева Надежда Ивановна,Ж,1959,,1000,
22611,34161179,24,Дружинин Борис,М,1978,,1595,1686
24469,4115503,24,Заблоцкий Виктор Михайлович,М,1956,,2047,1922
27539,24240524,24,Волкова Елена,Ж,1998,,1081,
27548,24240494,24,Салчак Омак,М,1984,,1361,1435
27543,24240516,24,Воевалко Дмитрий,М,2003,,1000,
27547,24240451,24,Каримова Резеда,Ж,1999,,1000,
27553,54130921,24,Добромыслова Любовь,Ж,1997,,1000,
27540,54140676,24,Михайлов Александр,М,1974,,1039,
27554,54165229,24,Подскребышев Илья,М,1987,,1000,
28028,54131227,24,Устимов Александр,М,1958,,,1441
30703,24249173,24,Егорычев Иван,М,1973,,1256,1265
30710,24249181,24,Есипов Александр,М,1986,,1000,
32052,24255467,24,Суров Валерий Иванович,М,1942,,1314,1636
198780,,24,Шуляковский Евгений Игоревич,М,1983,,1060,1000
122599,,24,Морозова Анастасия Олеговна,Ж,1993,,1000,
122616,,24,Поляков Павел Викторович,М,1985,,1030,
198776,,24,Путимцева Мария,Ж,2008,,1000,
198777,,24,Белевич Федор,М,2007,,1113,
39784,,24,Медведева Диана Алексеевна,Ж,2008,,1022,1092
245149,,24,Савченко Владимир Дмитриевич,М,1956,,1015,
245150,,24,Ткаченко Григорий Валерьевич,М,1997,,1000,
245184,,24,Вожакова Татьяна Романовна,Ж,2006,,1164,
245185,,24,Некруцу Софья Михайловна,Ж,2007,,1069,
245186,,24,Сапронова Светлана Васильевна,Ж,2008,,1000,
245187,,24,Палаева Анастасия Александровна,Ж,2006,,1000,
245715,,24,Клим Лариса Геннадьевна,Ж,1979,,,
245722,,24,Белошапкин Тимофей,М,2007,,,1000
246138,,24,Мельников Артём,М,2008,,1029,
246139,,24,Мостовых Данил,М,2007,,1003,
246140,,24,Ермекбаева Бэлла,Ж,2007,,1000,
246141,,24,Ким Дмитрий,М,2007,,1124,
246142,,24,Лихачёв Дмитрий,М,2008,,1102,1041
246143,,24,Скакунов Даниил,М,2008,,1000,
246145,,24,Аллахвердиев Гаджи,М,2008,,1000,
246146,,24,Волокитин Александр,М,2009,,1000,
246147,,24,Дорбинян Армен,М,2010,,1000,
246148,,24,Ильиных Максим,М,2009,,1086,
246149,,24,Исмаилов Вахтанг,М,2008,,1000,
246150,,24,Месянжинов Виктор,М,2010,,1008,
246151,,24,Сандулов Тимур,М,2010,,1064,
275495,55645330,24,Шевель Даниил Владиславович,М,1992,,,1414
284856,,24,Игнатова Виолетта Николаевна,Ж,1993,,1377,1256
284861,,24,Пасхин Олег Игоревич,М,1962,,,1000
284863,,24,Шалыгин Петр Иванович,М,1949,,,1089
284865,,24,Исаченко Александр Алексеевич,М,2010,,,1000
284866,,24,Колотов Егор Антонович,М,2010,,,1000
284868,,24,Старостина Кира Артемовна,Ж,2010,,1000,1042
284869,,24,Шихалиева Карина Тимуровна,Ж,2007,,1000,1000
277337,,24,Михайлова Ирина Олеговна,Ж,2004,,1153,
278228,,24,Гасымлы Ильхам Джамил-оглы,М,1996,,,1387
278370,,24,Глушнева Дарья Андреевна,Ж,2007,,1000,
278372,,24,Сердюков Максим Павлович,М,2008,,1000,
278373,,24,Толмачева Елизавета Викторовна,Ж,2012,,1035,1000
246152,,24,Саутина Дарья,Ж,2010,,1000,
246154,,24,Шиляев Степан,М,2010,,1000,
246155,,24,Шишинова Вероника,Ж,2009,,1000,1000
246156,,24,Эльгайтарова Алия,Ж,2010,,1000,
246245,34451951,24,Алексеев Владислав Викторович,М,1986,,1585,1211
247205,,24,Агафонова Валентина,Ж,2009,,1030,1090
247206,,24,Акунов Ильяз Тимурланович,М,2008,,,1000
247207,,24,Алексеев Сергей Алексеевич,М,2007,,,1031
247209,,24,Андреев Даниил Артурович,М,2008,,,1000
247210,,24,Андреенко Матвей Леонидович,М,2009,,,1000
247211,,24,Анохин Глеб Александрович,М,2008,,,1030
247213,,24,Байкалов Максим Дмитриевич,М,2008,,,1000
247214,,24,Байрамов Айхон,М,2008,,,1000
247215,,24,Балабан Алиса Вячеславовна,Ж,2010,,,1000
247216,,24,Батищева Арина,Ж,2008,,,1000
247217,,24,Беленя Леонид Алексеевич,М,2008,,,1000
247218,,24,Береговский Никита,М,2009,,,1000
247219,,24,Береснев Дмитрий,М,2009,,,1000
247220,,24,Батащев Вячеслав,М,2007,,,1000
247221,,24,Блажевич-Гетманов Семён,М,2009,,,1090
247222,,24,Богомазов Егор Александрович,М,2009,,,1000
247223,,24,Фауст Дмитрий,М,2009,,,1000
247224,,24,Борисенко Артем Сергеевич,М,2008,,,1000
247225,,24,Борникова Надежда,Ж,2010,,,1000
249105,,24,Лапун Михаил,М,2009,,1049,
249106,,24,Пак Александр,М,2009,,1000,
249198,,24,Андреев Александр,М,2008,,1000,
249199,,24,Журавлев Никита,М,2006,,1000,
249200,,24,Конюхов Никита,М,2007,,1067,
249201,,24,Левичев Иван,М,2007,,1009,
249204,,24,Маринец Кирилл,М,2006,,1000,
249205,,24,Парфенов Иван,М,2002,,1038,
249206,,24,Петров Дмитрий,М,2004,,1026,
249207,,24,Поздняков Максим,М,2005,,1000,
250606,,24,Жирных Семен Олегович,М,2010,,1000,
250607,,24,Зеленов Емельян Константинович,М,2009,,1000,
250608,,24,Зеленова Евгения Константиновна,Ж,2009,,1000,
250609,,24,Кайзер Ксения Андреевна,Ж,2009,,1000,
250611,,24,Куртасов Кирилл Сергеевич,М,2011,,1000,
250612,,24,Лопарев Андрей Геннадьевич,М,2009,,1001,
250615,,24,Несов Александр Игоревич,М,2011,,1000,
250618,,24,Чупрова Карина Олеговна,Ж,2010,,1001,
252203,,24,Абугалиев Дамир,М,2007,,1000,
252795,,24,Баев Леонид,М,2012,,1000,
254149,,24,Пупков Вячеслав,М,2012,,1000,
255093,34451986,24,Брагин Андрей Иванович,М,1983,,1033,
255094,34451994,24,Зиновьев Евгений Сергеевич,М,1989,,1680,1686
217173,,24,Петухов Дмитрий,М,2008,,1023,
48307,34221344,24,Фоминых Карина,Ж,1985,,1143,1433
205975,,24,Ильин Владимир,М,1959,,1145,1221
205992,,24,Яковлев Владимир Юрьевич,М,1955,,1071,1180
52719,34225382,24,Головнин Егор Анатольевич,М,2004,,1000,
57999,54137993,24,Вшивков Дмитрий,М,1962,,1577,1587
122596,4143531,24,Марценко Виталий Станиславович,М,1991,,1060,1281
90922,34257381,24,Московец Иван,М,2008,,1000,1151
90910,54164893,24,Бондарев Тимофей,М,2006,,,1000
90913,34257314,24,Деменков Александр,М,1991,,1098,
90915,34257390,24,Назаренко Александр,М,1998,,1135,
90907,34257268,24,Папст Максим,М,1982,,1478,1102
90917,34257322,24,Деменков Дмитрий,М,1989,,1031,
90924,34257489,24,Ворончук Илья,М,2008,,1079,1120
90911,34257284,24,Сергеев Егор,М,2010,,1000,1000
90912,34257250,24,Лебедь Сергей,М,2007,,1000,1000
79162,34252541,24,Савыкин Валерий,М,1960,,1265,1108
79163,34252525,24,Бутова Юлия,Ж,2003,,1000,
79161,34252517,24,Акушев Иван,М,2003,,1009,
104780,34269355,24,Шеметов Роман,М,1984,,1000,
104779,34269304,24,Афанасьев Максим,М,1987,,1444,1380
104782,34269371,24,Жумагулов Дархан,М,1991,,1235,1144
104777,34269363,24,Воскобойников Иван,М,1985,,1346,
104783,34269312,24,Чеботарев Захар Сергеевич,М,2007,,1146,1037
6238,4140435,24,Михель Владислав Александрович,М,1983,,2281,2289
278870,,24,Исагов Роял Видодиевич,М,2009,,1000,
278994,,24,Почекутов Марк Евгеньевич,М,2012,,1063,
279591,,24,Уськова Анна Ивановна,Ж,1946,,1316,1106
280020,,24,Водилов Матвей,М,2006,,1017,
280225,,24,Евстратенко Ольга Александровна,Ж,1956,,1065,
280227,,24,Кураленко Ольга Юрьевна,Ж,1961,,1000,
280226,55638376,24,Сироткина Нина Кирилловна,Ж,1999,,1050,1154
280223,,24,Капэра Виталий Викторович,М,1962,,1160,
280224,,24,Малыгин Александр Львович,М,1950,,1383,
280773,,24,Попов Виктор Николаевич,М,1961,,,1000
280830,,24,Асватулина София Хамитовна,Ж,2009,,1000,1000
280872,,24,Кривоносов Евгений Николаевич,М,2012,,1086,1198
280877,,24,Ремизова Варвара Александровна,Ж,2012,,1005,1023
280871,,24,Чернов Алексей Евгеньевич,М,1979,,1396,
206359,,24,Фуников Алексей Петрович,М,1980,,1000,
206360,,24,Граматунов Алексей,М,1982,,1000,
132065,,24,Ахмадеев Ринат,М,1981,,1492,1672
132069,,24,Добросоцкий Владимир,М,1989,,1335,
125442,34300520,24,Шклярук Сергей,М,1985,,1000,
133907,4169808,24,Панов Юрий Владимирович,М,1983,,1820,1767
200030,,24,Арутюнян Самвел Арменович,М,2006,,1009,
6533,34144053,24,Великосельский Андрей Владимирович,М,1969,,2052,1994
149890,,24,Сергеев Александр Сергеевич,М,1987,,1316,
200371,,24,Мамонтов Александр Александрович,М,1964,,1518,1330
200373,,24,Воякин Дмитрий,М,2009,,1000,
200374,,24,Гаджимурадов Джавид,М,2010,,1060,
247354,,24,Подкорытов Артём Владимирович,М,2009,,,1030
247365,,24,Рулёв Глеб,М,2008,,,1000
247816,,24,Степанов Владимир,М,2010,,,1072
256797,,24,Кузнецова Ульяна Алексеевна,Ж,2010,,1037,1000
256798,,24,Лейднер Ксения Даниловна,Ж,2008,,1050,
256799,,24,Мельниченко Егор Михайлович,М,2008,,1174,
256800,,24,Павлишина Екатерина Федоровна,Ж,2008,,1000,
256801,,24,Печенкин Эдуард Викторович,М,2009,,1020,
256803,,24,Иванькова Валентина,Ж,1989,,,
256815,,24,Мамышев Олег,М,1980,,1029,
256802,,24,Штейн Даниил Алексеевич,М,2010,,1125,1000
259032,,24,Буханов Сергей,М,2011,,1021,
259033,,24,Павлюк Всеволод,М,2011,,1126,
259014,,24,Жуков Константин,М,2008,,1000,
259015,,24,Малявский Дмитрий,М,2008,,1035,
259016,,24,Маслов Иван,М,2008,,1000,1000
259017,,24,Чалкина Юлия,Ж,2008,,1000,
259198,,24,Панькин Андрей Викторович,М,1982,,1037,
261225,,24,Лесковская Дарья,Ж,2007,,1026,
262030,,24,Азаренко Александр Алексеевич,М,2007,,1000,
262031,,24,Алямкин Максим Вячеславович,М,2008,,1000,
262032,,24,Ануфриева Кристина Евгеньевна,Ж,2008,,1030,
262033,,24,Барцев Константин Викторович,М,2008,,1000,
262034,,24,Батова Ильяна Мусовна,Ж,2008,,1000,1000
262035,,24,Бокаленко Егор Константинович,М,2010,,1000,
262036,,24,Виноградов Андрей Денисович,М,2008,,1048,
262037,,24,Внуков Григорий Алексеевич,М,2010,,1000,
262038,,24,Волков Егор Максимович,М,2009,,1000,
262039,,24,Волкова Дарья Андреевна,Ж,2008,,1154,1130
262040,,24,Гвоздиков Кирилл Михайлович,М,2008,,1037,
262041,,24,Глазков Космос Денисович,М,2008,,1000,
262042,,24,Гуляшко Александр Константинович,М,2010,,1049,
262043,,24,Дегтярев Юрий Александрович,М,2009,,1046,
262044,,24,Дудинский Юрий Артемович,М,2008,,1000,
262046,,24,Зиборов Артем Борисович,М,2009,,1000,
262047,,24,Иванова Карина Альбертовна,Ж,2008,,1202,1034
262048,,24,Ивашина Виктория Павловна,Ж,2010,,1000,
262049,,24,Иртугин Матвей Сергеевич,М,2012,,1098,1053
262050,,24,Кожемякин Иван Алексеевич,М,2009,,1000,
262051,,24,Колесников Даниил Евгеньевич,М,2011,,1000,
262053,,24,Корнилов Павел Николаевич,М,2011,,1000,
262054,,24,Кравченко Радомир Алексеевич,М,2008,,1000,
263239,,24,Перминов Данила Александрович,М,2013,,1014,
263240,,24,Седых Ярослав Вячеславович,М,2011,,1000,
263241,,24,Богданкевич Богдан Вячеславович,М,2011,,1044,
263242,,24,Костылецкий Максим Дмитриевич,М,2013,,1000,
263234,,24,Шахбазян Даниэль Арменович,М,2012,,1046,
263235,,24,Сазонов Семён Алексеевич,М,2012,,1005,
263236,,24,Комбаров Денис Сергеевич,М,2012,,1051,
263237,,24,Онисефоров Степан,М,2012,,1000,
263238,,24,Боровских Максим Николаевич,М,2012,,1070,
27532,54140749,24,Васияров Николай,М,1953,,1555,1473
263373,,24,Андрейчук Артем Анатольевич,М,1994,,1135,
263377,,24,Балканов Леонид Александрович,М,1998,,1267,1294
263379,,24,Большухина Виктория,Ж,2008,,1000,
263380,,24,Буторова Алла Викторовна,Ж,1957,,1052,
263381,,24,Быков Анатолий Иванович,М,1939,,1000,
263382,,24,Быков Максим Андреевич,М,2005,,1013,
263383,,24,Варфоломеев Максим Николаевич,М,2007,,1000,
263384,,24,Волчек Михаил Яковлевич,М,1948,,1167,
263385,,24,Грибов Александр Иванович,М,1960,,1236,
263387,,24,Исаков Николай Куприянович,М,2001,,1000,
263388,,24,Каботько Кирилл Игоревич,М,2000,,1011,
263389,,24,Кайзер Владимир Яковлевич,М,1962,,1010,
263390,,24,Козлов Никита Викторович,М,2000,,1000,
263391,,24,Комбуй-оол Лариса,Ж,1944,,1083,
263392,,24,Кузнецов Константин Валерьевич,М,1986,,1000,
263393,,24,Леонов Руслан Сергеевич,М,2010,,1089,1001
263394,,24,Максимов Данил Олегович,М,2006,,1000,
263395,,24,Нефедова Анастасия Николаевна,Ж,1988,,1000,
263396,,24,Назиев Абдыманап Асанович,М,2000,,1107,
263397,,24,Никитин Виталий Прокопьевич,М,1941,,1016,1021
263340,,24,Алексеенко Михаил Юрьевич,М,1980,,1153,1018
263378,,24,Банёва Светлана Александровна,Ж,1977,,1205,
263398,,24,Новиков Глеб Юрьевич,М,2005,,1000,
264343,,24,Кольчугин Дмитрий,М,2013,,1000,
264344,,24,Миргородская Татьяна,Ж,2012,,1000,
264570,,24,Евсеева Елизавета,Ж,2009,,1100,
264571,,24,Чернецов Глеб,М,2013,,1000,
206880,,24,Булькова Диана,Ж,2013,,1000,1000
206881,,24,Яппаров Илья,М,2009,,,1000
206869,,24,Греков Максим Сергеевич,М,2007,,1258,
206870,,24,Камашев Вячеслав,М,2008,,1000,1000
206873,,24,Петюк Григорий,М,2007,,1000,
206876,,24,Сычугов Виктор,М,2007,,1052,1177
206877,,24,Шупяков Егор,М,2007,,1021,1003
206878,,24,Костенич Яков,М,2010,,1007,1028
206879,,24,Александрова Ева Эдуардовна,Ж,2010,,1014,1060
207136,,24,Гузеев Дмитрий,М,2008,,1069,
207129,,24,Гладких Полина,Ж,2009,,1063,
181857,,24,Хомяков Данил,М,2012,,1000,
181860,,24,Юдин Максим,М,2011,,1000,
34609,54165172,24,Лукьяненко Галина,Ж,1938,,1000,
180910,,24,Козедубов Илья,М,2008,,1000,
182199,4123999,24,Лыхин Олег,М,1953,,,
203270,,24,Торосян Роман,М,2007,,1000,
203273,,24,Рожнов Игорь,М,2004,,1006,
203275,,24,Торосян Марианна,Ж,2008,,1000,
203274,,24,Лужникова Виктория,Ж,2005,,1156,
24483,54140560,24,Безолюк Надежда,Ж,1994,,1005,
24493,24229130,24,Иванисова Татьяна,Ж,1950,,1000,
24490,24229180,24,Судиловский Вадим,М,2003,,1000,
18681,44181884,24,Колотюк Роман,М,1988,,1654,1562
20908,24217662,24,Поляков Александр,М,1975,,,1379
20796,24215511,24,Лехмус Виктор,М,1949,,1142,1099
20788,54130972,24,Гвоздик Александр,М,1951,,1060,1554
20909,24217654,24,Картешкин Евгений,М,2003,,,1000
20905,54131243,24,Якубенко Алексей,М,1975,,1518,1711
20793,24215465,24,Агафонов Евгений,М,1964,,1000,1039
20792,24215481,24,Бакуров Анатолий,М,1947,,1254,1282
20795,24215490,24,Давыдов Николай,М,1954,,1150,1198
