Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
207837,,10,Пяжиев Михаил Витальевич,М,2011,1000,,
207838,34488600,10,Савастьянов Иван Владимирович,М,2011,1064,,
207839,,10,Серегин Георгий Антонович,М,2012,1120,,
207840,,10,Смоличев Владимир,М,2011,1210,,
207855,55708340,10,Фокин Демьян Вячеславович,М,2012,1442,1569,1497
208024,,10,Лычаная Настасья Александровна,Ж,2011,1000,,
209614,,10,Лопухин Иван Дмитриевич,М,1991,,1122,1076
209615,55611826,10,Серегин Антон Петрович,М,1980,1144,1482,1538
209616,55654754,10,Григорян Армен Степанович,М,1979,,,1167
211254,55859739,10,Сысоев Роман Николаевич,М,1976,,1432,1611
211255,,10,Талай Олег,М,1985,,,1123
211262,,10,Титов Дмитрий Яковлевич,М,1946,,,1123
211263,,10,Едигаров Александр,М,1985,,,1093
211264,,10,Тихонович Леонид Сергеевич,М,1933,,1242,
215342,,10,Минин Савелий Викторович,М,2008,,1000,
215828,,10,Козубов Павел Евгеньевич,М,2009,1079,,
215829,,10,Двойников Егор Дмитриевич,М,2010,1000,1000,
215830,,10,Карпушенков Дмитрий Алексеевич,М,2010,1000,,
215831,,10,Николайчук Даниил Александрович,М,2008,1000,,
215832,,10,Степанов Павел Дмитриевич,М,2011,1000,,
218619,,10,Германов Егор Денисович,М,2008,1094,1058,
218620,34494812,10,Трусов Иван Романович,М,2008,1125,,
218621,,10,Григорьев Арсений Сергеевич,М,2010,1040,,
223568,,10,Пуговкин Никита Сергеевич,М,2005,,1000,
223569,,10,Зайцев Андрей Сергеевич,М,2011,,1000,
224935,,10,Чупин Михаил Дмитриевич,М,2009,1000,1047,
224936,,10,Царенков Дмитрий Леонидович,М,2010,1000,,
226147,34457160,10,Смирнов Сергей Александрович,М,2002,,1134,
226148,34457011,10,Черняков Сергей Николаевич,М,1953,,1210,
226149,,10,Марачук Юлия Ивановна,Ж,2008,1000,1010,
226150,,10,Дуденков Артем Владимирович,М,2009,,1031,
226151,,10,Намшукова Карина Викторовна,Ж,2008,,1000,
226152,,10,Гурьев Владимир Максимович,М,1950,,1000,
226153,,10,Басин Матвей Юрьевич,М,2009,,1000,
226154,,10,Семерикова Анита Дмитриевна,Ж,2009,,1000,
226155,,10,Селезнев Валерий Евгеньевич,М,2003,,1000,
226367,,10,Бесов Сергей Денисович,М,2008,,1101,
226368,,10,Биккужин Артур Вячеславович,М,2012,,1000,
226459,,10,Богдеев Андрей Сергеевич,М,2010,,1000,
226461,,10,Мавричев Александр Ильич,М,2006,,1000,
226462,,10,Савельев Денис Алексеевич,М,2012,1000,1000,
226464,,10,Сунцов Савелий Алексеевич,М,2012,1073,1091,
226466,,10,Сунцова Анастасия Алексеевна,Ж,2010,1234,1243,
226467,,10,Федулин Константин Ильич,М,2010,,1000,
228706,34434712,10,Кондратьев Денис Александрович,М,1985,1354,1694,1614
229792,,10,Краснов Алексей Максимович,М,2010,1084,,
229793,,10,Тимошевич Марк Александрович,М,2001,1064,,
232726,55754201,10,Филатов Арсений Андреевич,М,2001,,1619,1652
232727,34457135,10,Шепелев Роман Владимирович,М,2001,,1437,
233530,,10,Политов Василий Борисович,М,1970,,,
234386,,10,Кошелев Платон Ильич,М,2010,1064,1000,
234387,,10,Хейкинен Ксения Александровна,Ж,2011,1225,1171,1000
234388,,10,Евдокимов Никита Данилович,М,2009,1082,1000,
234389,,10,Хуотари Кирилл Андреевич,М,2011,1163,,
234390,,10,Хазов Сергей Васильевич,М,2009,1228,1207,1110
236909,,10,Тимофеев Дмитрий,М,2009,1168,1000,
236910,,10,Дайнеко Никодим,М,2007,,1000,
236911,,10,Денисов Дмитрий,М,2005,,1103,
236912,,10,Хмелев Павел,М,2007,1109,1000,
236913,,10,Харанен Евгений,М,2008,1136,1000,
236914,,10,Куклев Олег,М,2007,,1000,
236915,,10,Тарасов Николай,М,2007,,1009,
236916,,10,Еремеев Кирилл,М,2005,,1107,
236917,,10,Слесарев Евгений,М,2005,,1000,
236932,,10,Симаненко Михаил,М,2010,,1000,
236933,,10,Семенов Максим,М,2008,,1000,
236934,,10,Назаров Данил,М,2007,,1000,
236935,,10,Дубровина Варвара,Ж,2005,,1000,
236936,,10,Агавекян Мария,Ж,2010,,1000,
236937,,10,Ванвай Лилиана,Ж,2006,,1000,
236938,,10,Васильева Софья,Ж,2008,1000,1000,
236939,,10,Лебедева Анастасия,Ж,2007,,1000,
237387,,10,Колода Дмитрий,М,2004,,1017,
239083,,10,Барышев Степан Игоревич,М,2006,1213,,
239084,,10,Политов Никита Васильевич,М,2010,1000,,
239085,,10,Колчин Дмитрий Игоревич,М,2010,1000,,
239530,522021663,10,Демидов Борис Алексеевич,М,2011,1360,1480,1374
239531,,10,Барский Богдан Кимович,М,2010,1000,,
241008,,10,Моисеенко Владимир Романович,М,2011,1025,,
241009,,10,Мазур Максим Андреевич,М,2007,1078,,
241010,,10,Шаров Игнат Олегович,М,2010,1023,,
241011,,10,Гайворонский Даниил Юрьевич,М,2009,1000,,
241012,,10,Бутков Савва Александрович,М,2011,1083,,
241075,,10,Стругов Владимир Николаевич,М,2009,1028,,
244108,,10,Назарова Валентина Алексеевна,Ж,1949,1016,1071,
245531,,10,Лемницкая Клавдия Леонидовна,Ж,1953,,1000,
245532,,10,Сафонова Нина Николаевна,Ж,1958,,1017,
246661,,10,Вологин Владимир Владимирович,М,2005,,1067,
246662,,10,Мурашов Валентин Максимович,М,2005,,1100,
246663,,10,Буряк Павел Олегович,М,2008,,1000,
246664,,10,Писецкая Мария Михайловна,Ж,2006,,1000,
246665,,10,Марамзин Дмитрий Сергеевич,М,2005,,1061,
246666,,10,Петров Евгений Сергеевич,М,2006,1062,1089,
246667,,10,Исаков Святослав Михайлович,М,2008,1080,1032,
246668,,10,Назарова Арина Александровна,Ж,2008,,1000,
246669,,10,Фадеев Леонид Николаевич,М,2006,,1000,
246670,,10,Бесов Данил Денисович,М,2006,,1000,
246671,,10,Цадейко Ульяна Денисовна,Ж,2008,,1005,
252246,55644694,10,Пчелин Виктор Юрьевич,М,1984,,1418,1680
252249,,10,Сунцова Юлия,Ж,1990,,1000,
252250,,10,Юлегин Глеб Романович,М,2006,1044,1000,
252251,,10,Демушкин Никита Антонович,М,2005,1000,1000,
252252,,10,Тетин Кирилл,М,2010,1000,1000,
254156,,10,Игнатьев Игорь Васильевич,М,1954,,1101,
254157,,10,Липатов Виталий Николаевич,М,1947,,1055,
254158,34457097,10,Меркоев Сергей Умбертович,М,1982,,1311,1185
254159,34457119,10,Сазанов Кирилл Иванович,М,1980,,1000,
254163,34457143,10,Смирнов Антон Валерьевич,М,1985,,1332,1286
254183,34457151,10,Смирнов Оскар Антонович,М,2010,,1062,1065
254185,34457178,10,Тетеркин Алексей Николаевич,М,1985,,1019,
254245,34457186,10,Тетеркин Игорь Алексеевич,М,2009,,1000,
257519,,10,Балыка Платон Денисович,М,2011,1281,1239,1164
257520,,10,Жарова Ярослава Сергеевна,Ж,2010,1137,,
257521,55708293,10,Крупнов Трофим Русланович,М,2007,1830,1786,1797
257522,,10,Пацевичус Дэн Сергеевич,М,2007,1112,,
257523,34494375,10,Филатов Матвей Сергеевич,М,2010,1241,1300,1122
257524,,10,Хурани Рами Хайссамович,М,2009,1000,,
258395,55787819,10,Дерябин Арсений Русланович,М,2012,1497,1393,1146
261124,34456988,10,Арефьев Тимофей Павлович,М,2010,,1000,
261127,34457054,10,Калашников Владимир Алексеевич,М,2010,,1000,
261670,,10,Потахина Арина Олеговна,Ж,2009,1281,1233,
265525,,10,Козятников Александр Алексеевич,М,2010,1000,,
265526,,10,Отрощенко Анна Павловна,Ж,2011,1000,,
265540,,10,Семенов Артемий Владимирович,М,2011,1000,,
266539,,10,Климов Егор Михайлович,М,2010,1024,,
269615,,10,Шувалов Павел Александрович,М,1954,,1244,
269616,,10,Голованов Александр Иванович,М,1988,,1000,
269617,,10,Таргияйнен Геннадий Андреевич,М,1953,1102,1055,1274
270020,55691021,10,Соколов Максим Евгеньевич,М,2009,1299,1282,1279
270021,,10,Лео Артем Андреевич,М,2010,1094,,
270022,,10,Потахин Григорий Максимович,М,2008,,,
270023,,10,Ловыгин Евгений Андреевич,М,2008,1226,1185,
271921,,10,Дмитриев Михаил Константинович,М,2013,1229,,
271922,,10,Петухов Иван Романович,М,2011,1014,,
271923,,10,Филиппов Данил Константинович,М,2007,1188,,1211
274087,,10,Титов Вячеслав Евгеньевич,М,1978,,1201,
277359,,10,Золина Эвелина Дмитриевна,Ж,2012,1000,,
277360,,10,Абсолямов Денис Максимович,М,2011,1142,1092,
277362,,10,Анисимова Мария Степановна,Ж,2011,1000,,
277363,,10,Иванов Артем Сергеевич,М,2013,1132,,
277364,55822908,10,Ивкоева Кристина Андреевна,Ж,2011,1465,1197,
277365,,10,Играков Максим Викторович,М,2011,1000,,
277366,,10,Овчинникова Дарья Владимировна,Ж,2011,1000,,
277367,,10,Огнев Иван Михайлович,М,2011,1005,,
277368,,10,Петров Дмитрий Андреевич,М,2011,1000,,
277369,,10,Рудоман Анна Андреевна,Ж,2011,1000,,
277371,,10,Соснов Александр Константинович,М,2011,1000,,
277372,34494430,10,Забродин Лукас,М,2010,1156,,
277373,,10,Демченко Дарья Дмитриевна,Ж,2010,1000,,
278862,,10,Миронов Александр Юрьевич,М,1983,,1000,
282520,55611834,10,Востряков Никита Николаевич,М,2005,1511,1418,1501
286503,,10,Бондарева Ольга Владимировна,Ж,1967,,1000,
287354,55683819,10,Бербенцев Матвей Сергеевич,М,2012,1391,1279,1276
287356,,10,Манджгаладзе София Александровна,Ж,2011,1096,,
287358,,10,Захарова Елизавета Евгеньевна,Ж,2010,1000,,
287360,522054316,10,Кокачев Иван Васильевич,М,2008,1130,1125,1252
287920,,10,Боккоев Константин,М,2011,1000,,1000
288315,,10,Илларионов Кирилл Александрович,М,2010,1000,,
288316,,10,Чечко Виктория Владимировна,Ж,2008,1000,1092,
289304,,10,Перовский Ярослав Алексеевич,М,2011,1016,,
289599,55611818,10,Щеглов Александр Эрнестович,М,1994,1112,1497,1565
293326,,10,Кудрявцев Сергей Иванович,М,2010,1240,1217,
299066,,10,Странский Павел Викторович,М,1958,1116,1264,
302311,,10,Берг Сергей Степанович,М,2008,1000,,
307420,,10,Саидов Абдурахим Азимович,М,1980,,1066,1023
307423,,10,Саидов Джамшеджон Азимович,М,1984,,1011,1208
307724,,10,Пименов Данил Витальевич,М,2008,,1000,
307733,,10,Кулаев Андрей Дмитриевич,М,2012,,1021,
307734,,10,Шугаева Софья Сергеевна,Ж,2009,,1000,
308081,55629580,10,Чувак Владимир Алексеевич,М,1968,,1033,1084
308082,55629598,10,Езопихин Иван Сергеевич,М,1997,,1195,1371
311300,,10,Конышков Артем Федорович,М,2011,1254,,
311301,,10,Богданов Александр Кириллович,М,2011,1000,,
311302,,10,Богданов Артемий Владимирович,М,2011,1018,,
313945,55635008,10,Шумов Владимир Владимирович,М,1956,,1521,1495
326583,,10,Иешко Макар Николаевич,М,2011,1311,1231,
326584,,10,Ковальчук Софья Руслановна,Ж,2010,1124,,
326585,,10,Панченко Матвей,М,2006,1068,,
326586,55797350,10,Туленков Тимофей Сергеевич,М,2011,1530,1515,1507
326587,,10,Акрицкий Алексей Федорович,М,2011,1222,1172,
326588,,10,Ендзик Трофим,М,2009,1000,,
326589,,10,Буденкова Алена Алексеевна,Ж,2008,1000,,
326590,,10,Мюллер Эмилия Артемовна,Ж,2009,1000,,
329936,,10,Васильева Валерия Сергеевна,Ж,2007,1000,,
329938,,10,Ловкис Максим,М,2006,1000,,
329940,,10,Пономарев Равиль Заманович,М,2011,1192,1334,
329941,,10,Сандровский Матвей,М,2007,1000,,
329942,,10,Сигов Роман,М,2011,1000,,
329943,,10,Сотников Семен Александрович,М,2008,1000,1076,
329944,,10,Тиначева Арина,Ж,2006,1000,,
329945,,10,Титов Егор,М,2010,1000,,
329946,,10,Фефилатьева Валерия,Ж,2009,1019,,
329947,,10,Хакан Рейно Иванович,М,2006,1000,1116,
329948,,10,Яблоков Михаил,М,2008,1006,,
345005,55888500,10,Ковалева Елизавета Михайловна,Ж,2010,1239,1119,1128
345006,,10,Похвалин Александр Сергеевич,М,2010,1000,,
345007,,10,Нюппель Алена Ивановна,Ж,2008,1428,1152,
345008,,10,Попов Тимофей Данилович,М,2012,1183,1144,
345009,,10,Равилов Тимур Альбертович,М,2008,1000,,
345010,,10,Комаров Сергей Александрович,М,2010,1132,,
345011,55797300,10,Туленков Марк Сергеевич,М,2012,1448,1479,1572
345012,,10,Данилин Иван Викторович,М,2011,1000,,
345013,,10,Иванов Арсений Сергеевич,М,2011,1071,,
345678,,10,Новожилов Родион Александрович,М,2010,1323,1258,
346759,,10,Малеванный Алексей Алексеевич,М,1998,,,1148
348908,55691013,10,Аникин Михаил Сергеевич,М,2005,1485,1442,1170
349891,,10,Макаревич Михаил Дмитриевич,М,2011,1000,,
349892,,10,Вахричев Артем Александрович,М,2012,1237,1181,
350946,,10,Мамонтова Виктория Денисовна,Ж,2012,1183,1146,1000
350947,,10,Фельдман Александра Михайловна,Ж,2014,1370,1150,
366012,55748848,10,Першина Надежда Михайловна,Ж,1999,1510,1371,1293
366956,55759998,10,Стаханов Никита Николаевич,М,2009,,1052,
366957,55759980,10,Стаханов Данила Николаевич,М,2010,,1000,
366958,,10,Кондукторов Арсений Денисович,М,2009,,1000,
366959,,10,Кондукторов Денис Сергеевич,М,1977,,1029,
366960,,10,Коренной Олег Владимирович,М,1961,,1221,
371477,,10,Мосихин Тимур Михайлович,М,2011,1050,,
371478,,10,Трукац Сергей Юрьевич,М,2011,1243,,
371479,55708331,10,Еремин Мирон Андреевич,М,2013,1204,1155,1022
371480,55859623,10,Макаревич Александр Дмитриевич,М,2012,1210,1000,
374651,,10,Корощупов Кирилл Александрович,М,2012,1357,1207,
374652,,10,Логинов Алексей Алексеевич,М,2011,1217,1091,
374653,,10,Ефремова Светлана Романовна,Ж,2011,1188,1032,
374654,,10,Бирюков Юрий Александрович,М,2010,1000,,
374660,,10,Шемелов Вячеслав Сергеевич,М,2009,1248,,
374673,,10,Геворгян Ален Сурикович,М,2013,1287,1111,
374674,,10,Карапетян Жора Гарикович,М,2010,1000,,
374676,,10,Няппинен Олег Сергеевич,М,2012,1000,,
374677,,10,Вязович Илья Артемович,М,2012,1000,,
374678,,10,Путешов Кирилл Николаевич,М,2011,1165,1117,
376239,55680399,10,Тихомиров Роман Владимирович,М,1998,,1079,
376240,55680380,10,Рындов Павел Константинович,М,1987,,1049,
381234,,10,Ефимов Артем Никитич,М,2011,1025,,
382413,,10,Егорова Ангелина Дмитриевна,Ж,2012,1000,,
383941,,10,Королев Ярослав Николаевич,М,2007,1263,,
383942,,10,Марциновский Михаил Андреевич,М,2006,1000,,
383943,,10,Клевин Семен Дмитриевич,М,2013,1000,,
383944,,10,Носович Никита Максимович,М,2011,1000,,
389005,,10,Зубков Матвей Олегович,М,2012,1027,,
389006,,10,Кочарян Нарек Ростамович,М,2011,1113,1084,
389007,,10,Чеканова Ульяна Антоновна,Ж,2013,1000,,
389012,,10,Павлов Роберт Леонидович,М,2013,1353,1365,1254
389013,,10,Корощупов Георгий Александрович,М,2013,1175,1018,
389275,55859658,10,Пауков Дмитрий Павлович,М,2014,1370,1317,1294
389304,,10,Кустова Арина Сергеевна,Ж,2010,1026,,
394907,55716180,10,Исаев Максим Андреевич,М,1994,1653,1589,1657
395266,,10,Зорин Егор Ильич,М,2011,1045,,
395267,,10,Бурмасов Александр Игоревич,М,2012,1274,1138,
395268,,10,Жариков Георгий Николаевич,М,2012,1000,,
395269,55759815,10,Беспятых Ярослав Андреевич,М,2013,1328,1195,1331
395270,,10,Барсегян Эрик Вигенович,М,2009,1166,1215,
395271,,10,Абзалдинов Никита Владимирович,М,2003,,1000,
399211,55859615,10,Кулик Ярослав Станиславович,М,2014,1241,1345,1193
405770,,10,Лещева Анна Зосимовна,Ж,2010,1060,1016,
405771,55833918,10,Кондратьев Дмитрий Анатольевич,М,2013,1463,1416,1258
405772,55759890,10,Кузнецов Матвей Артемович,М,2012,1369,1075,1148
405773,,10,Гусаров Иван Антонович,М,2012,1145,1175,
405774,,10,Потякин Николай Дмитриевич,М,2009,1130,1042,
405775,,10,Близирова Мария Васильевна,Ж,2010,1000,,
405776,,10,Кришталь Кирилл Сергеевич,М,2003,,1332,1435
406082,55756263,10,Касьянова Ульяна,Ж,2013,1394,1363,1330
406083,,10,Алексеев Арсений Алексеевич,М,2010,,1008,
406084,,10,Левченко Константин Викторович,М,2010,,1064,
406085,,10,Пучков Ярослав Сергеевич,М,2011,1023,1000,
406086,,10,Ранинен Сергей Константинович,М,2010,,1000,
408831,,10,Косаткин Ярослав Сергеевич,М,2009,1005,,
408832,,10,Новичонок Лев Артемович,М,2015,1366,1343,1238
414594,,10,Марченко Кирилл Павлович,М,2013,1002,1000,
414595,,10,Макаров Даниил Николаевич,М,2009,1080,,
414596,,10,Мяки Аннели Артуровна,Ж,2011,1209,1130,
414597,,10,Зорин Григорий Ильич,М,2011,1091,,
420025,,10,Карташов Андрей Вадимович,М,2002,,1000,
423149,,10,Кайялайнен Дмитрий Владимирович,М,1984,,,1000
423150,,10,Корниенко Андрей Михайлович,М,1978,,,1000
423664,,10,Пейсонен Егор Евгеньевич,М,2011,1085,,
423665,,10,Елина Анастасия Алексеевна,Ж,2006,1237,,
423666,,10,Косенков Иван Ильич,М,2010,1144,1178,
423667,,10,Быков Алексей Алексеевич,М,2014,1373,1257,1341
423668,,10,Марченко Максим Павлович,М,2010,1066,,
423669,,10,Волков Матвей Павлович,М,2011,1018,,
423670,55842151,10,Соловей Михаил Олегович,М,2005,1352,1275,1377
423671,,10,Шишов Арсений Николаевич,М,2008,1018,,
423678,,10,Кирьянов Владимир Олегович,М,2011,1000,,
423679,,10,Лисицын Клим Сергеевич,М,2010,1152,,
426928,55859798,10,Юрьян Алексей Олегович,М,1980,1445,1610,1660
428431,,10,Машков Дмитрий Олегович,М,1981,,,1003
431347,,10,Бриткин Арсений,М,2010,1000,,
431348,,10,Трепалин Артемий,М,2010,1000,,
431614,,10,Аглетдинов Владислав Герчеславович,М,1987,,,1311
438905,,10,Гарин Юрий Юрьевич,М,1960,,1068,
445262,55759963,10,Прохоров Александр Викторович,М,1965,,1536,1577
445278,,10,Смирнов Марк Антонович,М,2015,,1000,
445287,,10,Валиулов Сергей Фагимович,М,1981,,1259,1605
445288,,10,Исаков Иван,М,2008,,1000,
445289,,10,Каратаев Александр,М,2008,,1103,
445290,,10,Карпечков Дмитрий Витальевич,М,2010,,1022,
445291,,10,Краснюк Арина Максимовна,Ж,2012,,1000,
445292,55759904,10,Кузнецов Владимир Николаевич,М,1990,,1197,
445293,55754210,10,Гришин Илья Николаевич,М,1972,,1150,
445619,,10,Касьянов Михаил,М,2012,1125,1087,
445628,,10,Акимов Илья Алексеевич,М,2013,1000,1000,
445646,,10,Будник Анна Юрьевна,Ж,2006,1151,,
445647,,10,Иванов Никита Олегович,М,2013,1284,1140,1191
445648,,10,Бакулин Владимир Игоревич,М,2013,1167,1024,
445649,,10,Пикулев Илья,М,2011,1057,,
445650,,10,Федорова Екатерина Андреевна,Ж,2013,1094,,
445651,,10,Алимов Алексей Михайлович,М,2012,1164,1005,
445652,55859577,10,Комаров Ростислав Александрович,М,2014,1206,1017,
445653,,10,Шибаев Иван Георгиевич,М,2013,1000,1086,
445654,,10,Костюнин Лев Леонидович,М,2012,1000,1000,
446570,,10,Сахошко Геннадий Тихонович,М,1939,,1184,
446571,,10,Фатхулова Аля Константиновна,Ж,1937,,1000,
446572,,10,Козулина Галина Эльбрусовна,Ж,1957,,1014,
446573,,10,Синичкина Анна Васильевна,Ж,1951,,1000,
446574,,10,Пекшуева Ольга Дмитриевна,Ж,1965,1025,1000,1000
454183,,10,Брайцев Илья Артемович,М,2013,,1019,
454184,,10,Видикайнен Трофим Сергеевич,М,2011,,1129,
454185,,10,Кережин Данила Андреевич,М,2011,,1065,
454186,,10,Симонов Демид Евгеньевич,М,2014,,1047,
454187,,10,Аляшкевич Иван Витальевич,М,2014,1000,1155,
454188,,10,Никитин Георгий Денисович,М,2012,1000,1070,
454189,,10,Кувшинов Валентин Александрович,М,2013,,1095,
454191,,10,Цыза Антон Сергеевич,М,2012,,1000,
454194,,10,Тодуа Тимур Андреевич,М,2014,1000,1049,
454196,,10,Терешкин Анатолий Романович,М,2013,,1071,
454197,,10,Лылык Елизавета Павловна,Ж,2013,1000,1132,
454198,,10,Горобец Александр Денисович,М,2011,,1000,
454199,,10,Дмитрук Артем Павлович,М,2013,,1000,
454200,,10,Смирнов Дмитрий Юрьевич,М,2013,,1000,
454201,,10,Гиссиев Владислав Витальевич,М,2011,,1000,
454202,,10,Еремеев Артем Максимович,М,2012,,1000,
454203,,10,Зинков Захар Петрович,М,2009,,1000,
454204,,10,Паньков Кирилл Юрьевич,М,2006,,1091,
454205,,10,Слугина Наталья Александровна,Ж,2007,,1000,
454206,,10,Кулакова Виктория Алексеевна,Ж,2013,,1000,
454207,,10,Петкевич Дмитрий Романович,М,2004,,1085,
454208,,10,Хомин Иван Орестович,М,2005,,1076,
454209,,10,Кононов Максим Евгеньевич,М,2012,,1000,
454210,,10,Петрова Софья Константиновна,Ж,2012,,1000,
454211,,10,Келкка Сергей Васильевич,М,2011,,1002,
454212,,10,Стукач Максим Андреевич,М,2012,,1000,
454213,,10,Ханолайнен Милана Вячеславовна,Ж,2009,,1000,
454682,55760023,10,Якимов Игорь Михайлович,М,1965,1000,1172,1062
457312,55859470,10,Чечко Константин Владимирович,М,2014,1279,1246,1203
457313,,10,Суворов Александр Русланович,М,2012,1076,1044,
457314,,10,Барсегян Элина Вигеновна,Ж,2013,1049,1047,
457315,,10,Животовский Матвей Андреевич,М,2012,1040,1016,
457316,,10,Игнатьев Степан Александрович,М,2012,1000,,
457317,,10,Богданов Макар Сергеевич,М,2014,1151,,
457320,,10,Осипов Тимофей Дмитриевич,М,2013,1000,,
457321,,10,Макаров Андрей Николаевич,М,2012,1000,,
457322,55759971,10,Сенюков Георгий Алексеевич,М,2014,1256,1353,1220
458493,55760031,10,Зимин Даниил Вадимович,М,2011,,1000,
458494,55759912,10,Кузнецова Анна Валерьевна,Ж,1982,,1000,
458496,55759920,10,Леонтьев Сергей Алексеевич,М,1989,,1326,1247
461377,,10,Белов Константин,М,1971,,,1078
461379,55810462,10,Васильев Валерий Юрьевич,М,1983,,1262,1245
461380,,10,Коренев Алексей,М,1973,,,1007
461381,,10,Пантелеева Юлия,Ж,1976,,1176,1222
464497,,10,Щукин Радомир Антонович,М,2012,1319,1183,
464498,55853013,10,Дорондов Ян Ростиславович,М,2012,1074,1170,
464525,,10,Воронова Евангелина Сергеевна,Ж,2012,1000,,
464528,,10,Бекренев Владимир Павлович,М,2013,1088,1000,
464530,,10,Бурчинов Максим Андреевич,М,2013,1153,,
464533,,10,Мешков Даниил Евгеньевич,М,2011,1000,,
464534,,10,Косюк Ростислав Дмитриевич,М,2013,1240,1149,
464536,,10,Патроев Егор Викторович,М,2013,1076,,
464539,,10,Сурмин Тимур Витальевич,М,2011,1000,,
464540,,10,Угренюк Лев Дмитриевич,М,2015,1178,1015,
464541,55859631,10,Мурашова Елизавета Александровна,Ж,2014,1037,1000,
464549,,10,Дмитриев Артур Игоревич,М,2014,1106,1000,
464553,,10,Блинов Александр Александрович,М,2014,1404,1267,
470169,55859771,10,Туровский Давид Аристархович,М,2014,1224,1236,1196
470170,,10,Воронов Михаил Матвеевич,М,2012,1209,,
470171,,10,Онькин Федор Александрович,М,2011,1046,1000,
470172,,10,Кусакин Артем Андреевич,М,2013,1000,,
470173,,10,Куприянов Михаил Алексеевич,М,2014,1000,,
470174,,10,Масель Марианна Сергеевна,Ж,2013,1000,,
470905,,10,Корыткин Константин Вячеславович,М,1984,,1037,
470906,,10,Кудахтин Виктор Семенович,М,1952,,1095,
471125,,10,Абдурахманов Рахман,М,1999,,1000,
471158,1270748,10,Вовчик Владимир Эльевич,М,1939,1404,1201,1446
472064,,10,Карташов Владимир Николаевич,М,1980,,1000,
473180,55787835,10,Микшиев Виктор Сергеевич,М,1982,,1369,1456
473181,55787843,10,Вебер Марк Владимирович,М,1987,,1284,1413
473182,,10,Боровский Александр Павлович,М,2014,1000,,
473756,,10,Марышев Сергей Александрович,М,1982,,1190,
473805,,10,Сергеев Вячеслав Викторович,М,1968,,1287,
477691,55859550,10,Холомонов Денис Валерьевич,М,1987,,1000,
477692,55803806,10,Чаккиев Алексей Иванович,М,1992,1000,1169,1295
477693,,10,Белоус Дмитрий Андреевич,М,2004,,1000,
478469,55803814,10,Демидов Олег Юрьевич,М,1977,,1071,
480216,,10,Лобиков Марк Николаевич,М,2013,1000,1000,
480217,,10,Овчинников Александр Дмитриевич,М,2006,1057,1176,
480218,,10,Малышев Михаил Геннадьевич,М,2006,,1496,1474
480219,,10,Гусаков Александр Дмитриевич,М,2006,,1000,
480223,,10,Вотаев Даниил Владимирович,М,2009,1002,,
480224,55859518,10,Фролов Артем Сергеевич,М,2013,1088,1029,
480225,,10,Трум Марк Павлович,М,2011,1000,,
480226,,10,Патракеева Алена Егоровна,Ж,2013,1000,,
480227,,10,Козицын Марк Антонович,М,2013,1000,,
480228,,10,Рудковский Егор Александрович,М,2012,1026,,
480229,,10,Чужиков Павел Викторович,М,2011,1050,1000,
480230,,10,Везико Роман Евгеньевич,М,2013,1323,1240,
480231,,10,Мордашов Александр Васильевич,М,2012,1000,,
480235,55810454,10,Хохлов Тимофей Сергеевич,М,2007,1387,1000,1099
480236,,10,Лёвкин Дмитрий Алексеевич,М,2009,,1000,
482581,55888534,10,Журавлев Даниил Максимович,М,2010,1184,1233,
482582,,10,Клюшкина Карина Ивановна,Ж,2010,1000,,
482583,55859720,10,Савельев Борис Александрович,М,2013,1170,1194,1061
482590,55859500,10,Еркоева Варвара Анатольевна,Ж,2013,1068,1085,1205
488559,,10,Ведюкова Елизавета Ивановна,Ж,2014,1159,1025,1171
488561,,10,Волошина Екатерина Игоревна,Ж,2012,1024,,
488562,,10,Чертков Иван Романович,М,2011,1156,,
488563,,10,Бурягин Тимофей Евгеньевич,М,2014,1007,,
488564,,10,Чехонин Андрей Игоревич,М,2011,1154,1097,
488565,,10,Спиридонов Вячеслав Максимович,М,2013,1037,,
496283,,10,Федоров Павел Александрович,М,2001,,1125,1198
496284,,10,Тарасов Дмитрий Александрович,М,2001,,1080,1079
496306,,10,Богданов Вадим Алексеевич,М,2000,1000,1056,1144
496307,55833934,10,Подгорбунский Николай Дмитриевич,М,2002,1046,1016,1000
496308,,10,Чусов Кирилл Игоревич,М,2003,,1000,
496309,,10,Башкирова Полина Николаевна,Ж,2003,,1000,
496310,,10,Аманова Робия Зафаржановна,Ж,2003,,1000,
496542,,10,Татевосян Ирина Арсеновна,Ж,2002,1000,,
497380,55833896,10,Егоров Владимир Викторович,М,1962,1611,1468,1490
500979,,10,Мавричев Александр Ильич,М,2006,,1107,
500980,,10,Бондарева Ксения Васильевна,Ж,2015,,1000,
500981,,10,Сунцова Мария Алексеевна,Ж,2015,,1000,
500982,,10,Габуков Арсений Алексеевич,М,2010,,1000,
500983,55859445,10,Богданов Роман Евгеньевич,М,2011,1030,1107,1131
500984,,10,Варавва Полина Сергеевна,Ж,2013,,1106,1020
500985,,10,Комар Даниил Максимович,М,2013,,1000,
500986,,10,Панов Арсений Игоревич,М,2012,1000,1037,1000
500987,,10,Ведехина София Кирилловна,Ж,2015,,1000,
500988,,10,Ефимов Леонид Юрьевич,М,2014,,1000,
500989,,10,Павлова Анна Геннадьевна,Ж,2012,,1000,
