Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
18245,24190047,36,Лазарев Александр Петрович,М,1950,1565,1549,1514
471011,55777945,36,Хабаров Сергей Владимирович,М,1990,1471,1550,
14740,54151520,36,Курицына Злата Александровна,Ж,2007,1577,1550,1554
231154,55635490,36,Павлова Мария Михайловна,Ж,2012,1742,1551,1447
14713,54150981,36,Чуприк Илья Валерьевич,М,2002,1541,1552,1367
43086,34202943,36,Боев Андрей Алексеевич,М,2009,1389,1553,1413
18241,4197380,36,Соколовский Виктор Степанович,М,1953,1725,1555,1474
18741,34114499,36,Сафонов Анатолий Иванович,М,1940,1387,1556,1391
14662,44194862,36,Панина Валерия Игоревна,Ж,2000,1773,1557,1543
120063,4187733,36,Чередниченко Виктор Макарович,М,1947,1629,1558,
146839,34447520,36,Киселев Вячеслав Викторович,М,2009,1489,1563,1460
132058,24156329,36,Бобро Игорь Юрьевич,М,1978,1752,1563,1778
135620,34347267,36,Клейменов Александр Дмитриевич,М,2006,1420,1564,1472
13754,54113598,36,Шипилов Максим Алексеевич,М,2006,1618,1564,1671
37870,34142972,36,Бекетский Евгений Александрович,М,1984,1193,1567,1649
5491,24148806,36,Шумский Владимир Иванович,М,1977,1620,1572,1608
122832,34293507,36,Горюнов Владимир Владимирович,М,1956,1554,1573,1484
63173,34152641,36,Безруков Алексей Борисович,М,1974,1424,1574,1313
388817,55755941,36,Галкин Михаил Юрьевич,М,2008,1571,1585,1500
33520,34123463,36,Титов Олег Николаевич,М,1960,1536,1589,
31988,24260797,36,Анохин Павел Викторович,М,1984,1577,1591,1604
13745,34155934,36,Пашков Евгений,М,1998,1670,1596,1594
190763,55651062,36,Кувязев Андрей Романович,М,2011,1632,1604,1639
42294,34117617,36,Дубчак Юрий Степанович,М,1957,1609,1607,1659
13739,44154348,36,Мошкин Михаил Владимирович,М,2004,1784,1612,1574
18739,4146778,36,Кошелев Владимир Васильевич,М,1948,1590,1614,1806
16799,34134490,36,Тарасов Илья Андреевич,М,2000,1622,1621,1589
27144,24153230,36,Черкашенко Игорь Леонидович,М,1960,1319,1622,
5482,4138430,36,Айрапетян Никита Суренович,М,1940,1785,1628,
235808,24153273,36,Павлов Николай,М,1976,1278,1631,1658
146260,34347143,36,Фетисов Святослав Евгеньевич,М,2010,1748,1632,1598
215688,34498176,36,Гордеев Леонид Алексеевич,М,2005,1560,1632,1488
26393,4139399,36,Гулько Олег Игоревич,М,1990,1827,1634,1696
18736,34120057,36,Атаназевич Юрий Васильевич,М,1949,1886,1635,
15192,4116046,36,Леун Виктор Евгеньевич,М,1941,1542,1635,1362
14725,34143030,36,Рубцов Виктор Александрович,М,2001,1609,1636,1555
423300,55733832,36,Ермолов Евгений Юрьевич,М,1984,,1636,
249869,,36,Комаров Александр Николаевич,М,1968,1256,1639,1468
18243,4116020,36,Александров Виктор Васильевич,М,1954,1639,1641,
82928,34172855,36,Федоренко Василий Митрофанович,М,1950,,1645,1514
15197,34104965,36,Кузьмин Виталий Викторович,М,1975,1524,1646,1442
15193,24169919,36,Пильчук Михаил Дмитриевич,М,1956,1512,1646,1527
18244,34169650,36,Колыбелкин Олег Леонидович,М,1971,1666,1647,
314410,55797814,36,Мордарь Дмитрий Сергеевич,М,2007,,1649,1533
13747,24178721,36,Цивилка Марина Владимировна,Ж,1999,1620,1652,1655
31014,24252379,36,Скуридина Екатерина Денисовна,Ж,2010,1699,1652,1406
27140,4197275,36,Плотников Владимир Анатольевич,М,1963,1646,1656,1654
26398,34134074,36,Сырбу Андрей Иванович,М,1997,1641,1662,
366349,,36,Смирнов Александр Александрович,М,1978,1083,1663,1519
138051,34347488,36,Замыслова Виктория Алексеевна,Ж,2008,1601,1663,1492
275152,34143642,36,Прохоров Виктор Анатольевич,М,1967,1827,1665,1601
14756,54193850,36,Алешин Роман Алексеевич,М,1999,1623,1671,1807
63225,34264680,36,Валуйская Евгения Алексеевна,Ж,2006,1565,1675,1604
4624,44111509,36,Власова Злата Дмитриевна,Ж,2000,1672,1675,1660
146533,34347445,36,Исакова Анна Анатольевна,Ж,2009,1730,1675,1622
57708,24132985,36,Раков Юрий Васильевич,М,1948,1605,1676,1398
19014,34143650,36,Толстолуцкий Иван Петрович,М,1942,1300,1678,
267448,4116038,36,Кортунов Алексей Сергеевич,М,1986,,1678,
314409,,36,Кузьменко Максим Валерьевич,М,2006,,1682,1640
519613,55836933,36,Кузнецов Сергей Николаевич,М,1959,1695,1685,
14688,44111460,36,Коптев Руслан Игоревич,М,2004,1795,1691,1673
5488,44154542,36,Сигачев Никита,М,2002,1634,1692,
167948,34347321,36,Быковская Анжелика Сергеевна,Ж,2010,1726,1692,1546
676,34165794,36,Перч Софья Николаевна,Ж,2002,1721,1696,1596
365400,55832873,36,Тищенко Лев Николаевич,М,2009,1470,1697,1786
35695,24273627,36,Спицын Григорий Александрович,М,2006,1717,1702,1811
14724,44177933,36,Радзимирский Никита Сергеевич,М,2000,1607,1706,
16793,24196924,36,Мещеряков Алексей Михайлович,М,1950,1741,1707,
26390,34183741,36,Корпусенко Евгений Геннадьевич,М,1981,1922,1708,1767
15198,4109031,36,Дмитриев Дмитрий Геннадьевич,М,1985,1824,1709,1674
14757,54100089,36,Колесников Роман Сергеевич,М,1998,1615,1710,1661
393112,55715044,36,Фурс Роберт Сергеевич,М,2011,1635,1712,1712
82944,34117625,36,Иванов Владимир Владимирович,М,1987,1749,1714,1641
15202,4118138,36,Белов Юрий Валерианович,М,1938,1265,1717,
15189,34148873,36,Володин Константин Петрович,М,1936,1557,1720,1598
109463,34301542,36,Кузнецов Иван Юрьевич,М,2007,1544,1722,1639
192539,34102075,36,Шестаков Дмитрий Юрьевич,М,1997,,1724,
26391,34183601,36,Кузнецов Сергей Иванович,М,1976,1654,1726,1582
63282,4117620,36,Синибабнов Николай Васильевич,М,1986,1881,1727,1755
191453,55713440,36,Белекчи Максим Максимович,М,2005,1514,1727,1592
199450,24125504,36,Чернышова Екатерина Андреевна,Ж,1989,,1732,1567
109466,34323538,36,Шепилов Денис Олегович,М,2002,1721,1733,1476
135655,34447733,36,Самохин Владимир Евгеньевич,М,2009,1705,1733,1713
213385,55651119,36,Шаталов Тимур Романович,М,2011,1722,1733,1668
19704,54100100,36,Ковалёв Анатолий Анатольевич,М,1987,1794,1737,1672
13748,54150329,36,Князев Павел Павлович,М,2004,1822,1737,1914
19703,34117668,36,Степанищев Григорий Борисович,М,1978,1599,1740,1630
14712,54123976,36,Романов Максим Романович,М,2003,1596,1740,1439
18737,4182480,36,Шишкин Александр Яковлевич,М,1946,1850,1744,1856
215687,34498281,36,Седых Александр Дмитриевич,М,2006,1688,1744,1771
5475,4138392,36,Ткачук Сергей Анатольевич,М,1961,2066,1745,2056
13738,34102105,36,Волков Кирилл Вадимович,М,1998,,1746,1668
262212,24181625,36,Воронин Максим Алексеевич,М,1995,,1749,1767
33522,34190381,36,Струков Дмитрий Алексеевич,М,1978,1579,1759,
107165,4138376,36,Грищенко Владимир Сергеевич,М,1957,1729,1763,1647
5483,4181115,36,Горшенев Алексей Михайлович,М,1981,2039,1766,1913
22728,44111584,36,Кошеваров Александр Владимирович,М,1971,1943,1771,2001
20250,44124066,36,Боев Станислав Егорович,М,1974,1825,1771,1958
18740,24105244,36,Крыловецкий Дмитрий Григорьевич,М,1938,1352,1775,
15195,34114430,36,Холодов Владимир Эдуардович,М,1978,1768,1779,1780
13757,54150302,36,Исмаилов Самир Теймур оглы,М,2006,1750,1785,1556
30952,24252018,36,Полухин Сергей Владимирович,М,2008,1731,1789,1804
5493,24196932,36,Орехов Борис Николаевич,М,1943,1794,1797,
14755,54193907,36,Пресняков Кирилл Михайлович,М,1999,1733,1802,1705
14654,4166671,36,Полянский Виктор Андреевич,М,1968,1473,1814,1641
167740,34347070,36,Оганян Арман Каренович,М,2009,1848,1818,1923
16797,4197399,36,Сухинин Владислав,М,1960,1659,1819,
213405,,36,Шевченко Валерий Иванович,М,1962,,1821,1643
31011,24252344,36,Печеникина Мария Дмитриевна,Ж,2008,1839,1826,1827
14689,44111541,36,Рюмшин Владислав Павлович,М,2004,1713,1827,1660
39807,24180270,36,Сигитов Василий Васильевич,М,1952,1914,1827,
126448,34347216,36,Погорелов Владимир Евгеньевич,М,2011,1659,1828,1915
5499,44179707,36,Степаненко Кирилл Павлович,М,2002,1693,1834,1621
82933,4116100,36,Сердюков Валентин Васильевич,М,1947,,1838,
5474,4199421,36,Скворцов Андрей Григорьевич,М,1958,2138,1840,1737
100369,34120235,36,Нестеров Андрей Сергеевич,М,1987,1842,1842,1905
262213,34134473,36,Маркин Дмитрий Андреевич,М,2000,,1846,
5473,4116119,36,Сиротин Павел Михайлович,М,1984,,1852,1825
18242,24104655,36,Абрамова Юлия Владимировна,Ж,1987,1948,1859,1792
40049,34102091,36,Воищева Зинаида Юрьевна,Ж,1997,,1860,
13741,34142999,36,Колмыков Владимир,М,2000,1795,1860,1737
7377,44198272,36,Васильев Илья Анатольевич,М,2005,1983,1862,2040
158205,24156337,36,Новиков Павел Евгеньевич,М,1996,2027,1862,1922
6636,4180836,36,Авдеева Вероника Сергеевна,Ж,1988,1883,1864,1839
540441,24105147,36,Климова Мария Петровна,Ж,1981,1941,1876,
100370,34120227,36,Крупин Виктор Леонидович,М,1991,2012,1878,1839
29312,4109023,36,Хрипунов Александр Тимофеевич,М,1940,,1878,
15603,44186320,36,Поляков Виктор Михайлович,М,1987,1860,1880,1813
14656,4136675,36,Вдовенков Василий Степанович,М,1944,1860,1882,1896
26392,4172990,36,Бочаров Олег Николаевич,М,1968,1702,1891,1720
4613,24181560,36,Козлов Сергей Алексеевич,М,2001,2025,1908,1938
14655,4129601,36,Ревенков Александр Михайлович,М,1954,1786,1909,
5487,24130389,36,Марчуков Дмитрий Валерьевич,М,1978,2042,1917,1860
12178,34134023,36,Чернов Владимир Сергеевич,М,2001,2081,1920,1913
3061,4154711,36,Катков Виталий Васильевич,М,1975,1915,1930,1781
558910,4130766,36,Минакова Ольга Васильевна,Ж,1973,,1930,1787
3053,4138457,36,Провкин Владимир Викторович,М,1971,1803,1937,1827
38484,4191846,36,Налетов Алексей Юрьевич,М,1990,1946,1940,1761
14284,24190985,36,Сизинцев Алексей Сергеевич,М,1998,2084,1945,2027
9469,44146957,36,Лесных Жанна Александровна,Ж,2006,2008,1945,1849
13736,24190969,36,Моисеенко Андрей Александрович,М,2000,2093,1945,1744
37866,4139429,36,Копытин Владимир Николаевич,М,1946,,1948,1846
266410,4138350,36,Коровин Виктор Антонович,М,1937,,1952,
18946,34130168,36,Наконечный Игнат,М,2001,2044,1952,2041
18237,24105171,36,Колосов Павел Васильевич,М,1988,1827,1953,1890
262204,34141127,36,Родионов Роман Андреевич,М,1997,,1958,
14652,24148989,36,Скоробогатых Андрей Игоревич,М,1989,1757,1960,1735
262234,24102083,36,Мокшин Максим Геннадиевич,М,1997,,1964,
4599,34166383,36,Шестакова Екатерина Юрьевна,Ж,2004,2038,1966,1894
5484,4175328,36,Корнилов Петр Васильевич,М,1969,1750,1971,1944
120059,4129652,36,Дмитриев Валерий Вячеславович,М,1961,,1972,1870
221996,55697747,36,Карпузов Богдан Константинович,М,2006,1765,1973,1846
41841,34492534,36,Карбань Игорь Иванович,М,1980,1884,1975,1895
31987,24102873,36,Агаджанян Сергей,М,1997,1784,1979,1737
63163,4139321,36,Авдеев Эдуард Михайлович,М,1962,1987,1979,2052
30968,54150590,36,Воронин Ярослав Юрьевич,М,2007,2059,1981,2090
13737,34134031,36,Иоффе Илья Евгеньевич,М,1999,2125,1982,1986
16791,4120167,36,Мануковский Владимир Александрович,М,1955,1997,1983,1803
748,34130249,36,Сакоренко Адриана Владимировна,Ж,2001,2171,1983,1900
5480,4187814,36,Суров Сергей Владимирович,М,1965,2016,1992,1987
26874,4191463,36,Артемов Никита Михайлович,М,1993,1975,1994,2010
13746,34143022,36,Полухин Александр Владимирович,М,2004,2109,1998,1994
471367,13302760,36,Гаспарян Айк Вирабович,М,1993,1953,2004,1934
259707,4173007,36,Баринов Валерий Николаевич,М,1949,,2005,
4260,54150604,36,Яуров Егор Сергеевич,М,2008,2038,2007,1985
18239,24152099,36,Иоффе Евгений Абрамович,М,1959,1959,2010,1874
4608,4106784,36,Четверик Максим Владимирович,М,1963,1931,2015,1892
1940,24157503,36,Жилейкин Андрей Андреевич,М,1998,2195,2016,2131
9184,34172006,36,Кривцов Александр Николаевич,М,1999,2238,2022,2001
146,24143219,36,Карева Наталья Константиновна,Ж,1994,2153,2023,2061
43284,4126645,36,Люшин Максим Сергеевич,М,1994,2094,2030,2006
4578,54113067,36,Власова Олеся Дмитриевна,Ж,2008,1976,2031,2007
310,34126519,36,Татаринцев Егор Михайлович,М,2003,1976,2031,2035
66692,4171233,36,Пономарев Тимур Владимирович,М,1988,2088,2045,2018
22725,4131444,36,Авцынов Артём Олегович,М,1995,,2048,1899
27421,24130354,36,Шевченко Алексей Игоревич,М,1986,2110,2049,2015
520,24118800,36,Ходоров Анатолий Анатольевич,М,1973,2110,2051,2186
13743,34143014,36,Михненко Александр Иванович,М,2001,2101,2053,2035
14863,4118367,36,Семенова Ирина Ивановна,Ж,1968,2132,2056,1953
19702,4140826,36,Сердюков Сергей Валентинович,М,1979,2025,2060,1940
91709,24157430,36,Лебедев Александр Александрович,М,1994,2119,2061,2011
14292,24104949,36,Фадин Евгений Аркадьевич,М,1966,1931,2086,2017
1006,4120736,36,Костин Алексей Владимирович,М,1977,2133,2090,1979
14710,34172022,36,Зисин Олег Александрович,М,2002,2019,2093,2127
4253,54150540,36,Кузьминых Никита Андреевич,М,2007,2096,2097,2059
18238,4138465,36,Штыка Сергей Викторович,М,1974,2139,2103,2086
73523,24105627,36,Рожков Иван Владимирович,М,1990,,2112,2013
107164,24110698,36,Ткаченко Виктор Николаевич,М,1958,2101,2115,2064
491,4130286,36,Климентов Роман Николаевич,М,1974,2049,2124,2087
31986,4138406,36,Песчанский Михаил Георгиевич,М,1983,2025,2128,2077
7204,34134171,36,Борисенков Дмитрий Васильевич,М,1964,,2142,1842
382094,4193865,36,Галдин Владимир,М,1964,,2143,
19701,24104914,36,Елфимов Кирилл Игоревич,М,1991,,2161,2088
8310,4139569,36,Журихин Александр Павлович,М,1995,2278,2184,2124
13742,44111533,36,Рудаков Сергей Сергеевич,М,2004,2074,2187,2257
7438,24136751,36,Виноградов Анатолий Андреевич,М,1998,2293,2188,2198
18236,24106089,36,Коваленко Сергей Михайлович,М,1990,2112,2191,2081
8311,54113075,36,Журова Анна Максимовна,Ж,2005,2260,2196,2097
407,4115791,36,Сергиенко Сергей Леонидович,М,1965,2201,2202,2113
276,4103203,36,Раецкий Александр Викторович,М,1961,2324,2202,2069
120058,4138473,36,Лукьяненко Александр Анатольевич,М,1966,,2203,2147
2399,44111436,36,Чередниченко Дмитрий Андреевич,М,2000,2187,2209,2138
1939,24157457,36,Попов Кирилл Андреевич,М,1997,2271,2220,2287
233259,4115104,36,Копенкин Геннадий Иванович,М,1965,2264,2223,2174
537592,13300814,36,Григорян Вардан Корюнович,М,1972,2255,2224,
10742,4154657,36,Провоторов Иван Анатольевич,М,1986,2250,2246,2333
22723,4136047,36,Манелис Владимир Борисович,М,1954,,2253,2171
14693,54123968,36,Попов Максим Евгеньевич,М,2005,2329,2258,2229
492,24128899,36,Климентов Евгений Романович,М,2000,2295,2259,2223
22722,4197291,36,Морозов Евгений Владимирович,М,1988,,2264,2153
16717,4127412,36,Родин Дмитрий Николаевич,М,1975,2349,2272,2196
9549,4105842,36,Луковников Александр Юрьевич,М,1947,2076,2274,2104
19338,4111257,36,Чуприков Дмитрий Борисович,М,1971,2242,2292,2153
739,34169676,36,Волович Василий Владимирович,М,2004,2224,2303,2340
6729,24162728,36,Аминов Андрей Александрович,М,1995,2290,2309,2287
120056,4113390,36,Гребенников Сергей Николаевич,М,1964,,2322,2242
2398,24102121,36,Морозов Егор Александрович,М,1997,2310,2335,2252
170583,14114046,36,Песков Алексей Александрович,М,1982,2263,2476,2419
12202,4195639,36,Чехов Сергей Асланович,М,1992,2440,2479,2420
129,4117328,36,Чернышов Константин Валерьевич,М,1967,2413,2504,
466715,,36,Тишин Иван Дмитриевич,М,2012,1184,,1192
466716,,36,Ковалевский Александр Романович,М,2012,1128,,
466717,,36,Данилов Артём Романович,М,2012,1154,,
146318,,36,Крюков Алексей Игоревич,М,2009,1000,,
466721,,36,Любушин Пётр Николаевич,М,2012,1000,,
466723,,36,Ижокин Егор Евгеньевич,М,2014,1000,,
466724,,36,Ижокин Лев Евгеньевич,М,2015,1000,,
466703,,36,Щеглеватых Кирилл Максимович,М,2013,1000,,
466704,,36,Титов Владислав Алексеевич,М,2013,1228,,
466702,,36,Болотский Дмитрий Алексеевич,М,2012,1136,,
470010,,36,Бойков Роман Викторович,М,1985,,,
146316,,36,Дуканов Андрей Сергеевич,М,2007,1000,,
146314,,36,Меликситян Александра Евгеньевна,Ж,2004,1105,,
146313,,36,Сечина Арина Егоровна,Ж,2008,1082,,
146312,,36,Сенных Павел Романович,М,2006,1000,,
464294,,36,Уварова Арина Руслановна,Ж,2009,,,
146309,,36,Снеговской Михаил Александрович,М,2007,1021,,
473704,,36,Белова Мария Евгеньевна,Ж,2009,,,1000
473705,,36,Винокурова Екатерина Сергеевна,Ж,1977,,,1000
473706,,36,Деева Ева Сергеевна,Ж,2009,,,1000
473707,,36,Захарченко Вероника Дмитриевна,Ж,2014,,,1000
473712,,36,Денисова Татьяна Геннадьевна,Ж,1970,,,1120
473713,,36,Соболева Екатерина Константиновна,Ж,2009,,,1000
473703,,36,Полянских Дарья Андреевна,Ж,2010,,,1000
146307,,36,Гвоздюков Светослав Игоревич,М,2010,1139,,
146303,,36,Кубленко Илья Владимирович,М,2009,1033,,
474421,,36,Ковалева Таисия Сергеевна,Ж,2012,1000,,
474422,,36,Ковалева Олеся Сергеевна,Ж,2015,1000,,
43085,34202994,36,Вересов Владислав Эдуардович,М,2009,1076,,
146282,,36,Чаплыгин Николай Николаевич,М,2006,1000,,
146281,,36,Печерских Артем Антонович,М,2009,1022,,
146280,,36,Лылов Семен Андреевич,М,2010,1000,,
146278,,36,Полозов Михаил Андреевич,М,2010,1000,,
146275,,36,Моисеева Арина Александровна,Ж,2009,1113,,
146273,,36,Тугов Андрей Николаевич,М,2010,1000,,
478370,,36,Шомина Инна Владимировна,Ж,1964,,,
146272,,36,Чурсанов Михаил Романович,М,2010,1056,,
146271,,36,Аксенов Кирилл Николаевич,М,2011,1165,,
146270,,36,Свиридов Александр Михайлович,М,2010,1000,,
451417,55755950,36,Вдовин Павел Дмитриевич,М,1978,1089,,
473295,55785140,36,Безуглов Владислав Сергеевич,М,1980,,,1027
146269,,36,Житенев Давид Артурович,М,2007,1062,,
146268,,36,Новичихин Андрей Максимович,М,2010,1000,,
473296,55788440,36,Булатова Надежда Олеговна,Ж,1987,,,1075
146267,,36,Сиротинкин Константин Андреевич,М,2009,1154,,1000
146265,,36,Пашаев Максим Дмитриевич,М,2006,1085,,
146276,55788530,36,Грицук Владимир Викторович,М,2009,1069,,1000
158255,4188578,36,Демихов Владислав Юрьевич,М,1954,,,
157601,,36,Третьяков Владислав Евгеньевич,М,2004,1060,,
157599,,36,Сурин Роман Андреевич,М,2009,1000,,
157598,,36,Спицын Иван Александрович,М,2009,1000,,
473308,55788610,36,Липкин Игорь Владимирович,М,1997,,,1089
157589,,36,Меньшиков Антон Павлович,М,2008,1000,,
157588,,36,Маслов Серафим Сергеевич,М,2010,1098,,
473314,55788688,36,Олейник Александр Сергеевич,М,2000,,,1160
157587,,36,Лобода Алексей Дмитриевич,М,2010,1228,,
157586,,36,Литвиненко Роман Юрьевич,М,2008,1037,,
473323,55788793,36,Степанов Дмитрий Романович,М,1990,,,1098
63212,55788831,36,Тертышников Антон Андреевич,М,2011,1000,,1000
157585,,36,Ласкин Павел Олегович,М,2009,1085,,
473302,55788890,36,Жарков Владислав Владимирович,М,2001,,,1000
157584,,36,Кикичев Роман Николаевич,М,2010,1020,,
157581,,36,Жданов Дмитрий Александрович,М,2008,1044,,
157580,,36,Дрынов Федор Николаевич,М,2010,1090,,
484337,,36,Коннов Матвей,М,2013,1000,,
484342,,36,Шуваев Максим,М,2012,1175,,
484344,,36,Безуглая Мария,Ж,2014,1000,,
157579,,36,Деркач Иван Алексеевич,М,2007,1132,,
157417,,36,Юрьев Никита Алексеевич,М,2010,1000,,
157418,,36,Яньшин Леонид Александрович,М,2010,1000,,
484335,,36,Бородин Александр,М,2012,1086,,1011
484347,,36,Дубинина Ева,Ж,2014,1009,,1000
157413,,36,Сенченко Сергей Андреевич,М,2006,1000,,
157412,,36,Свиридов Александр Сергеевич,М,2010,1000,,
484349,,36,Ковалев Ярослав,М,2015,1046,,
157411,,36,Сагадеев Денис Константинович,М,2006,1075,,
484339,,36,Попов Николай,М,2012,1073,,1004
484340,,36,Сорокин Станислав,М,2013,1000,,
222780,24181587,36,Паршин Виталий Алексеевич,М,1975,1540,,
487567,,36,Иваненко Сергей,М,2014,1000,,
138247,,36,Горбанев Николай Викторович,М,1975,,,1000
487569,,36,Магомедов Ислам Арабханович,М,2010,1065,,
487570,,36,Магомедов Саидулла Арабханович,М,2011,1097,,
487571,,36,Ореховский Евгений Евгеньевич,М,2014,1000,,
487572,,36,Ореховская Алла Евгеньевна,Ж,2015,1000,,
487579,,36,Васильев Игнат Олегович,М,2010,1000,,
126443,34347151,36,Гальцов Георгий Алексеевич,М,2010,1022,,1065
138054,34447741,36,Сбоев Илья Олегович,М,2009,1225,,1279
138045,,36,Новиков Ярослав Андреевич,М,2009,1119,,1000
489697,,36,Бакланова Анна Юрьевна,Ж,2006,,,1000
489672,,36,Сериченков Николай Николаевич,М,2008,,,1148
489671,,36,Назаров Максим Юрьевич,М,2007,,,1028
138039,,36,Горлов Борис Витальевич,М,2010,1106,,1112
492794,,36,Кучмистая Елизавета Игоревна,Ж,2011,,,1000
492798,,36,Подовинников Василий Максимович,М,2006,,,1030
492799,,36,Хмыз Дарья Сергеевна,Ж,2005,,,1000
495224,,36,Гавриш Артем Александрович,М,2012,1000,,
495225,55890644,36,Мухаметгалин Даниил Сергеевич,М,2007,1344,,1238
496894,,36,Сапожков Алексей Николаевич,М,2015,1000,,
496896,,36,Гранкин Егор Максимович,М,2014,1000,,
496903,,36,Маринин Данил Витальевич,М,2014,1000,,
135630,,36,Журавлев Ян Михайлович,М,2008,1187,,
135635,,36,Шпак Андрей Сергеевич,М,2005,1000,,
135634,,36,Миронов Ефим Дмитриевич,М,2008,1108,,
135632,,36,Крысанов Матвей Сергеевич,М,2008,1000,,
135631,,36,Зайцева Каролина Владимировна,Ж,2007,1000,,
135629,,36,Горячев Глеб Дмитриевич,М,2007,1000,,
135628,,36,Гиткис Матвей Владиславович,М,2006,1103,,1121
135627,,36,Бубликов Ярослав Андреевич,М,2006,1000,,
135656,,36,Сычев Дмитрий Денисович,М,2007,1103,,
135653,,36,Мокин Сергей Геннадьевич,М,2009,1192,,
135651,,36,Капкин Александр Алексеевич,М,2009,1098,,
135650,,36,Дедов Константин Александрович,М,2009,1083,,
135649,,36,Дедов Евгений Александрович,М,2009,1070,,
135647,,36,Василенко Артем Максимович,М,2007,1032,,
498290,,36,Новокрещенова Анастасия,Ж,2015,1022,,
499518,55824471,36,Белоконев Александр Иванович,М,1954,1058,,
502487,,36,Степаненко Евгения Андреевна,Ж,2012,1000,,
502494,,36,Скороходова София,Ж,2013,1307,,1177
502496,,36,Манапов Мансур Батырханович,М,2013,1090,,1001
502495,,36,Фролов Валентин Дмитриевич,М,2013,1000,,
157233,,36,Терентьев Сергей Владимирович,М,1980,1049,,
133048,,36,Бондарев Федор Игоревич,М,2007,,,1000
133047,,36,Большаков Андрей Ильич,М,2006,,,1000
133039,,36,Сарычев Дмитрий Евгеньевич,М,2009,,,1000
133032,,36,Тарлавская Вероника Валерьевна,Ж,2005,1000,,1000
133031,,36,Фисунов Дмитрий Дмитриевич,М,2008,1000,,1000
507148,,36,Сорокина Мария Константиновна,Ж,2009,,,1000
132933,,36,Зурначян Размик Хачатурович,М,2001,,,1056
132942,,36,Щербаков Александр Иванович,М,1963,,,1007
509971,,36,Барсуков Георгий Максимович,М,2011,,,1000
509972,,36,Губарев Александр Александрович,М,2010,,,1000
509973,,36,Крапивка Иван Андроникович,М,2011,,,1115
509974,,36,Мелостной Дмитрий Александрович,М,2011,,,1046
509975,,36,Осипов Артем Александрович,М,2011,,,1000
509976,,36,Остроушко Даниил Даниярович,М,1997,,,1179
509977,,36,Рудов Глеб Сергеевич,М,2011,,,1000
509978,,36,Саркисянц Александр Гарникович,М,2009,,,1000
509979,,36,Сукочев Тимофей Владиславович,М,2009,,,1000
511853,,36,Слюсарев Андрей Сергеевич,М,1978,,,
272354,,36,Манвелян Артур Сергеевич,М,1968,1169,,
132941,,36,Тукузбоев Толибжон,М,1995,,,1017
132940,,36,Толстых Михаил Евгеньевич,М,2003,,,1000
132939,,36,Сенцов Вячеслав Григорьевич,М,1937,,,1000
132938,,36,Рябых Павел Иванович,М,1966,,,1074
132937,,36,Морозов Алексей Сергеевич,М,2000,,,1000
132936,,36,Махинов Валерий Александрович,М,1950,,,1003
132935,,36,Ляпин Денис Владимирович,М,2000,,,1000
132932,,36,Землянский Иван Сергеевич,М,1999,,,1000
132931,,36,Винокуров Артем Александрович,М,1991,,,1009
512158,,36,Уроженко Андрей Николаевич,М,1975,,,
132930,,36,Борщов Николай Владимирович,М,2008,1000,,1024
132929,,36,Береснев Артем Ильич,М,2001,,,1000
132928,,36,Башкатов Даниил Романович,М,2000,,,1000
132927,,36,Балюк Борис Алексеевич,М,1948,,,1000
132926,,36,Анисимов Евгений Михайлович,М,2000,,,1007
133040,,36,Пешков Андрей Романович,М,2007,1016,,1000
132925,,36,Яковлева Дарья Дмитриевна,Ж,2006,,,1014
517066,,36,Сурма Михаил,М,2013,1000,,
517067,,36,Кудрина Алиса Ивановна,Ж,2014,1000,,
517068,,36,Лымарь Дмитрий Александрович,М,2013,1090,,
517069,,36,Кроличенко Хасан Андреевич,М,2013,1000,,
132924,,36,Шмилюк Серафим Николаевич,М,2009,,,1000
132923,,36,Широких Алексей Владимирович,М,1976,,,1038
132922,,36,Чавкин Иван Александрович,М,2010,1008,,1000
132921,,36,Толстых Диана Евгеньевна,Ж,1998,,,1000
132920,,36,Толстых Александр Евгеньевич,М,1995,,,1000
132917,,36,Просенков Игорь Александрович,М,1988,,,1014
132916,,36,Кривцов Лев Юрьевич,М,2007,,,1000
132915,,36,Клюева Елизавета Андреевна,Ж,2003,,,1000
132913,,36,Калинин Евгений Николаевич,М,1988,,,1009
132911,,36,Дроздов Олег Викторович,М,1996,,,1026
132910,,36,Диланян Андраник Гнелович,М,2004,,,1006
132909,,36,Головченко Николай Сергеевич,М,2000,,,1000
519614,55836917,36,Гуров Александр Кузьмич,М,1955,1084,,
132908,,36,Внучков Игорь Васильевич,М,1940,,,1020
132907,,36,Варварин Виталий Викторович,М,1988,,,1209
521266,,36,Просветов Вадим Дмитриевич,М,2007,,,1050
132905,,36,Астафьев Владимир Юрьевич,М,1990,,,1000
132912,,36,Журавлев Илья Александрович,М,2009,,,1000
120909,44148542,36,Гридяев Николай Павлович,М,1948,,,1034
120933,,36,Толстова Александра Дмитриевна,Ж,2006,,,1099
120924,,36,Миронов Борис Викторович,М,1968,,,1045
120923,,36,Минаева Кристина Дмитриевна,Ж,2007,,,1000
120918,,36,Каршиев Абдурасул Алишерович,М,1992,,,1000
120912,,36,Емельянов Евгений Владимирович,М,1968,,,1000
120908,,36,Горевалов Илья Игоревич,М,1991,,,1000
