Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
147550,,10,Лалетин Павел Павлович,М,2006,1255,1156,
64927,24165042,10,Лангуев Алексей,М,1981,1833,1833,
14313,24172510,10,Лапсаков Александр Сергеевич,М,1946,1526,1418,1184
167453,,10,Ларионов Олег Владимирович,М,1986,1052,,
15185,34181846,10,Ласенкова Софья Владимировна,Ж,1969,1473,1307,1356
556207,,10,Лебедев Александр Сергеевич,М,2016,1000,1113,1062
20611,54135583,10,Лебедев Алексей Константинович,М,2006,1504,1436,1388
14937,54121132,10,Лебедев Андрей Михайлович,М,2005,1660,1718,1587
517774,,10,Лебедев Сергей Вениаминович,М,2011,1149,1114,
556210,,10,Лебедев Тимофей Сергеевич,М,2011,1279,1533,1500
236939,,10,Лебедева Анастасия,Ж,2007,,1000,
166800,34387196,10,Лебедева Инга Андреевна,Ж,1978,1421,1190,
59405,4107942,10,Лебеденко Надежда Юрьевна,Ж,1980,2000,1987,2001
406084,,10,Левченко Константин Викторович,М,2010,,1064,
193058,,10,Левчинский Роберт Александрович,М,2010,1000,,
160947,,10,Легковая Анна Леонидовна,Ж,2001,,1150,
542255,,10,Ледяев Александр,М,1987,,,1000
500999,,10,Ледяев Тихон Александрович,М,2015,1000,1053,1014
603420,,10,Лейтер Григорий,М,2011,,,1000
114473,,10,Лелюшок Егор,М,2008,1079,,
245531,,10,Лемницкая Клавдия Леонидовна,Ж,1953,,1000,
583744,,10,Лендяшова Аксиния,Ж,2016,,1000,
270021,,10,Лео Артем Андреевич,М,2010,1094,,
57711,24128430,10,Леонтович Александр Михайлович,М,1972,2084,2188,1988
160931,,10,Леонтьев Богдан Александрович,М,2007,,1000,
458496,55759920,10,Леонтьев Сергей Алексеевич,М,1989,,1262,1247
34528,24269484,10,Лехтонен Ярослав Игоревич,М,2008,1914,2053,2042
22354,24221538,10,Лешуков Николай Александрович,М,1953,1000,,
405770,,10,Лещева Анна Зосимовна,Ж,2010,1060,1016,
45735,34206167,10,Лещева Екатерина Николаевна,Ж,1982,1917,1888,1904
480236,,10,Лёвкин Дмитрий Алексеевич,М,2009,,1000,
597463,,10,Ликотов Даниил Вячеславович,М,2013,,1000,
254157,,10,Липатов Виталий Николаевич,М,1947,,1055,
423679,,10,Лисицын Клим Сергеевич,М,2010,1152,,
9491,44161395,10,Лисицын Матвей Денисович,М,2006,1617,1653,1699
583745,,10,Лисков Макар,М,2015,,1000,
563891,,10,Лиукконен Антон Денисович,М,2012,1166,1109,
193054,,10,Лобашев Михаил Александрович,М,2009,1071,,
480216,,10,Лобиков Марк Николаевич,М,2013,1000,1000,
15684,24163805,10,Лобода Алексей Михайлович,М,1948,1648,1650,1508
329938,,10,Ловкис Максим,М,2006,1000,,
270023,,10,Ловыгин Евгений Андреевич,М,2008,1226,1185,
374652,,10,Логинов Алексей Алексеевич,М,2011,1217,1091,
523244,,10,Логутенков Алексей Андреевич,М,2015,,1000,
526511,,10,Логутенков Максим Андреевич,М,2007,,1000,
164682,,10,Ложовская Любовь Яковлевна,Ж,1957,,1040,
542256,,10,Локтаев Дмитрий,М,1987,,,1022
59406,34171271,10,Лонский Иван Францевич,М,1939,,1699,1813
59407,34164186,10,Лопухин Валерий Васильевич,М,1956,1641,1633,
209614,,10,Лопухин Иван Дмитриевич,М,1991,,1122,1076
128627,34387307,10,Лукин Алексей,М,2007,1000,,1052
70458,,10,Луккарев Ян Валерьевич,М,2006,1056,,
522576,,10,Лукко Даниил Игоревич,М,1993,1000,,
602309,,10,Лукко Михаил Эдуардович,М,2017,,1104,
20616,54135591,10,Лутцев Александр Алексеевич,М,2005,1440,,
70459,,10,Лутцев Артем Алексеевич,М,2007,1077,,
2044,54104939,10,Лутченко Арина Павловна,Ж,2005,1059,1138,
173930,,10,Лыков Ярослав Николаевич,М,2010,1305,1263,
454197,,10,Лылык Елизавета Павловна,Ж,2013,1000,1132,
147553,,10,Лылык Сергей Павлович,М,2007,,1000,
37749,44177054,10,Лыткин Сергей Иванович,М,1971,1551,1712,1803
208024,,10,Лычаная Настасья Александровна,Ж,2011,1000,,
541312,,10,Любимов Андрей Михайлович,М,2014,1000,,
70460,,10,Лямов Олег Александрович,М,2006,1122,,
64142,,10,Ляховец Николь Андреевна,Ж,2008,1241,1253,1210
597469,,10,Мавлютов Марат Расимович,М,2006,,1064,
226461,,10,Мавричев Александр Ильич,М,2006,,1000,
500979,,10,Мавричев Александр Ильич,М,2006,,1107,
20619,54160200,10,Мавричев Николай Федорович,М,2006,1452,1322,1300
21010,34194999,10,Магницкая Татьяна Эдмундовна,Ж,1949,1321,1119,1052
70461,,10,Магомедов Тимур Маратович,М,2006,1031,,
241009,,10,Мазур Максим Андреевич,М,2007,1078,,
371480,55859623,10,Макаревич Александр Дмитриевич,М,2012,1210,1000,
349891,,10,Макаревич Михаил Дмитриевич,М,2011,1000,,
70463,34388079,10,Макаревич-Константинова Александрия Ивановна,Ж,2007,1198,1221,
70462,,10,Макаревич-Константинова Милиана Ивановна,Ж,2009,1084,,
457321,,10,Макаров Андрей Николаевич,М,2012,1000,,
30763,34171280,10,Макаров Виктор Петрович,М,1954,2063,1859,1947
70464,,10,Макаров Владимир Дмитриевич,М,2008,1000,,
414595,,10,Макаров Даниил Николаевич,М,2009,1080,,
161500,,10,Макаров Матвей,М,2008,,1000,
22732,4122143,10,Макаров Павел Владимирович,М,1995,2087,1892,1982
16669,54102510,10,Макарова Виталия Владимировна,Ж,2002,1663,1297,
603421,,10,Макарова Рада,Ж,2014,,,1000
532698,,10,Максименко Виолетта Юрьевна,Ж,1961,,1104,
57710,44197829,10,Максимов Алексей Владимирович,М,1977,1950,1806,1815
161011,,10,Максимов Владислав Максимович,М,2008,,1000,
582140,,10,Максимов Олег Андреевич,М,2015,1158,1104,
160943,,10,Максимычева Александра Ильинична,Ж,2003,,1000,
9664,54173167,10,Малашов Алексей Геннадьевич,М,2003,1026,,
629001,,10,Малая Элина Евгеньевна,Ж,2016,,1000,
346759,,10,Малеванный Алексей Алексеевич,М,1998,,,1148
119343,,10,Малегина Диана,Ж,2009,1000,1125,
195347,34369813,10,Маликов Дмитрий Васильевич,М,1970,,1000,
480218,,10,Малышев Михаил Геннадьевич,М,2006,,1496,1474
30775,24249327,10,Мальков Александр Иванович,М,1949,,1000,
597475,,10,Мальцев Иван Сергеевич,М,2009,,1044,
40917,24290750,10,Маляренко Фридрих Наумович,М,1938,1405,1515,1516
173931,34494391,10,Мамонов Евгений Кириллович,М,2010,1087,,
149515,,10,Мамонтов Евгений Александрович,М,2008,,1000,
350946,,10,Мамонтова Виктория Денисовна,Ж,2012,1183,1146,1000
287356,,10,Манджгаладзе София Александровна,Ж,2011,1096,,
526512,,10,Манжосов Артем Сергеевич,М,2015,1049,1085,1096
563294,,10,Манжосов Сергей Александрович,М,1976,,,1000
106194,34270817,10,Манухин Антон Александрович,М,1979,,1000,
106191,34270825,10,Манухин Владимир Александрович,М,1987,,1029,
246665,,10,Марамзин Дмитрий Сергеевич,М,2005,,1061,
226149,,10,Марачук Юлия Ивановна,Ж,2008,1000,1010,
146797,,10,Марков Андрей Анатольевич,М,2003,1000,,
547499,,10,Марков Артем Иванович,М,2009,1124,1372,1400
147569,,10,Марков Кирилл,М,2010,,,
148702,,10,Мартин Дарья Ингваровна,Ж,2010,1143,,
597470,,10,Мартынов Семен Артемович,М,2014,,1035,1000
549867,,10,Марусевич Роман Евгеньевич,М,2017,,1229,1104
383942,,10,Марциновский Михаил Андреевич,М,2006,1000,,
414594,,10,Марченко Кирилл Павлович,М,2013,1002,1000,
423668,,10,Марченко Максим Павлович,М,2010,1066,,
473756,,10,Марышев Сергей Александрович,М,1982,,1190,
470174,,10,Масель Марианна Сергеевна,Ж,2013,1000,,
59408,54119987,10,Маслов Иван Валерьевич,М,1981,,1602,1704
16686,24202096,10,Матвеева Диана Робертовна,Ж,2000,1247,1247,
613964,,10,Матвейчук Камилл Кириллович,М,2010,,,
59409,54135605,10,Маченис Владислав Виландович,М,2004,,,
428431,,10,Машков Дмитрий Олегович,М,1981,,,1003
563902,,10,Медведев Владимир Вячеславович,М,2009,1000,,
59410,44177062,10,Мелентьев Виктор Михайлович,М,1980,,1425,
549863,,10,Мелентьева Варвара Андреевна,Ж,2016,,1000,1000
70465,,10,Мельников Филипп Романович,М,2006,1186,,
161490,,10,Мельникова Яна,Ж,2004,,1004,
59411,4161840,10,Мельниченок Владимир Николаевич,М,1959,1899,1899,1778
550761,,10,Мельниченок Иван,М,2007,,,1000
195969,34457089,10,Меркоев Александр Сергеевич,М,2012,1384,1429,1403
254158,34457097,10,Меркоев Сергей Умбертович,М,1982,,1311,1185
464533,,10,Мешков Даниил Евгеньевич,М,2011,1000,,
15164,44197802,10,Миздриков Владимир Геннадьевич,М,1972,2108,1987,1974
70466,,10,Мизинцев Матвей Федорович,М,2007,1267,,
473180,55787835,10,Микшиев Виктор Сергеевич,М,1982,,1369,1456
70467,34269509,10,Минаев Александр Дмитриевич,М,2007,1034,,
64933,34170887,10,Минин Андрей Ы,М,1959,1655,1573,
595680,,10,Минин Егор Денисович,М,2016,,1000,1000
215342,,10,Минин Савелий Викторович,М,2008,,1000,
136250,34369821,10,Мирианашвили Георгий Гивиевич,М,1974,,1445,
278862,,10,Миронов Александр Юрьевич,М,1983,,1000,
189318,,10,Миронов Алексей Александрович,М,2005,,1000,
9888,54135621,10,Миронова Дарья Сергеевна,Ж,2005,1335,1367,
70468,55685854,10,Миронова Камилла Александровна,Ж,2008,1399,1461,1430
40914,24295868,10,Митрофанова Стелла Николаевна,Ж,2005,1000,,
70470,,10,Митруков Павел Павлович,М,2005,1176,,
14315,34164194,10,Митрушов Егор Сергеевич,М,1999,1769,1681,1806
44649,34209441,10,Митрушов Сергей Алексеевич,М,2006,1249,1226,1161
547514,,10,Михайлов Алексей Андреевич,М,2013,1000,1070,1121
20621,54159130,10,Михайлов Артем Михайлович,М,2005,1219,1219,
586351,,10,Михайловский Илья Максимович,М,2015,1061,,
531670,,10,Михайловский Савелий,М,2013,1039,1014,
563292,,10,Михаленко Тамара Алексеевна,Ж,1955,1000,1000,1000
59412,54159148,10,Михалко Семен Андреевич,М,2002,1323,1323,
16047,54135613,10,Михальченко Арина Сергеевна,Ж,2005,1355,1355,
566478,,10,Михеев Кирилл Александрович,М,2014,1000,,
70471,,10,Мишин Тимур Михайлович,М,2004,1175,,
59413,24194760,10,Моисеев Никита Александрович,М,1987,,1680,
241008,,10,Моисеенко Владимир Романович,М,2011,1025,,
200231,34494405,10,Мокеев Алексей,М,2010,1354,1270,1314
583746,,10,Мокеев Артем,М,2011,,1000,
15182,34122017,10,Молебсков Александр Михайлович,М,1961,1783,1767,1801
16668,54159156,10,Молчанов Андрей Олегович,М,2002,1317,,
480231,,10,Мордашов Александр Васильевич,М,2012,1000,,
64143,,10,Мордашов Михаил Васильевич,М,2007,1238,1072,
147551,34358692,10,Морозов Александр Ильич,М,2011,1116,1119,1000
164684,,10,Морозов Борис Михайлович,М,1941,,1151,
525019,,10,Морозов Марк Вячесловович,М,2011,1067,,
114499,34291156,10,Морозов Михаил Андреевич,М,2007,1818,1985,1878
190801,,10,Морошкин Александр Сергеевич,М,2010,1000,,
20626,24211001,10,Морошкин Иван Сергеевич,М,2005,1282,1282,
371477,,10,Мосихин Тимур Михайлович,М,2011,1050,,
585903,,10,Мотов Богдан Иванович,М,2016,,1044,1000
161494,,10,Мохов Кирилл,М,2007,,1020,
40915,24295876,10,Мошкина Юлия Михайловна,Ж,2006,1388,1300,
541309,,10,Музыкантов Александр Сергеевич,М,2014,1085,,
526513,,10,Мурашкевич Семен Дмитриевич,М,2012,,1000,
246662,,10,Мурашов Валентин Максимович,М,2005,,1100,
464541,55859631,10,Мурашова Елизавета Александровна,Ж,2014,1037,1000,
64144,,10,Мурзин Дмитрий Станиславович,М,2004,1000,1193,
139379,,10,Мусаев Самир,М,2006,,,
87937,,10,Мусорова Анна Владимировна,Ж,1960,1000,,
581858,,10,Мустафаев Александр Эльдарович,М,2015,1006,1000,1111
569268,,10,Мухамендрикова Валерия Романовна,Ж,2014,,,1000
583747,,10,Мушкетова Милана,Ж,2014,,1000,
16675,54135630,10,Мхитарян Георгий Артурович,М,2002,1000,,
81960,,10,Мысливчик Георгий Иванович,М,1942,,1000,
326590,,10,Мюллер Эмилия Артемовна,Ж,2009,1000,,
164530,,10,Мюхкюря Илья,М,2004,1117,,
160935,,10,Мягких Владислав Николаевич,М,2012,,1000,
566827,,10,Мякеля Полина,Ж,2012,1000,,
414596,,10,Мяки Аннели Артуровна,Ж,2011,1209,1130,
59414,34175676,10,Набок Ромуальд Владимирович,М,1991,,,1735
149513,,10,Навалихин Елисей Игоревич,М,2009,1000,1000,
149514,,10,Навалихин Тимофей Игоревич,М,2009,,1068,
236934,,10,Назаров Данил,М,2007,,1000,
597466,,10,Назаров Максим Викторович,М,2009,,1144,
246668,,10,Назарова Арина Александровна,Ж,2008,,1000,
244108,,10,Назарова Валентина Алексеевна,Ж,1949,1016,1071,
136238,34457100,10,Намшуков Кирилл Сергеевич,М,2004,,1232,
226151,,10,Намшукова Карина Викторовна,Ж,2008,,1000,
610242,,10,Наранович Сергей Денисович,М,2012,1000,,
549865,,10,Нартов Кузьма Филиппович,М,2009,,1073,
10125,24132640,10,Насонов Вадим Альбертович,М,1963,1717,1905,1975
531673,,10,Наумкин Тимофей Данилович,М,2015,1007,,
573857,,10,Наумов Александр Александрович,М,1976,1000,,
10145,44110278,10,Невзоров Никита Сергеевич,М,2003,,,
549833,,10,Неелов Михаил Павлович,М,2012,1000,,
16034,54135648,10,Немчинов Андрей Сергеевич,М,2005,1598,,
143359,34319042,10,Нерода Константин Андреевич,М,1943,1115,,
603422,,10,Несветаев Иван,М,2013,,,1000
164685,,10,Нестеренко Александр Александрович,М,1955,,1014,
547515,,10,Никандров Тихон Алексеевич,М,2015,1000,1000,
610243,,10,Никешин Александр Геннадьевич,М,2014,1094,1069,1000
621776,,10,Никешина Дарья Геннадьевна,Ж,2012,,1047,
64137,,10,Никитин Артем Иванович,М,2004,1209,1209,
454188,,10,Никитин Георгий Денисович,М,2012,1000,1070,
173934,,10,Никитин Даниил Сергеевич,М,2006,1000,,
17330,54134765,10,Никитченко Владимир Викторович,М,1976,1722,1547,1465
59415,34164208,10,Никифоров Евгений Семенович,М,1938,1656,1756,
59416,34170895,10,Николаева Наталья Николаевна,Ж,1972,,1854,1844
70472,,10,Николаенко Матвей Владимирович,М,2009,1089,,
215831,,10,Николайчук Даниил Александрович,М,2008,1000,,
15167,34181854,10,Нилов Владимир Алексеевич,М,1948,1545,1642,1588
408832,,10,Новичонок Лев Артемович,М,2015,1366,1343,1238
345678,,10,Новожилов Родион Александрович,М,2010,1323,1258,
164686,,10,Новожилова Любовь Васильевна,Ж,1956,,1000,
30702,24248681,10,Новокурский Владимир Валерианович,М,1955,1623,1718,
603424,,10,Носов Валентин,М,2011,,,1000
383944,,10,Носович Никита Максимович,М,2011,1000,,
70473,,10,Носуленко Егор Сергеевич,М,2005,1452,1334,
345007,,10,Нюппель Алена Ивановна,Ж,2008,1428,1152,
20614,24211010,10,Нючагин Егор Витальевич,М,2008,1257,1257,
374676,,10,Няппинен Олег Сергеевич,М,2012,1000,,
532700,522054324,10,Обуховский Михаил Петрович,М,1954,,1000,
480217,,10,Овчинников Александр Дмитриевич,М,2006,1057,1176,
603425,,10,Овчинников Владимир,М,2016,,,1000
277366,,10,Овчинникова Дарья Владимировна,Ж,2011,1000,,
200233,,10,Овчинникова Софья,Ж,2010,1000,,
59417,54135656,10,Оганисян Ален Оганесович,М,2000,,,
277367,,10,Огнев Иван Михайлович,М,2011,1005,,
161495,,10,Одинцова Олеся,Ж,2007,,1000,
59418,44107552,10,Окорокова Екатерина Дмитриевна,Ж,1999,,,
569269,,10,Олькович Семен,М,2014,,,1000
15180,54199328,10,Ометова Ирина Геннадьевна,Ж,1965,1373,1329,1244
470171,,10,Онькин Федор Александрович,М,2011,1046,1000,
508183,,10,Опалко Максим Викторович,М,2008,,1136,
14945,54102529,10,Орлов Даниил Александрович,М,2002,1347,,
33732,34164216,10,Орлов Станислав Иванович,М,1950,1879,1526,1402
625172,,10,Орс Велизар Максимович,М,2013,1000,,
522569,,10,Осипов Владимир Георгиевич,М,1986,1026,,
613155,,10,Осипов Дмитрий Геннадьевич,М,2015,,,1032
59419,54102537,10,Осипов Максим Михайлович,М,2002,1366,1366,
40910,24296309,10,Осипов Марк Игоревич,М,2005,1348,1348,
556211,,10,Осипов Тимофей Денисович,М,2012,,,1000
457320,,10,Осипов Тимофей Дмитриевич,М,2013,1000,,
10377,24137049,10,Осмольный Владимир Иванович,М,1955,2087,1874,1844
585063,,10,Осташ Лев,М,2010,,,1020
586347,,10,Оськин Дмитрий Валентинович,М,2016,1000,,
40913,24296317,10,Отавин Евгений Михайлович,М,2004,1000,,
40906,24296724,10,Отавина Анна Михайловна,Ж,2007,1032,1066,
207834,,10,Отрощенко Александр Павлович,М,2011,1000,,
265526,,10,Отрощенко Анна Павловна,Ж,2011,1000,,
48294,24147206,10,Ошуков Андрей Михайлович,М,1994,2109,2157,2132
581853,,10,Павленко Иван Артемович,М,2014,1040,1348,1289
563299,,10,Павлов Анатолий Петрович,М,1962,,1103,1187
148701,34388176,10,Павлов Артем,М,2009,1011,,
10415,44110596,10,Павлов Вячеслав Викторович,М,2003,1041,,
500997,,10,Павлов Илья Иванович,М,2015,,1023,
507579,,10,Павлов Леонид Юрьевич,М,1977,,,1089
389012,,10,Павлов Роберт Леонидович,М,2013,1353,1365,1254
500989,,10,Павлова Анна Геннадьевна,Ж,2012,,1000,
16045,54159164,10,Павлова Вероника Андреевна,Ж,2004,1384,1350,
603426,,10,Павшуков Виктор,М,2011,,,1031
525024,,10,Паевская Алиса Павловна,Ж,2009,1000,,
517754,,10,Пакина Вера Андреевна,Ж,2011,1000,1245,1107
161010,,10,Паламарчук Тимур Тимурович,М,2004,,1000,
540383,55859640,10,Панкова Виктория Викторовна,Ж,2015,,1000,1012
19757,34148512,10,Панов Анатолий Павлович,М,1939,1864,1924,1844
500986,,10,Панов Арсений Игоревич,М,2012,1000,1037,1000
542257,,10,Панов Игорь,М,1974,,,1027
59420,44122004,10,Пантелеев Александр Анатольевич,М,1973,,,1870
461381,,10,Пантелеева Юлия,Ж,1976,,1176,1222
326585,,10,Панченко Матвей,М,2006,1068,,
454204,,10,Паньков Кирилл Юрьевич,М,2006,,1091,
588726,,10,Пархомчук Григорий,М,2013,,,1030
114472,,10,Пасынок Глеб Юрьевич,М,2009,1119,,
480226,,10,Патракеева Алена Егоровна,Ж,2013,1000,,
623126,,10,Патрикеев Николай Анатольевич,М,1953,,,1134
464536,,10,Патроев Егор Викторович,М,2013,1076,,
389275,55859658,10,Пауков Дмитрий Павлович,М,2014,1370,1317,1294
531640,,10,Паутов Андрей Кириллович,М,2009,1153,1053,
257522,,10,Пацевичус Дэн Сергеевич,М,2007,1112,,
10489,24194778,10,Пашков Владимир Михайлович,М,1956,1624,1429,1365
517771,,10,Пашков Кирилл Александрович,М,2014,1000,,
146798,34358730,10,Пегов Павел Павлович,М,2007,1000,1387,
16030,54135664,10,Пейсахович Николай Кириллович,М,2005,1567,1629,1607
423664,,10,Пейсонен Егор Евгеньевич,М,2011,1085,,
193056,,10,Пеккарев Максим Геннадьевич,М,2010,1276,1202,
189315,,10,Пеккоев Семен Михайлович,М,2007,,1000,
523253,55889093,10,Пекшуев Роман Сергеевич,М,2006,1149,1583,1576
446574,,10,Пекшуева Ольга Дмитриевна,Ж,1965,1025,1000,1000
289304,,10,Перовский Ярослав Алексеевич,М,2011,1016,,
366012,55748848,10,Першина Надежда Михайловна,Ж,1999,1510,1371,1293
454207,,10,Петкевич Дмитрий Романович,М,2004,,1085,
119344,,10,Петошин Андрей,М,2009,1120,,
586348,,10,Петров Артем Александрович,М,2014,1000,,
277368,,10,Петров Дмитрий Андреевич,М,2011,1000,,
246666,,10,Петров Евгений Сергеевич,М,2006,1062,1089,
560527,,10,Петров Клим Витальевич,М,2014,1000,1002,1015
160937,,10,Петров Павел Николаевич,М,2004,,1064,
64934,34170909,10,Петров Юрий В,М,1980,1578,1690,1573
454210,,10,Петрова Софья Константиновна,Ж,2012,,1000,
561789,,10,Петрова Юлиана Дмитриевна,Ж,2017,,,1000
556208,,10,Петрунин Михаил Константинович,М,2014,1000,1133,1258
542258,,10,Петухов Алексей,М,1973,,,1071
271922,,10,Петухов Иван Романович,М,2011,1014,,
542259,,10,Петухова Варвара,Ж,2016,,,1000
563894,,10,Пешехонов Даниил Дмитриевич,М,2009,1000,,
64146,,10,Пешков Руслан Евгеньевич,М,2008,1053,1079,
16038,24202100,10,Пивоев Никита Михайлович,М,2004,1389,1354,
445649,,10,Пикулев Илья,М,2011,1057,,
523246,,10,Пикусев Матвей Максимович,М,2016,1000,1118,1040
307724,,10,Пименов Данил Витальевич,М,2008,,1000,
562613,522003770,10,Пименов Кирилл Михайлович,М,2002,,1294,1391
95066,,10,Пименов Юрий Павлович,М,1940,,1186,
59421,44121970,10,Пиняжин Борис Васильевич,М,1949,,1813,1855
595906,,10,Пирогов Михаил Алексеевич,М,2017,1100,,
246664,,10,Писецкая Мария Михайловна,Ж,2006,,1000,
582139,,10,Пискунов Владимир Евгеньевич,М,2015,,1023,
188729,,10,Письменный Артур Александрович,М,2010,1000,1000,1000
563903,,10,Плакунов Савелий Игоревич,М,2014,1000,,
542260,,10,Платонов Артем,М,2010,,,1000
17478,34170917,10,Плетнев Анатолий Васильевич,М,1949,1942,1804,1880
21006,34195006,10,Плотников Николай Аркадьевич,М,1952,1705,1607,1155
59422,34171298,10,Погорелов Геннадий Алексеевич,М,1960,1599,1594,1629
547278,,10,Подберезкин Антон Геннадьевич,М,2002,,,1000
496307,55833934,10,Подгорбунский Николай Дмитриевич,М,2002,1046,1016,1000
531642,55859666,10,Подгорный Кирилл Андреевич,М,2012,1298,1285,
188731,34494413,10,Поздняков Глеб Борисович,М,2010,1200,1165,
190803,,10,Полеваев Иван Тимурович,М,2010,1104,,
139377,,10,Полетаев Артем Алексеевич,М,2009,1000,,
595901,,10,Полетаев Артур Алексеевич,М,2014,1145,,
233530,,10,Политов Василий Борисович,М,1970,,,
239084,,10,Политов Никита Васильевич,М,2010,1000,,
189317,,10,Полубятко Андрей Олегович,М,2007,,1000,
14325,24197408,10,Полузанова Юлия Николаевна,Ж,1951,1689,1755,1644
569277,,10,Поляков Александр Александрович,М,2013,,,1056
30777,24251836,10,Полянский Сергей Николаевич,М,1960,2025,2025,2058
147556,,10,Пономарев Антон,М,2010,,,
329940,,10,Пономарев Равиль Заманович,М,2011,1192,1334,
201763,34389270,10,Попков Александр Русланович,М,2009,1970,1980,1984
16041,54135672,10,Попов Андрей Борисович,М,2005,1171,1171,
542031,,10,Попов Владислав Алексеевич,М,2011,,,1000
181882,,10,Попов Илья Андреевич,М,2010,1112,,
173933,,10,Попов Максим Андреевич,М,2007,1000,,
345008,,10,Попов Тимофей Данилович,М,2012,1183,1144,
589079,,10,Попова Надежда Ивановна,Ж,2013,,,1000
190276,,10,Порошин Алексей Романович,М,2007,1000,,
270022,,10,Потахин Григорий Максимович,М,2008,,,
261670,,10,Потахина Арина Олеговна,Ж,2009,1281,1233,
59423,24102520,10,Потиевская Александра Александровна,Ж,1996,1920,1934,
148704,,10,Потько Сергей,М,2007,1027,,
405774,,10,Потякин Николай Дмитриевич,М,2009,1130,1042,
345006,,10,Похвалин Александр Сергеевич,М,2010,1000,,
610239,,10,Похлебкин Алексей Сергеевич,М,2017,1117,,
81965,,10,Почкунова Таисия Ивановна,Ж,1945,,1000,
540384,55859674,10,Правкин Борис Кириллович,М,2016,,1000,1000
136248,34358749,10,Пресняков Эдуард Александрович,М,1939,,1066,
10729,24119121,10,Привалов Вячеслав Николаевич,М,1960,1973,1973,1648
549874,,10,Приезжев Дмитрий Андреевич,М,2008,,1000,
549875,,10,Приезжев Кирилл Андреевич,М,2015,,1000,
558057,522054359,10,Приступа Мария Сергеевна,Ж,2015,1000,1000,1000
15177,34164224,10,Приходько Петр Иванович,М,1950,1973,1846,1873
556696,,10,Проворова Татьяна Владимировна,Ж,1985,,1000,
103559,,10,Прокопович Павел Федорович,М,1988,1164,,1177
126680,34302697,10,Прокопьев Александр Владимирович,М,1975,1000,,
126821,34358757,10,Прокопьев Григорий Александрович,М,2007,1289,1280,1063
540239,55859682,10,Прокопьев Михаил Александрович,М,2010,,1101,
70474,,10,Прокофьев Павел Александрович,М,2007,1231,,
116761,,10,Прокофьева Тамара Владимировна,Ж,1964,,1000,
597479,,10,Проскуряков Владимир Иванович,М,2015,,1000,
59424,34164232,10,Протасов Юрий Эрастович,М,1937,1949,1579,1813
445262,55759963,10,Прохоров Александр Викторович,М,1965,,1536,1577
16035,54121140,10,Прохоров Артем Александрович,М,2004,1423,1324,1465
64937,34176982,10,Прохоров Павел В,М,1966,,1647,
558483,,10,Прудников Владислав Иванович,М,2015,1000,,
558047,,10,Прудников Владислав Иванович,М,2015,,,
556209,,10,Пугачева Елизавета Сергеевна,Ж,2014,1000,1000,1000
223568,,10,Пуговкин Никита Сергеевич,М,2005,,1000,
15165,24138088,10,Пузыревский Борис Михайлович,М,1949,1590,1758,1734
532701,,10,Пулькин Анатолий Николаевич,М,1937,,1057,
374678,,10,Путешов Кирилл Николаевич,М,2011,1165,1117,
40911,24296325,10,Пуц Роман Вячеславович,М,2005,1224,1210,1000
20625,24211028,10,Пучков Сергей Константинович,М,2006,1265,1265,
30768,24249335,10,Пучков Сергей Федорович,М,1951,1621,1724,1780
406085,,10,Пучков Ярослав Сергеевич,М,2011,1023,1000,
252246,55644694,10,Пчелин Виктор Юрьевич,М,1984,,1418,1680
525020,,10,Пытляк Светлана Владимировна,Ж,2009,1000,,
549837,,10,Пяжеев Лев Михайлович,М,2013,1000,,
207837,,10,Пяжиев Михаил Витальевич,М,2011,1000,,
345009,,10,Равилов Тимур Альбертович,М,2008,1000,,
59425,34170925,10,Рагачев Владимир Николаевич,М,1957,,1492,
127281,34303073,10,Радионов Артем Михайлович,М,1985,,1051,
193,24170593,10,Радьков Бажен Дмитриевич,М,1999,2138,2186,2134
40521,24148016,10,Раж Амаль,Ж,1992,1929,1700,1868
64938,34176990,10,Ражабов Абдуманон А,М,1962,1683,1664,
24514,54135680,10,Ракса Григорий Александрович,М,2006,1254,1311,
22353,34143456,10,Ракса Никита Александрович,М,1999,1816,1728,1664
195970,,10,Рамих Егор Вадимович,М,2011,1059,,1000
406086,,10,Ранинен Сергей Константинович,М,2010,,1000,
44645,34209409,10,Рапацкий Евстафий Павлович,М,2008,1099,1160,
128626,55865798,10,Распутин Марк Александрович,М,2007,1213,1342,
554033,,10,Ратчин Владимир Иванович,М,2014,1036,,
549834,,10,Ратчина Алисия Ивановна,Ж,2012,1223,1083,
161492,,10,Раяла Руслан,М,2004,,1062,
574830,,10,Рего Григорий Эйнович,М,1995,,1044,
625173,,10,Ремзин Тимур Владиславович,М,2016,1000,,
536943,,10,Ремшу Евсей Сергеевич,М,2011,,,1000
523252,,10,Ремшу Лайна Сергеевна,Ж,2006,,1116,1202
526514,,10,Ремшу Марк Александрович,М,2012,1039,1139,1000
558807,,10,Ремшу Степан Андреевич,М,2002,,,1196
593630,522033424,10,Репкин Евгений Вячеславович,М,2003,,,1000
202611,34399666,10,Репченко Роман Алексеевич,М,1995,,1096,1112
616893,,10,Решетников Вадим Алексеевич,М,2017,,,1036
70475,,10,Ридаль Эйнар Арвиевич,М,2006,1079,,
105816,4168259,10,Рипсов Александр Георгиевич,М,1985,2219,2085,2111
