Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ быс
491100,,64,Мазуров Андрей Алексеевич,М,2016,
129662,,64,Мазур Олег Дмитриевич,М,2005,
71579,,64,Мазилкин Данил,М,2008,
503559,,64,Мазар Демид Васильевич,М,2017,
97068,,64,Мазанов Тимур,М,2008,
572133,,64,Мажаев Лев Иванович,М,2016,
537868,,64,Маградзе Амиран Джониевич,М,2013,
513739,,64,Магомедова Ясмина Казимбеговна,Ж,2015,
513738,,64,Магомедова Фатима Расимовна,Ж,2015,
95615,,64,Магомедов Максим Витальевич,М,2009,
364995,,64,Магомедов Магомед Камиль Магомедович,М,2010,
528103,,64,Магомедов Магомед Гасайниевич,М,2001,
305426,,64,Магомедов Камиль Магомедович,М,2010,
252953,55633692,64,Магомедов Ибрагим Магомедович,М,1956,
475524,,64,Магомедов Владимир Басирович,М,1978,
76855,,64,Магицкий Иван Михайлович,М,2006,
100132,,64,Магдеева Екатерина Рамиловна,Ж,2004,
425403,,64,Магдеев Ильяз Рамилович,М,2007,
76812,,64,Мавлянбердиев Альберт Расулович,М,2008,
170398,,64,Мавлютова Марьяна Сергеевна,Ж,2008,
435060,,64,Мавлютов Денис Игоревич,М,2014,
138121,,64,Лященко Данила Сергеевич,М,2009,
272318,,64,Лях Ксения Ивановна,Ж,2010,
435228,,64,Ляпина Майя Денисовна,Ж,2017,
188269,,64,Ляпина Венера Рашидовна,Ж,2004,
394781,,64,Ляпин Макс Денисович,М,2015,
125835,,64,Лямина Глафира Дмитриевна,Ж,2010,
125834,,64,Лямин Михаил Дмитриевич,М,2008,
27967,44197292,64,Ляльков Игорь Михайлович,М,2004,
99002,,64,Лязгиян Мирон Мамикович,М,2010,
154120,,64,Лядов Дмитрий Александрович,М,2003,
218327,,64,Лядин Андрей Евгеньевич,М,2011,
261331,,64,Лютов Архип Сергеевич,М,2011,
457215,,64,Люльченко Дмитрий Алексеевич,М,2014,
189301,,64,Любишев Даниил Александрович,М,2009,
278935,,64,Любимов Сергей Борисович,М,1969,
189300,55817483,64,Любимов Николай Сергеевич,М,2009,1481
154250,,64,Любименко Владимир Алексеевич,М,2009,
262135,,64,Любаев Дмитрий Александрович,М,2014,
196872,34382100,64,Лысов Максим Алексеевич,М,1999,
177778,,64,Лысов Виталий Владимирович,М,2011,
329154,,64,Лысковцева Александра Александровна,Ж,2009,
613875,,64,Лысиков Дмитрий Александрович,М,2016,
276983,34106020,64,Лысенков Александр Владимирович,М,1967,
173876,,64,Лысенко Виктория Валентиновна,Ж,2010,
177851,,64,Лысенко Антон Нетуевич,М,,
177763,,64,Лызин Евгений Сергеевич,М,2008,
177770,,64,Лущенков Михаил Нетуевич,М,2010,
620434,,64,Лушнов Олег Александрович,М,2015,
4450,44177844,64,Лушникова Анна Сергеевна,Ж,2007,1462
329673,,64,Лучко Ярослав Сергеевич,М,2012,
329680,,64,Лучко Кирилл Сергеевич,М,2010,
602332,,64,Лучинин Евгений Алексеевич,М,1988,
210394,24167410,64,Лучинин Алексей Сергеевич,М,1961,
499254,,64,Лучин Антон,М,2017,
130724,,64,Лутова Варвара Кирилловна,Ж,2010,
617418,,64,Лутова Анастасия Кирилловна,М,2012,
55193,34230084,64,Лупяк Александр Васильевич,М,1955,1599
167913,34383158,64,Лунина Елизавета Анатольевна,Ж,2007,
175488,,64,Лунина Галина Анатольевна,Ж,1981,
151262,,64,Лунев Антон Сергеевич,М,2011,
406175,,64,Лулаева Амира Булатовна,Ж,2012,
361877,,64,Лукьянова Елизавета Андреевна,Ж,2011,
537502,,64,Лукьянов Михаил Сергеевич,М,2015,
497521,,64,Лукьянов Константин Сергеевич,М,2012,
210389,34483624,64,Лукьянов Егор Павлович,М,2012,
225530,,64,Лукьянов Демид Николаевич,М,2012,
540429,,64,Лукъянова Алена Артемовна,Ж,2013,
126549,,64,Лукичев Иван Дмитриевич,М,2010,
627529,,64,Лукина Анна Сергеевна,Ж,2016,
355896,,64,Лукибанов Иван Владиславович,М,2012,
233915,,64,Лузин Сергей Евгеньевич,М,2010,
465026,,64,Лузин Андрей Сергеевич,М,1987,
627539,,64,Лудков Андрей Николаевич,М,2016,
43181,34203443,64,Луговой Артемий,М,2006,
592401,,64,Луговая Алиса Витальевна,М,2014,
130144,24146234,64,Лубоцкий Леонид Александрович,М,1945,2166
84152,,64,Лощинин Иван Васильевич,М,2003,
291901,,64,Лосин Олег Давидович,М,1956,
267630,,64,Лосев Семен Сергеевич,М,2004,
241464,,64,Лопышов Нетуй Нетуевич,М,,
572132,,64,Лопухов Ярослав Евгеньевич,М,2014,
572131,,64,Лопухов Владислав Евгеньевич,М,2014,
163826,,64,Лопухов Артем Денисович,М,2006,
448655,,64,Лопатин Яков Сергеевич,М,2010,
448654,,64,Лопатин Степан Сергеевич,М,2007,
473850,,64,Лопатин Семен Сергеевич,М,2000,
448653,,64,Лопатин Роман Сергеевич,М,2012,
448652,,64,Лопатин Иван Сергеевич,М,2004,
561249,,64,Лопатин Демьян Вячеславович,М,2015,
432363,,64,Лопатин Глеб Михайлович,М,2012,
299266,,64,Лончаков Михаил Александрович,М,2010,
297865,,64,Ломтев Захар Петрович,М,2012,
427597,,64,Ломов Алексей Вадимович,М,2014,
139168,,64,Ломакин Владислав Викторович,М,2006,
456308,,64,Ломакин Алексей Васильевич,М,1985,
221335,,64,Локтионова Мария Валерьевна,Ж,2008,
221334,,64,Локтионов Михаил Валерьевич,М,2011,
361878,,64,Лозинская София Эдуардовна,Ж,2010,
607114,,64,Логинова Анна Ивановна,Ж,2016,
588889,,64,Логинов Михаил Николаевич,М,1959,
461734,,64,Логинов Мирон Александрович,М,2015,
247968,,64,Логинов Илья Сергеевич,М,2011,
190066,,64,Логинов Даниил Денисович,М,2008,
489870,,64,Логвинов Алексей Валентинович,М,2009,
561260,,64,Логашкина Анна Николаевна,М,,
515203,,64,Логашкин Роман Сергеевич,М,2015,
118605,55632300,64,Ловягин Игорь Николаевич,М,1959,1794
245530,,64,Ловырев Арсений Алексеевич,М,2012,
199805,,64,Ловейко Андрей Александрович,М,1961,
17971,44197284,64,Лобков Дмитрий Сергеевич,М,2004,1738
246244,,64,Лобачев Дмитрий Станиславович,М,2008,
20761,4115848,64,Лобач Павел Владимирович,М,1960,
357645,,64,Лобанов Евгений Алексеевич,М,2013,
154249,,64,Лобанов Артем Павлович,М,2009,
448651,,64,Личманов Игнат Сергеевич,М,2007,
582752,,64,Лихачев Артем Алексеевич,М,2015,
134575,,64,Лифанов Арам Варданович,М,2011,
187845,,64,Литяев Александр Нетуевич,М,2007,
602340,,64,Литвишко-Барышников Илья Александрович,М,2016,
411601,,64,Литвинюк Иван Максимович,М,2011,
138113,,64,Литвинова Анастасия,Ж,2010,
488276,,64,Литвинов Иван Владимирович,М,2015,
353279,,64,Литвинов Захар Викторович,М,2014,
208770,,64,Литвинов Арсений Викторович,М,2012,
290008,,64,Лисин Александр Александрович,М,2005,
97076,34483837,64,Лисанова Анастасия Александровна,Ж,2006,
4446,54191149,64,Лисанов Артем Александрович,М,2002,
227967,55609643,64,Липовой Сергей Сергеевич,М,1982,1544
76854,34357840,64,Липовой Иван Сергеевич,М,2009,1928
76844,44165358,64,Липовой Данила Сергеевич,М,2007,2020
517071,,64,Липницкий Николай Васильевич,М,2008,
589437,,64,Липин Егор Валерьевич,М,2007,
43159,34203567,64,Липилин Егор Сергеевич,М,2007,
495438,,64,Липидина Мария Михайловна,Ж,2018,
83992,,64,Липатова Ольга Михайловна,Ж,2006,
367268,,64,Липатов Тимофей Дмитриевич,М,2013,
84226,,64,Липатов Сергей Михайлович,М,2008,
367267,,64,Липатов Матвей Дмитриевич,М,2013,
313304,,64,Липатов Максим Алексеевич,М,2006,
61373,,64,Липатов Владимир,М,2006,
362267,,64,Линник Маргарита Кирилловна,Ж,2011,
379460,,64,Линев Артем Ильич,М,2013,
609503,,64,Лиманский Марк,М,2017,
76761,,64,Лизнев Иван Игоревич,М,2009,
43183,44165340,64,Лигай Виталий Олегович,М,2004,1633
592486,,64,Ливерко Ярослав Романович,М,2012,
574804,,64,Ливанов Матвей Александрович,М,2015,
72062,,64,Лещенко Виктория Александровна,Ж,2008,
353277,55790712,64,Летюшов Федор Андреевич,М,2015,
628704,,64,Лесов Стефан Михайлович,М,2008,
589987,,64,Леснов Егор Алексеевич,М,2014,
572130,,64,Леснов Егор Алексеевич,М,2014,
444575,,64,Леснов Егор Александрович,М,2006,
158310,,64,Лепилин Дмитрий Александрович,М,1984,
218052,,64,Лепешкин Василий Елисеевич,М,1952,
9463,34111635,64,Леонтьева Лада Юрьевна,Ж,2003,1455
13460,44177763,64,Леонтьев Юрий Александрович,М,1952,1975
110984,,64,Леонтьев Василий Андреевич,М,2009,
128238,,64,Леонтьев Андрей Дмитриевич,М,1967,
218326,,64,Леонова Ксения Сергеевна,Ж,2007,
510625,,64,Леонова Анжелика Вячеславовна,Ж,2013,
248037,,64,Леонова Алиса Александровна,Ж,2010,
592400,,64,Леонов Павел Алексеевич,М,2016,
603661,,64,Ленькова Анна Сергеевна,Ж,2014,
442485,,64,Лемяскин Константин Александрович,М,2014,
93325,,64,Ледяйкин Марк Викторович,М,2008,
385806,,64,Леднев Максим Владимирович,М,2012,
17288,4118189,64,Леденев Геннадий,М,1937,1821
139608,34317198,64,Легезин Алексей,М,1997,
602339,,64,Левшиц Захар Михайлович,М,2016,
153908,,64,Левшенков Андрей Юрьевич,М,2009,
130723,,64,Левчукова Валерия Александровна,Ж,2006,
207483,,64,Левченко Ярослав Андреевич,М,2009,
87326,34403680,64,Левченко Илья Сергеевич,М,2010,
93749,34382968,64,Левченко Андрей Сергеевич,М,2009,1905
192888,34383140,64,Левушкин Сергей Алексеевич,М,2004,
503671,,64,Левит Артем Сергеевич,М,1999,
627543,,64,Левжинский Владимир Александрович,М,2017,
64536,,64,Левенков Андрей Дмитриевич,М,2009,
435059,,64,Леванов Родион Дмитриевич,М,2013,
531383,,64,Леванов Матвей Александрович,М,2015,
61366,4157010,64,Лебухов Павел Владимирович,М,1982,
368175,55790704,64,Лебухов Дмитрий Павлович,М,2014,1433
61372,34357785,64,Лебухов Алексей Павлович,М,2006,1591
138130,,64,Лебедь Матвей Михайлович,М,2005,
297868,,64,Лебедева Варвара Витальевна,Ж,2010,
121138,4159250,64,Лебедев Сергей Геннадьевич,М,1965,
207746,,64,Лебедев Матвей Дмитриевич,М,2009,
294431,,64,Лебедев Леонид Владиславович,М,2010,
589966,,64,Лебедев Илья Алексеевич,М,2014,
187841,,64,Лебедев Анатолий Валерьевич,М,1962,
353267,,64,Лашевский Семен Петрович,М,2000,
115920,,64,Лацков Михаил Николаевич,М,2006,
355900,,64,Лацков Андрей Сергеевич,М,2012,
220053,,64,Латышева Мария Вячеславовна,Ж,2006,
64527,,64,Латышев Илья Николаевич,М,2009,
475522,,64,Латипов Илья Рафаилович,М,1986,
564582,,64,Латипов Илья Рафаилович,М,1986,
432408,,64,Латипов Дмитрий Ильич,М,2012,
298152,,64,Латанова Наталья Юрьевна,Ж,2012,
471525,,64,Ларькина Арина Олеговна,Ж,2012,
208865,,64,Ларцов Филипп Сереевич,М,2012,
185509,34483861,64,Ларцев Владислав Александрович,М,2010,1923
311333,,64,Ларионова Вероника Денисовна,Ж,2011,
448650,,64,Ларионов Артем Евгеньевич,М,2012,
261306,,64,Ларин Игорь Серафимович,М,2013,
489540,,64,Ларин Захар Романович,М,2016,
166402,,64,Ларин Даниил Вячеславович,М,2008,
430459,55790690,64,Ларин Даниил Александрович,М,2015,
178146,,64,Ларин Арсений Дмитриевич,М,2010,
241459,,64,Лапышова Анастасия Нетуевна,Ж,,
200035,,64,Лапышов Владислав,М,,
188965,,64,Лапушов Владислав Вячеславович,М,2005,
369639,,64,Лапушкина Мария Михайловна,Ж,2008,
13169,34193321,64,Лапушкин Семен Михайлович,М,2000,1819
13167,44164637,64,Лапушкин Михаил Юрьевич,М,1976,1711
318622,,64,Лапунин Федор Михайлович,М,2010,
278419,55790836,64,Лаптев Артем Антонович,М,2012,
530830,,64,Лапсан Даш-шуру Белековна,Ж,2003,
545679,4142772,64,Ламихов Юрий Борисович,М,1994,
189299,,64,Лалов Павел Вадимович,М,2006,
46917,34215964,64,Лайджова Эльмира,Ж,2004,
63459,34483802,64,Лазыкина Алена Алексеевна,Ж,2008,
133224,,64,Лазариди Маргарита Александровна,Ж,2011,
28925,24243540,64,Лазариди Егор Александрович,М,2007,
59832,,64,Лазариди Вера Александровна,Ж,2009,
497095,,64,Лазариди Борис Александрович,М,2014,
299274,,64,Лазарева Яна Александровна,Ж,2012,
598656,,64,Лазарева Татьяна Прокофьевна,Ж,1972,
572129,,64,Лазарев Даниил Александрович,М,2016,
628844,,64,Лазарев Григорий Олегович,М,2013,
288658,,64,Лазарев Артем Евгеньевич,М,2007,
187857,,64,Лазарев Алексей Валерьевич,М,2000,
138104,,64,Лазарев Александр Александрович,М,2011,
440453,,64,Лагутина София Андреевна,Ж,2014,
440452,,64,Лагутин Михаил Андреевич,М,2014,
172091,,64,Лагерев Владимир Денисович,М,2010,
189298,,64,Лаврухин Илья Алексеевич,М,2010,
17299,44177640,64,Лаврухин Виталий Витальевич,М,2003,1652
189297,,64,Лаврова Анна Андреевна,Ж,2008,
110980,,64,Лаврова Александра Дмитриевна,Ж,2007,
207749,,64,Лавров Сергей Александрович,М,1976,
139167,,64,Лавров Александр Сергеевич,М,2012,
555978,,64,Лавринович Юрий Вячеславович,М,2011,
318933,,64,Лавренчук Михаил Михайлович,М,2014,
298937,,64,Лаврентьева Евгения Валерьевна,Ж,2010,
177777,34382658,64,Лаврентьева Адэлина Михайловна,Ж,2010,1516
151255,,64,Лаврентьев Алексей Сергеевич,М,1973,
553448,,64,Кущик Андриан Андреевич,М,2014,
162712,,64,Кушнерев Андрей Валерьевич,М,2007,
84156,34288104,64,Кушков Андрей Михайлович,М,2004,1713
204801,,64,Кушанов Даниил Алексеевич,М,2010,
520410,,64,Кушаков Александр Геннадьевич,М,1953,
160024,55609791,64,Кучура Степан Федорович,М,2009,
154248,,64,Кучуков Артем Алексеевич,М,2010,
525834,,64,Кучменко Софья Андреевна,Ж,2012,
475008,,64,Кучеряну Григорий Владимирович,М,1994,
499253,,64,Кучерявченко Семен Романович,М,2017,
253864,,64,Кучеров Денис Андреевич,М,2010,
97099,,64,Куценко Илья Евгеньевич,М,2004,
96858,,64,Куценко Егор Евгеньевич,М,2010,
557079,,64,Куценко Вероника Евгеньевна,Ж,2016,
262668,,64,Кухтубаев Амир Арманович,М,2011,
260723,,64,Кухаркин Максим Павлович,М,2007,
354174,,64,Кухаева Полина Дмитриевна,Ж,2005,
189767,,64,Кутумов Артем Алексеевич,М,2005,
555954,,64,Кутняков Роман Андреевич,М,2016,
177774,,64,Кутнова Виктория Игоревна,Ж,2010,
212354,,64,Кутманов Рамазан Маратович,М,2011,
448362,,64,Кутлатов Федор Олегович,М,2014,
329952,,64,Кутлатов Мирон Олегович,М,2012,
130747,,64,Кутахин Николай Андреевич,М,1946,
130725,,64,Кутахин Никита Алексеевич,М,2008,
319160,,64,Кутарев Игорь Владимирович,М,2012,
268109,,64,Кустова София Андреевна,Ж,2010,
156371,,64,Кусакин Алексей Александрович,М,2010,
133736,,64,Кусаинов Кирилл Денисович,М,2008,
440311,,64,Куряев Халид Ильясович,М,2014,
371323,,64,Курюмова Вероника Ярославовна,Ж,2013,
200089,,64,Курышева Дарья Юрьевна,Ж,2008,
367234,,64,Курсакова Славяна Алексеевна,Ж,2014,
351782,,64,Курочкин Петр Петрович,М,2006,
221333,,64,Курохтин Сергей Алексеевич,М,2010,
561822,,64,Курносова Софья Алексеевна,Ж,2004,
297551,,64,Курносенков Евгений Николаевич,М,2012,
217258,,64,Курникова Полина Романовна,Ж,2011,
479672,,64,Курников Артем Алексеевич,М,2015,
593809,,64,Курнаков Александр Денисович,М,2013,
513737,,64,Курманов Рамиль Саитович,М,2015,
212353,,64,Курманов Керим Нурланович,М,2010,
189296,,64,Курманов Егор Владимирович,М,2007,
513736,,64,Курмакаева Латифа Ильдаровна,Ж,2015,
528769,,64,Курмакаев Ильнур Ильдарович,М,2013,
606462,,64,Курлов Лев Павлович,М,2016,
513749,,64,Куркин Александр Дмитриевич,М,2015,
99294,,64,Курицын Ярослав Сергеевич,М,2007,
520381,,64,Курицын Сергей Леонидович,М,1960,
371325,,64,Курицын Кирилл Константинович,М,2013,
553447,,64,Курицин Кирилл Константинович,М,2013,
140477,,64,Куриленко Павел Олегович,М,1976,
140473,34483950,64,Куриленко Александр Павлович,М,2007,
491095,,64,Курзанов Михаил Юрьевич,М,2015,
435213,,64,Куреньков Кирилл Антонович,М,2014,
469729,,64,Куренная Елизавета Николаевна,Ж,2011,
133223,,64,Куреленко Александр Павлович,М,2007,
364383,,64,Курдюкова Полина Максимовна,Ж,2017,
380780,,64,Курдюков Богдан Максимович,М,2011,
597553,,64,Курдиян Левон Михайлович,М,2014,
597555,,64,Курдиян Давид Михайлович,М,2016,
204800,,64,Курганьков Егор Юрьевич,М,2009,
63451,,64,Курганова Анастасия,Ж,2004,
318594,,64,Курбатова Амина Юрьевна,Ж,2012,
71686,,64,Курбатов Геннадий,М,1952,
43202,34203389,64,Курбатов Александр Игоревич,М,2002,
64120,,64,Курбанова Лариса,Ж,1992,
237445,,64,Курбанов Макар Алексеевич,М,2011,
277250,,64,Курамшина Екатерина Андреевна,Ж,2014,
130473,,64,Купцов Илья,М,2005,
257563,,64,Куприянова Милена Максимовна,Ж,2011,
288656,,64,Куприянова Варвара Дмитриевна,Ж,2009,
431714,,64,Куприянов Андрей Валерьевич,М,2010,
285450,,64,Куприянов Александр Михайлович,М,2012,
14324,24145858,64,Купинская Евгения Николаевна,Ж,1936,1680
134583,,64,Кунташов Матвей Андреевич,М,2009,
28560,34176150,64,Куницын Владислав Васильевич,М,1995,1785
287188,,64,Куникова Наталья Александровна,Ж,1976,
27973,24229369,64,Куманьков Нияз,М,2006,
481001,,64,Куляхтин Леонид Дмитриевич,М,2014,
118042,,64,Кульчманов Кайрат Ниязуллаевич,М,2000,
206396,34483616,64,Кульченко Савелий Андреевич,М,2011,
207745,,64,Кульмякова Дарья Михайловна,Ж,2012,
589986,,64,Кульбякина Софья Александровна,Ж,2015,
513735,,64,Кульбаев Алим Арманович,М,2015,
208930,,64,Куличкова Кира Андреевна,Ж,2013,
448381,,64,Куличенко Милана Анатольевна,Ж,2011,
108275,,64,Куличев Егор Александрович,М,2008,
187197,,64,Куликов Сергей Константинович,М,2011,
554802,,64,Куликов Михаил Михайлович,М,2008,
575944,,64,Куликов Матвей Евгеньевич,М,2016,
574032,,64,Куликов Макар Евгеньевич,М,2013,
441905,,64,Куликов Даниил Олегович,М,2006,
160023,,64,Куликов Виктор Викторович,М,2010,
84151,,64,Кулиев Андрей Тариелевич,М,2007,
453799,,64,Кулешов Александр Кириллович,М,2013,
173397,,64,Кулахметова Диана,Ж,2011,
61371,34382950,64,Кулакова Юлия Дмитриевна,Ж,2008,
589985,,64,Кулакова Валерия Владиславовна,Ж,2013,
485465,,64,Кулаков Илья Александрович,М,2014,
278933,,64,Кулаков Дмитрий Сергеевич,М,1977,
5568,34189049,64,Кулаев Максим Дмитриевич,М,2004,2304
187856,,64,Кулаев Артем Дмитриевич,М,2011,
95611,,64,Кулагин Игорь Михалович,М,2007,
380611,,64,Кукушов Арсений Викторович,М,2013,
273250,,64,Куклина Анастасия Николаевна,Ж,2008,
452217,,64,Куклин Евгений Андреевич,М,1999,
210366,,64,Кукаркин Максим Павлович,М,2007,
507394,,64,Кукарин Илья Романович,М,2015,
168281,,64,Кузяхметова Амина Расимовна,Ж,2005,
520397,,64,Кузьмичева Галина Ивановна,Ж,1970,
165159,,64,Кузьмичев Степан Иванович,М,2012,
175486,34382429,64,Кузьмичев Николай Валерьевич,М,1987,1671
441573,,64,Кузьмичев Кирилл Максимович,М,2008,
175048,34375414,64,Кузьмичев Иван Валерьевич,М,1985,1848
203943,,64,Кузьминов Артем,М,2007,
414295,,64,Кузьмина Ульяна Анатольевна,Ж,2012,
417617,,64,Кузьмина София Вячеславовна,Ж,2010,
535910,,64,Кузьмина Ангелина Дмитриевна,Ж,2016,
67639,,64,Кузьмин Матвей Андреевич,М,2009,
364380,,64,Кузьмин Лев Вячеславович,М,2015,
442417,,64,Кузьмин Дмитрий Егорович,М,2012,
319159,,64,Кузьмин Демид Максимович,М,2014,
245852,,64,Кузьмин Георгий Александрович,М,2008,
317732,,64,Кузьмин Владислав Нетуевич,М,,
187192,,64,Кузьмин Владислав Дмитриевич,М,2012,
189295,,64,Кузьмин Вадим Владимирович,М,2008,
491058,,64,Кузьменкова Полина Артемовна,Ж,2013,
182212,,64,Кузьменкова Маргарита Михайловна,Ж,2010,
313303,,64,Кузьменко Игорь Дмитриевич,М,2010,
435221,,64,Кузьменко Егор Романович,М,2015,
414294,,64,Кузнецова Таисия Алексеевна,Ж,2013,
316119,,64,Кузнецова София Алексеевна,Ж,2010,
435227,,64,Кузнецова Полина Михайловна,Ж,2017,
381909,55818390,64,Кузнецова Дарья Александровна,Ж,2014,
357638,,64,Кузнецова Алиса Андреевна,Ж,2013,
604549,,64,Кузнецов Ярослав Дмитриевич,М,2011,
129661,,64,Кузнецов Тимур Сергеевич,М,2007,
380777,,64,Кузнецов Тимофей Павлович,М,2011,
368156,,64,Кузнецов Сергей Викторович,М,1966,
191966,,64,Кузнецов Святослав Александрович,М,2008,
570796,,64,Кузнецов Роман Дмитриевич,М,2015,
165158,,64,Кузнецов Павел Евгеньевич,М,2010,
13461,44177771,64,Кузнецов Николай Витальевич,М,1941,1754
320178,,64,Кузнецов Михаил Витальевич,М,2013,
537483,,64,Кузнецов Кирилл Артемович,М,2017,
621868,,64,Кузнецов Иван Алексеевич,М,2015,
138107,34372431,64,Кузнецов Дмитрий Александрович,М,2010,1534
494452,,64,Кузнецов Даниил Сергеевич,М,2015,
605613,,64,Кузнецов Даниил Павлович,М,2016,
486435,,64,Кузнецов Даниил Александрович,М,2015,
241501,,64,Кузнецов Владислав Андреевич,М,2013,
605883,,64,Кузнецов Владислав Алексеевич,М,2014,
18112,44193530,64,Кузнецов Виталий Николаевич,М,1980,1942
494411,,64,Кузнецов Алексей Романович,М,2014,
322044,,64,Кузнецов Алексей Михайлович,М,1970,
494396,,64,Кузнецов Александр Сергеевич,М,2012,
237453,,64,Кузнецов Александр Сергеевич,М,1972,
217778,,64,Кузнецов Александр Петрович,М,1960,
316118,,64,Кузнецов Александр Алексеевич,М,2014,
111246,,64,Кузмичев Степан Иванович,М,2012,
297636,,64,Кузин Константин Владимирович,М,2013,
428156,,64,Кузин Арсений Олегович,М,2014,
199230,34382410,64,Кузин Александр Васильевич,М,1954,1840
435058,,64,Кузахметов Марсель Хамитович,М,2014,
519327,,64,Кужелев Игорь Сергеевич,М,2003,
440451,,64,Кужбаев Тимур Арстанович,М,2014,
570791,,64,Кужабаев Алим Альбекович,М,2013,
308765,,64,Кудряшов Леонид Дмитриевич,М,2011,
499252,,64,Кудряшов Владимир Викторович,М,2018,
93756,,64,Кудряшов Владимир Александрович,М,2007,
519231,,64,Кудряшев Степан Романович,М,2015,
226285,,64,Кудрявцева Светлана Геннадьевна,Ж,2005,
456313,,64,Кудрин Мирон Сергеевич,М,2014,
154247,,64,Кудинов Адриан Ильич,М,2009,
402016,,64,Кудашев Абдулла Рустамович,М,2013,
259019,,64,Кудасова Алина Ярославовна,Ж,2010,
298488,,64,Кудасов Сергей Андреевич,М,2012,
63458,,64,Кудаков Иван Сергеевич,М,2008,
313302,,64,Кугашов Дмитрий Анатольевич,М,2005,
185507,,64,Кувшинов Владимир Витальевич,М,2007,
497094,55887872,64,Куванцев Всеволод Андреевич,М,2012,
528768,,64,Куванцев Богдан Андреевич,М,2014,
154269,,64,Кувалдин Максим Сергеевич,М,2010,
59831,,64,Кубанский Данила Владимирович,М,2008,
606911,,64,Куангалиев Эмиль Сабиржанович,М,2012,
479679,,64,Ксюпов Нуржан Амангальдыевич,М,2006,
507385,,64,Ксенофонтов Захар Михайлович,М,2013,
109880,,64,Крючков Андрей Владимирович,М,2008,
172829,,64,Крючкин Тимофей,М,,
212564,,64,Крюкова Дарья Алексеевна,Ж,2011,
182209,,64,Крюков Дмитрий Алексеевич,М,2007,
43182,34203435,64,Крюков Артем Игоревич,М,2006,
435057,,64,Крышкин Назар Александрович,М,2014,
99293,,64,Крысин Илья Андреевич,М,2008,
427616,,64,Крымпоха Максим Александрович,М,2014,
352713,,64,Крымов Матвей Ефимович,М,2012,
83991,,64,Крылова Злата Игоревна,Ж,2007,
210388,,64,Крылова Алиса Александровна,Ж,2009,
76853,,64,Крылов Федор Александрович,М,2006,
493622,,64,Крылов Никита Сергеевич,М,2011,
365212,,64,Крылов Никита Кириллович,М,2008,
124078,,64,Крылов Михаил,М,2007,
493610,,64,Крылов Кирилл Сергеевич,М,2014,
431669,,64,Крылов Иван Александрович,М,2014,
172830,,64,Крылов Владислав,М,,
94372,,64,Крылов Артем Владимирович,М,2009,
28557,24243698,64,Крылов Анатолий Вячеславович,М,1950,1738
59830,,64,Крыжановский Егор Олегович,М,2010,
71578,,64,Крутякова Алиса Александровна,Ж,2007,
32093,24255670,64,Крутов Семен Иванович,М,2003,
629982,,64,Крупнов Илья Андреевич,М,2015,
76811,,64,Крузе Арсений,М,2010,
1026,24177547,64,Кружилин Алексей Андреевич,М,1999,1993
491046,,64,Круглов Святослав Денисович,М,2013,
427608,,64,Круглов Елисей Витальевич,М,2014,
264708,,64,Круглов Евгений Максимович,М,2013,
394800,,64,Кроян Тигран Армэнович,М,2013,
33505,44165307,64,Кропотин Артемий Анатольевич,М,2007,
127434,44165293,64,Кропотин Андрей Анатольевич,М,2004,
188268,,64,Крикунова Руслана Сергеевна,Ж,2012,
379006,,64,Крикунов Максим Михайлович,М,2013,
435056,,64,Кривушкин Даниил Денисович,М,2014,
178668,,64,Кривошеин Иван Андреевич,М,2010,
520379,,64,Кривошеев Андрей Юрьевич,М,1974,
385805,,64,Кривошеев Алексей Дмитриевич,М,2012,
13464,44193467,64,Кривошеев Алексей Данилович,М,1940,1911
592399,,64,Криворотов Никита Александрович,М,2015,
617426,,64,Криворотов Михаил Александ,М,2016,
19865,44165285,64,Кривоносов Никита Сергеевич,М,2003,1740
158581,,64,Кривоносов Артем Станиславович,М,2011,
553623,,64,Кривов Илья Станиславович,М,2013,
218051,,64,Кривобок Александр Семенович,М,1939,
358527,55771092,64,Кривего Мирон Викторович,М,2015,
237631,,64,Кречетов Сергей Игоревич,М,2012,
556726,,64,Крестьянов Алексей Андреевич,М,2009,
145270,,64,Крестинин Даниил Станиславович,М,2010,
605612,,64,Крепица Михаил Захарович,М,2015,
219369,,64,Кремзуков Илья Александрович,М,2011,
362242,,64,Кременецкий Егор Антонович,М,2011,
561244,,64,Красулин Дмитрий Андреевич,М,2012,
262527,,64,Краснощеков Юрий Александрович,М,2011,
478601,,64,Краснощеков Артем Денисович,М,2015,
540100,,64,Краснощек Александр Николаевич,М,1973,
97054,55609660,64,Красноперова Анна Максимовна,Ж,2010,
289984,,64,Красноженов Семен Ильич,М,2006,
581106,,64,Краснова Алиса Евгеньевна,Ж,2014,
281848,,64,Краснов Ярослав Константинович,М,2011,
59829,34483942,64,Краснов Захар Андреевич,М,2008,
220696,,64,Краснов Елисей Константинович,М,2012,
64543,,64,Краснов Даниил Валерьевич,М,2008,
218493,,64,Краснобелов Виктор Иванович,М,1960,
465027,,64,Краснобаев Денис Александрович,М,2015,
266055,,64,Красникова Злата Александровна,Ж,2010,
177889,,64,Красников Тимофей Артемович,М,2010,
367269,,64,Красников Дмитрий Русланович,М,2015,
