Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
379312,,75,Цынгеева Гыпылма Батомункуевна,Ж,1957,,1000,
379311,,75,Сандакова Аяна Саяновна,Ж,2013,,1000,
379310,,75,Бальжимаев Базарсадо,М,1953,,1032,
379309,,75,Бабуева Баира Батомункуевна,Ж,1989,,1181,
376374,,75,Сысенко Илья Александрович,М,2007,,1000,
376373,,75,Белоусов Никита Александрович,М,2008,1000,1340,
376372,,75,Маркевич Элина Артёмовна,Ж,2008,,1174,1058
376328,,75,Курбатов Михаил Леонидович,М,1990,,1000,
376244,,75,Широких Ярослав Александрович,М,2009,,1000,
376243,,75,Цыжипов Баир Цыдыпович,М,1960,,1379,
376242,,75,Суялату Санжа Соелтоевич,М,2006,,1160,
376241,,75,Доржиев Жигжит Дугаржапович,М,1991,,1402,
373648,,75,Бальжиров Нацак Баирович,М,2012,,1000,
373642,,75,Цыренова Дарима Чингизовна,Ж,2013,,1000,
373638,,75,Плюхин Константин Романович,М,2013,,1000,
373637,,75,Дулмаева Адиса Элбэковна,Ж,2014,,1000,
373633,,75,Булгатов Аюр Булатович,М,2014,,1000,
373632,,75,Баясхаланов Цырен Болотович,М,2012,,1117,
373631,,75,Батурин Тимофей Дмитриевич,М,2014,,1000,
373630,,75,Батурин Матвей Дмитриевич,М,2008,,1089,
373629,55861652,75,Бадмадоржиева Дари Жаргаловна,Ж,2013,1267,1370,1412
373628,,75,Бабуева Цырена Норполовна,Ж,2010,,1000,
373136,,75,Наделяев Максим Валерьевич,М,2005,,1149,
372870,,75,Усенов Эржан Шергазыевич,М,2011,,,
372192,,75,Долгополов Александр Валерьевич,М,2007,,1000,
372024,,75,Ерилов Сергей Вячеславович,М,1998,,1000,
371783,,75,Амагаланов Аян Дармажапович,М,2009,,1109,
371683,,75,Кузнецов Михаил Петрович,М,1983,,1053,1000
370052,,75,Ошоров Зоригто Саянович,М,1996,1025,1557,1342
370051,,75,Берестов Дмитрий Леонидович,М,1990,,1284,
370050,55671136,75,Бузин Антон Олегович,М,1991,1015,1123,
368825,,75,Аслоповский Аркадий Романович,М,2010,,1022,
368279,,75,Ярусов Михаил Сергеевич,М,2010,,1212,
368278,,75,Шутрова Милана Александровна,Ж,2010,,1011,
368277,,75,Халтуев Бальжинима Арсаланович,М,2010,,1000,
368276,,75,Пельменёв Федор Сергеевич,М,2011,1057,1383,1361
368275,,75,Нестерович Дмитрий Владиславович,М,2009,,1000,
368274,,75,Зельманович Захар Валерьевич,М,2009,,1000,
368273,55847498,75,Аюшеева Дарима Соктоевна,Ж,2010,1482,1636,1459
367708,,75,Стафеев Степан Олегович,М,2015,1000,1000,
367707,,75,Батомункуев Арсалан Аюрович,М,2014,,1000,
367706,,75,Шувалов Никита Васильевич,М,2014,1000,1328,
367705,,75,Шувалов Андрей Васильевич,М,2014,1000,1044,
367704,,75,Шкедов Максим Александрович,М,2013,,1000,
367703,,75,Шакин Георгий Геннадьевич,М,2014,,1147,
367701,,75,Ульзитуева Ангелина Романовна,Ж,2011,,1000,
367700,,75,Туренко Евгений Владимирович,М,2012,,1030,
367699,,75,Титов Степан Олегович,М,2012,,1001,
367698,,75,Скобёлкина Анфиса Сергеевна,Ж,2013,1000,1314,1080
367697,,75,Синявин Константин Павлович,М,2012,,1212,
367696,,75,Свалова Анна Павловна,Ж,2015,1120,1000,
367695,,75,Рябов Артём Сергеевич,М,2014,,1000,
367694,,75,Романов Михаил Николаевич,М,2014,,1000,
367693,,75,Размахнин Артур Георгиевич,М,2012,,1000,
367692,,75,Перминова Варвара Сергеевна,Ж,2013,1131,1354,1001
367691,,75,Номоконов Даниил Александрович,М,2014,,1000,
367690,,75,Невидимов Артём Игоревич,М,2013,,1001,
367689,,75,Минченко Константин Александрович,М,2012,,1058,
367688,,75,Мингазов Даниил Денисович,М,2014,,1000,
367687,,75,Матвеев Александр Евгеньевич,М,2014,1000,1307,
367686,,75,Максяков Кирилл Сергеевич,М,2013,,1000,
367685,,75,Макаров Родион Денисович,М,2015,,1000,
367684,,75,Макаров Денис Максимович,М,2013,,1000,
367683,,75,Лиханов Семён Викторович,М,2014,,1131,
367682,,75,Лебедева Инга Сергеевна,Ж,2014,1000,1375,1159
367681,,75,Латышев Марк Евгеньевич,М,2012,,1098,
367680,,75,Коновалов Тимур Алексеевич,М,2014,,1000,
367679,,75,Кахерский Артем,М,2014,,1000,
367678,55871836,75,Карелин Артем Андреевич,М,2015,1265,1668,1577
367677,,75,Иванов Богдан Евгеньевич,М,2014,,1000,
367676,,75,Зауташвили Софико Фидоевна,Ж,2013,,1129,
367675,,75,Жамбалдоржиев Амгалан Цыренович,М,2012,,1000,
367674,,75,Ефимов Владимир Вадимович,М,2012,,1026,
367673,,75,Ерофеев Глеб Борисович,М,2013,,1038,
367672,,75,Дашинимаев Ардан Солбонович,М,2013,,1000,
367671,,75,Даниелян Эмиль Игоревич,М,2012,1010,1000,
367670,,75,Дагбаев Идам Эрдэмович,М,2015,1036,1502,1290
367669,,75,Галстян Тимур Александрович,М,2013,,1053,
367668,,75,Богодухов Михаил Сергеевич,М,2014,,1179,
367231,,75,Редукану Иван Артурович,М,2013,,1000,
367230,,75,Анисимов Виктор Иванович,М,1956,,1091,
364490,,75,Шантурова Александра Сергеевна,Ж,2013,,1000,
364489,,75,Цыганюк Кирилл Андреевич,М,2014,1186,1313,1286
364488,55787789,75,Солянников Иван Александрович,М,2014,1620,1961,1816
364487,,75,Серкин Анатолий Дмитриевич,М,2013,,1000,
364465,,75,Сенотрусов Илья Алексеевич,М,2013,,1000,
364464,,75,Орловский Максим Андреевич,М,2013,,1000,
364462,,75,Майхрук Дмитрий Олегович,М,2013,,1098,
364461,,75,Кузнецов Никита Антонович,М,2012,,1004,
364460,,75,Кузнецов Андрей Петрович,М,2012,,1278,1216
364459,,75,Комогоров Герман Викторович,М,2014,,1000,
364458,,75,Каширина Арина Семеновна,Ж,2013,,1106,
364457,,75,Журавлёв Игорь Евгеньевич,М,2014,,1054,
364456,,75,Коноплёв Александр Константинович,М,2015,1276,1551,1486
364455,,75,Богдан Платон Антонович,М,2012,1000,1361,
364454,55857167,75,Балабаев Александр Михайлович,М,2015,1383,1591,1285
364453,,75,Алашеев Павел Евгеньевич,М,2014,1120,1436,1272
364452,,75,Акамова Маргарита Эдуардовна,Ж,2013,,1009,
364260,,75,Гоголь Николай Сергеевич,М,1948,,1220,
364259,,75,Корытников Владимир Викторович,М,1990,,1331,
364156,,75,Хайдапов Аюша,М,2010,,,
364155,,75,Просяник Александр Андреевич,М,2011,,1000,
363846,,75,Ильин Илья Вячеславович,М,2009,,1119,
363591,,75,Алексеев Анатолий Николаевич,М,2011,1065,1252,
363537,,75,Волынкин Андрей Викторович,М,2011,,1079,
363527,,75,Кахерский Артем,М,2009,,,
363506,,75,Зайцева Елизавета Евгеньевна,Ж,2009,,1179,
363435,,75,Ахмедов Джафар Рашидович,М,2011,,1000,
363434,,75,Шинко Матвей Николаевич,М,2013,,1000,
363433,,75,Дугаров Даши Арсаланович,М,2012,,1183,
362355,,75,Сумкин Андрей Александрович,М,2010,,1475,1245
362354,,75,Сатонин Андрей Александрович,М,2014,1203,1335,1081
362353,,75,Носырев Максим Иванович,М,2013,1120,1353,1143
361948,,75,Фёдорова Елизавета,Ж,2012,,1000,1000
361947,,75,Русенко Артём Николаевич,М,2011,,1000,
361946,,75,Епифанцев Артемий Владимирович,М,2008,,1000,
361945,,75,Гончарук Андрей Евгеньевич,М,2011,,1000,
360688,,75,Гылыков Батор Баяевич,М,1986,,1298,
360687,,75,Рабданов Жамбал Бальжинимаевич,М,2012,1127,1375,1117
360510,,75,Новосельцев Артем Александрович,М,2014,,1111,
360509,,75,Дутов Лев Алексеевич,М,2013,1059,1176,
360508,,75,Петров Олег Михайлович,М,2009,,1264,
360422,,75,Францев Савелий Сергеевич,М,2011,,1000,
360276,,75,Жабэ Тимур Жамсаранович,М,2014,1177,1467,1414
360275,,75,Жабэ Альбина Жамсарановна,Ж,2010,,1048,
360274,55727271,75,Бальчиндоржиев Биликто Бадмаевич,М,2011,1621,1764,1437
360273,,75,Жамсаранов Алдар Баирович,М,2010,1019,1448,
360272,,75,Баясхаланов Биликто Мункуевич,М,2010,1194,1564,1440
359894,,75,Цыбиков Идам Жаргалович,М,2012,,1215,
359841,,75,Федотов Андрей Дмитриевич,М,2014,1083,1424,
359705,,75,Епифанцев Иван Владимирович,М,1995,,1000,
359704,,75,Федореев Юрий Владимирович,М,1985,,1000,
359703,,75,Соловьёв Роман Николаевич,М,1987,,1088,
359702,,75,Симонов Максим Алексеевич,М,1989,,1000,
359701,,75,Арзамасцев Виктор Игоревич,М,1997,,1100,
359565,,75,Сидоров Эдуард Евгеньевич,М,1966,,1000,
359564,,75,Матвеев Дмитрий Алексеевич,М,1983,,1000,
359563,,75,Кожемякин Никита Валерьевич,М,1997,,1000,
359562,,75,Гречишкин Александр Дмитриевич,М,1996,,1000,
359510,,75,Чёрная Ксения Александровна,Ж,1987,,1000,
359509,,75,Титова Надежда Владимировна,Ж,1981,,1000,
359508,,75,Тюлюпова Светлана Васильевна,Ж,1967,,1102,
359507,,75,Газинская Юлия Владимировна,Ж,1990,,1012,
359505,,75,Попова Татьяна Николаевна,Ж,1980,,1113,1000
359504,,75,Семка Елена Борисовна,Ж,1977,,1042,
359503,,75,Козлова Любовь Владимировна,Ж,1983,,1000,
359502,,75,Макаренко Елена Сергеевна,Ж,1980,,1000,
359436,,75,Гайков Николай Викторович,М,1974,,1000,
359435,,75,Киселёв Анатолий Викторович,М,1967,,,
359434,,75,Емельянов Александр Петрович,М,1960,,1119,
359433,,75,Коннов Андрей Васильевич,М,1987,,1000,
359432,,75,Соломинов Алексей Павлович,М,1990,1247,1566,1225
359431,,75,Банщиков Владислав Вячеславович,М,1994,,1000,
359430,,75,Ганаев Алексей Геннадьевич,М,1983,,1000,
359429,,75,Страмилов Александр Анатольевич,М,1965,,1089,
359428,,75,Игнатьев Николай Васильевич,М,1970,,,
359427,,75,Евдохин Олег Александрович,М,1977,,,
359426,,75,Барков Игорь Александрович,М,1988,,,
359425,,75,Башко Николай Алексеевич,М,1967,,,
359424,,75,Бармин Вадим Анатольевич,М,1967,,1000,
359423,,75,Ермилов Юрий Николаевич,М,1959,,1055,
359422,,75,Рогалёв Владимир Петрович,М,1965,,1094,
359421,,75,Кишенин Сергей Валерьевич,М,1974,,1103,
359420,,75,Мельников Андрей Николаевич,М,1979,,,
359419,,75,Жусанов Нургали Кайрбекович,М,1991,,1000,
359418,,75,Хомяков Александр Александрович,М,1991,,1091,
359417,,75,Казанов Юрий Васильевич,М,1988,,1540,
357864,,75,Астафьева Мария Дмитриевна,Ж,2008,1000,1000,
347888,,75,Куприянов Сергей Андреевич,М,2005,,1000,
346189,,75,Наделяев Герман Сергеевич,М,2005,1000,1481,1386
345400,,75,Цапп Василий Александрович,М,1990,1184,1327,1277
345017,,75,Очирова Арина Алдаровна,Ж,2011,,1000,
345016,,75,Роликов Родион Артемович,М,2011,,,
345015,,75,Гончаров Владимир Александрович,М,2013,1102,1205,
344731,,75,Михайлов Антон Денисович,М,2004,,1045,
344683,,75,Гуржапов Ким Александрович,М,2014,1168,1531,1223
344439,,75,Ширкин Евгений Владимирович,М,1982,,1043,
344438,55836054,75,Паршинов Бато Цыремпилович,М,2000,1450,1677,1524
344299,,75,Фёдоров Марк Денисович,М,2013,,,
344102,,75,Козлов Виктор Алексеевич,М,2002,,1000,
344101,,75,Арефьев Андрей Михайлович,М,1997,,1324,
344100,,75,Богданов Анатолий Сергеевич,М,1998,,1290,
343975,,75,Пельменёв Сергей Анатольевич,М,1977,,1138,
343954,,75,Зиновьев Кирилл Артемович,М,2012,,1000,
343953,,75,Толстой Захар Сергеевич,М,2013,,1000,
343952,,75,Курносов Никита Сергеевич,М,2012,,1049,
343899,,75,Паздников Юрий Алексеевич,М,2005,,1060,
343554,,75,Масюков Кирилл Витальевич,М,2014,,1000,
343315,,75,Пьянов Ростислав Денисович,М,2012,,,
343244,,75,Иванов Юрий Игоревич,М,2003,,1151,
342665,,75,Шастин Юрий Александрович,М,1982,,1458,
342664,,75,Мищенко Андрей Юрьевич,М,1964,,1211,
342663,,75,Мальцев Егор Константинович,М,2001,,1115,
342662,,75,Кирпичников Данил Вячеславович,М,2003,,1255,
342661,,75,Дедюхин Николай Кузьмич,М,1943,,1196,
342658,,75,Миронов Александр Андреевич,М,2012,1000,1000,
331347,,75,Гильминдинов Вадим Федорович,М,2000,,1000,
331089,,75,Левин Алексей,М,1996,,1047,
329117,,75,Шагалов Павел Сергеевич,М,2007,,1000,
329116,,75,Федотов Мирон Русланович,М,2009,,1000,
329115,,75,Солодова София Александровна,Ж,2009,,1000,
329114,,75,Ринчинов Еши Зориктуевич,М,2012,,1000,
329113,,75,Пушкарёва Екатерина Сергеевна,Ж,2011,1000,1093,
329112,,75,Пугачёв Роман Максимович,М,2009,,1000,
329111,,75,Позякина Елизавета,Ж,2010,,1000,
329110,,75,Онохов Иван Вячеславович,М,2006,,1000,
329109,,75,Назаров Даниил Сергеевич,М,2006,,1000,
329108,,75,Мухин Матвей,М,2010,,1000,
329107,,75,Морозов Николай Андреевич,М,2006,,1000,
329106,,75,Мищенко Диана Станиславовна,Ж,2009,,1000,
329105,,75,Лебедев Павел Алексеевич,М,2006,,1000,
329104,,75,Кривец Мария Сергеевна,Ж,2006,,1032,
329103,,75,Крамаренко Максим Сергеевич,М,2007,,1000,
329102,,75,Кравец Вера Владимировна,Ж,2007,,1000,
329101,,75,Комогорцева Анастасия Васильевна,Ж,2006,,1000,
329100,,75,Иванов Максим Валерьевич,М,2008,,1000,
329099,,75,Евсеев Степан,М,2006,,1001,
329098,,75,Днепровский Матвей Дмитриевич,М,2007,,1000,
329097,,75,Григорьев Илья,М,2006,,,
329096,,75,Горбунова Александра Витальевна,Ж,2009,,1000,
329095,,75,Гальченко Савелий Сергеевич,М,2008,,1000,
329094,,75,Волобуева Анна Михайловна,Ж,2009,,1000,
329087,,75,Базаржапова Алина Аюшиевна,Ж,2010,,1018,
329086,,75,Андриевская Алена Александровна,Ж,2007,,1000,
326873,,75,Карелин Михаил Андреевич,М,2012,1000,1136,
326872,,75,Дементьев Павел Григорьевич,М,2012,,1000,
326871,,75,Шашлов Даниил Евгеньевич,М,2003,,1026,
326816,,75,Доржиева Гэма Элбековна,Ж,2011,,1030,
326791,,75,Щербаков Андрей Владимирович,М,2003,,1259,
326790,,75,Зайцев Матвей Магомедович,М,2003,,1126,
326789,,75,Батоев Баир Дамдинович,М,2003,,1095,
326778,,75,Труднев Савелий Константинович,М,2008,,1000,
326777,,75,Швец Илья Александрович,М,2008,1000,1000,
326776,,75,Клиентов Игорь Витальевич,М,2011,1000,1067,
326775,,75,Дамдинов Тимур Батоевич,М,2011,,1000,
326774,,75,Михайлова Анастасия Витальевна,Ж,2009,,1344,
326476,,75,Назарова Евгения Александровна,Ж,2011,,1000,
319659,,75,Силяев Никита Сергеевич,М,2011,,1026,
319658,,75,Родиков Родион Артёмович,М,2011,,1286,
319657,,75,Воронухина Виктория Сергеевна,Ж,2011,1177,1345,1386
319656,,75,Варнаков Даниил Александрович,М,2011,,1000,
319655,,75,Цыдендамбаев Алдар Аюшаевич,М,2011,,1000,
319654,,75,Самароков Марк Романович,М,2009,1113,1283,1140
319653,,75,Пинюгин Вячеслав Викторович,М,2007,1000,1166,
319652,,75,Котляревский Даниил Вячеславович,М,2010,,1014,
319651,,75,Жалсанов Булат Баирович,М,2008,,1010,
319650,,75,Булыгин Даниил Денисович,М,2010,,1000,
319536,,75,Самбаев Баир Вячеславович,М,1991,,1000,
319535,,75,Барыкин Михаил Юрьевич,М,1989,,1229,
316634,,75,Цынгуева Ксения Базаровна,Ж,2011,,1000,
316631,,75,Цынгуев Буда Базарович,М,2012,,1000,
316630,,75,Цыдыпов Тамир Жалсараевич,М,2007,,1227,
316629,,75,Ушаков Алексей Юрьевич,М,2010,,1000,
316628,,75,Рящин Антон Алексеевич,М,2005,,1000,
316627,,75,Пузырёв Егор Витальевич,М,2007,,1000,
316626,,75,Положенко Александр Сергеевич,М,2007,,1000,
316625,,75,Питерский Валерий Игоревич,М,2011,,1000,
316624,,75,Новиков Георгий Евгеньевич,М,2007,,1000,
316623,,75,Ермакова Екатерина,Ж,2010,,1000,
316622,,75,Гладких Арсений Сергеевич,М,2011,,1060,
316621,,75,Будаев Аюр Пурбожапович,М,2008,,1204,
316620,,75,Бодеева Анна Цыреновна,Ж,2009,,1005,
316437,,75,Пахомова Дарья,Ж,2010,,1021,
316436,,75,Дугаров Очир Баирович,М,2006,,1260,
316335,,75,Масеюк Альбина,Ж,2008,,1000,
315030,,75,Шульга Иван Сергеевич,М,2013,,1016,
315029,,75,Терентьев Александр Сергеевич,М,2011,,1395,
315028,55727204,75,Стародубцев Алексей Денисович,М,2012,1539,1727,1574
315027,,75,Нархов Михаил Дмитриевич,М,2012,,1097,1000
315026,,75,Медведев Ярослав Максимович,М,2011,,1000,
314721,,75,Киреев Роман Алексеевич,М,2014,,1000,
314720,,75,Жанчипова Номина Ринчиновна,Ж,2010,,1030,
314719,,75,Жанчипов Цырен Ринчинович,М,2012,1000,1210,
314688,,75,Пляскин Иван Александрович,М,1986,,1000,
312310,,75,Шишкин Денис Андреевич,М,2010,1022,1408,
312309,,75,Цыбжитова Сахияна Дашинимаевна,Ж,2012,,1000,
312308,,75,Фалилеев Михаил Дмитриевич,М,2011,,1116,
312307,,75,Рязанцев Никита Антонович,М,2012,,1000,
312305,,75,Очиров Аюр Алдарович,М,2010,,1080,
312304,,75,Озёрский Дмитрий Валентинович,М,2010,,1000,
312303,,75,Номоконов Андрей Евгеньевич,М,2012,,1000,
312302,,75,Максимова Ангелина Васильевна,Ж,2012,,1000,
312301,,75,Коннова Анастасия Андреевна,Ж,2011,,1005,
312300,,75,Коваленко Иван Алексеевич,М,2012,,1146,
312299,,75,Дунаева Варвара Дмитриевна,Ж,2010,1000,1137,
312298,,75,Власов Степан Сергеевич,М,2012,1058,1226,1305
312297,,75,Бутыльская Софья Андреевна,Ж,2009,,1032,
312296,,75,Батиенко Анастасия Дмитриевна,Ж,2009,,1000,
312295,,75,Базаров Буянто Батоевич,М,2010,,1129,
312294,,75,Ананьева Анастасия Алексеевна,Ж,2010,,1000,
312293,,75,Абдижалилова Сумая Замирбековна,Ж,2011,,1000,
312292,,75,Абдижалилов Умар Замирбекович,М,2007,,1000,
312291,,75,Широбоков Данил Сергеевич,М,2007,,1000,
307936,,75,Герасимов Данила Александрович,М,2012,1031,1330,
304995,,75,Акишина Ксения Олеговна,Ж,2009,1000,1065,
304928,,75,Павлов Роман Владимирович,М,1998,1221,,
303282,,75,Яцкевич Николай Викторович,М,2011,,1086,
303281,,75,Почаев Матвей Алексеевич,М,2011,1000,1270,
303275,,75,Горюнов Олег Романович,М,2008,,1000,
303274,,75,Власов Станислав Сергеевич,М,2010,,1000,
303228,,75,Ванчугов Сергей Степанович,М,1958,,1100,
301144,,75,Ширапов Владимир Зориктоевич,М,2007,,1000,
301143,,75,Макаренко Максим Владимирович,М,1977,,1227,
301142,,75,Жаргалов Буянто Баторович,М,2004,,1226,
301141,,75,Дашицыренова Алтана Аюровна,Ж,2011,,1077,
301140,,75,Белобородов Андрей Александрович,М,2001,,1223,
298487,,75,Юй Юрий Дмитриевич,М,2013,,1000,
298486,,75,Васильева Марина Вадимовна,Ж,2011,,1000,
298485,,75,Яковкина Ярослава Дмитриевна,Ж,2008,,1000,
298484,,75,Чымба Александр Юрьевич,М,2010,1149,1446,1443
296236,,75,Шелкунов Кирилл Максимович,М,2012,,1000,
296228,55815960,75,Шадрина Валерия Константиновна,Ж,2012,1190,1478,1410
296227,,75,Лиханова Таисия Алексеевна,Ж,2013,,1165,
296226,,75,Ельчининов Кирилл Максимович,М,2012,,1000,
296225,,75,Доржиев Михаил Эрдэмович,М,2012,1002,1154,1023
296216,,75,Олефирова Виктория Романовна,Ж,2010,,1082,
296215,,75,Оленичев Владимир Сергеевич,М,2013,,1031,
296214,,75,Никишина Виктория Кирилловна,Ж,2010,,1000,
296213,,75,Кокорина Анастасия Дмитриевна,Ж,2007,,1000,
296212,,75,Калачёв Данила Дмитриевич,М,2010,,1000,
296211,,75,Жамцаранов Биликто Андреевич,М,2007,,1000,
296210,,75,Геворгян Николай Севакович,М,2010,,1000,
296209,,75,Васильева Полина Александровна,Ж,2010,,1000,
296207,,75,Пинхасова Анастасия Вячеславовна,Ж,1994,1190,1395,1151
296107,,75,Петров Егор,М,2006,1000,1070,
296106,,75,Шамов Павел,М,2006,1000,1174,
296105,,75,Григорьев Владимир Владимирович,М,2005,1000,1230,
296101,,75,Воронин Андрей Романович,М,2008,1000,1000,
294822,,75,Привалов Тимофей Владимирович,М,2011,1000,1340,
294821,,75,Яхтина Елизавета Владиславовна,Ж,2011,1000,1000,
294820,,75,Прокопов Александр Алексеевич,М,2008,1030,1125,
294819,,75,Миронов Егор Андреевич,М,2009,1132,1161,
294818,,75,Достовалов Константин Олегович,М,2009,1030,1517,
294817,,75,Базаржапов Аюр Алексеевич,М,2007,1185,1391,1100
290073,,75,Долин Александр Олегович,М,1999,,1000,
290072,,75,Инкончан Дмитрий Андреевич,М,1999,,1000,
289997,,75,Леднев Александр Андреевич,М,2011,1009,1285,
289996,,75,Какушкин Александр Владимирович,М,2011,,1111,
289966,,75,Хечоян Артак Манвелович,М,2010,1135,1427,1242
289965,,75,Долженко Дарья Денисовна,Ж,2007,1000,1079,
289964,,75,Абдеев Фарит Рашидович,М,2010,1000,1041,
287935,,75,Чимитсариева Алина,Ж,2006,,1000,
287933,,75,Цыдендондоков Булат,М,2010,,1061,
287932,,75,Тулесонов Эрдэм Сергеевич,М,2008,,1080,
287930,,75,Рабданов Владимир Рабданович,М,1938,,1282,
287928,,75,Норжилов Биликто Батожаргалович,М,1973,,1046,
287926,,75,Жапов Арсалан Тимурович,М,2005,,1000,
287924,,75,Дагбаев Абида Абарзадиевич,М,1964,,1373,1252
287922,,75,Базарсадаев Цыренжап Батоевич,М,1954,,1282,
287921,,75,Бадмаев Нима,М,2012,,1000,
286381,,75,Шестаков Егор Максимович,М,2012,,1000,
286380,,75,Самаркин Иван Юрьевич,М,2011,,1028,
286379,,75,Зырянов Кирилл Алексеевич,М,2011,,1000,
286354,,75,Куделина Станислава Антоновна,Ж,2008,,1000,
286352,,75,Каппес Андрей Игоревич,М,2009,1000,1025,
286310,,75,Хрыкин Лавр Павлович,М,2007,1060,1095,
286308,,75,Петров Егор Дмитриевич,М,2006,,1172,
286153,,75,Гайдученко Галина Геннадьевна,Ж,1952,,1073,
286152,,75,Шевкун Ольга Николаевна,Ж,1940,,1063,
286151,,75,Корякина Светлана Георгиевна,Ж,1948,,1000,
286150,,75,Беспятенко Лидия Александровна,Ж,1929,,1000,
286149,,75,Новожилов Виктор Дмитриевич,М,1945,,1233,
286148,,75,Ломако Валерий Естафьевич,М,1939,,1011,
286147,,75,Липатов Олег Иванович,М,1940,,1074,
286146,,75,Левченко Юрий Михайлович,М,1958,,1219,
286145,,75,Дарижапов Владимир Николаевич,М,1949,,1205,
285728,,75,Кадлубай Александр Дмитриевич,М,1956,,1000,
285538,,75,Медведко Станислав Викторович,М,1948,1430,,1299
284635,,75,Шемелина Юлия Андреевна,Ж,2004,1000,,
284153,,75,Иванова Софья Юрьевна,Ж,2008,,,
284152,,75,Щебенькова Валерия Денисовна,Ж,2008,,,
284151,,75,Сумкин Сергей Александрович,М,2010,,1487,1367
284150,,75,Мельников Вадим Андреевич,М,2011,,,
283879,,75,Нибур Демид Романович,М,2010,1293,1598,1300
283878,,75,Дмитриев Мирослав Анатольевич,М,2010,,1000,
283821,,75,Беломестнов Илья Павлович,М,2010,,1000,
282656,,75,Цыдендондоков Тамир Аюрович,М,2010,,1092,
282655,,75,Бабужапов Саян Баторович,М,2010,,1205,
281981,,75,Шишкин Алексей Сергеевич,М,2013,,1000,
281980,,75,Чимитова Дара Эрдэниевна,Ж,2011,1000,1027,
281979,,75,Константинов Николай Сергеевич,М,2011,1068,1302,1180
281974,,75,Павлов Виктор Павлович,М,2009,,1000,
281973,,75,Жилина Алёна Алексеевна,Ж,2010,,1000,
281723,,75,Базарова Эльвира Нимаевна,Ж,1999,,1000,
281722,,75,Базарова Дара Вадимовна,Ж,2001,,1176,
281721,,75,Митупов Алдар Элбэгович,М,2000,,1000,
281720,,75,Далаев Сергей Болотович,М,1997,,1000,
281719,,75,Степанов Евгений Александрович,М,1996,,1125,
281421,,75,Коновалов Даниил Александрович,М,2005,,1062,
281401,,75,Горелкин Михаил Александрович,М,2007,,1000,
281360,,75,Балданов Бато Булатович,М,2013,1068,1333,
281359,,75,Тринкаль Артур Вячеславович,М,2007,1000,1000,
280772,,75,Подшивалов Владимир Анатольевич,М,1970,,,1000
276965,55744141,75,Решетняк Владислав Сергеевич,М,1992,,1399,1198
276964,,75,Балданов Базарсадо Дугарнимаевич,М,1952,,1130,
276963,,75,Гонгоров Батомунко Гонгорович,М,1960,,1422,
276962,,75,Бузин Алексей Викторович,М,1976,,1269,
276961,,75,Томин Антон Владимирович,М,2001,,1197,
276960,,75,Нимаева Светлана Норбосамбуевна,Ж,1968,,1055,
276959,,75,Черняков Михаил Алексеевич,М,2010,1000,1000,
276958,,75,Самохин Николай Станиславович,М,1951,,1158,
276907,,75,Насонов Александр Сергеевич,М,2005,,1000,
276887,,75,Дамдинов Дамба Мижитович,М,2011,,1000,
276690,,75,Ефанов Михаил Михайлович,М,2005,,1000,
271518,,75,Цыбендоржиева Елена Суранзановна,Ж,1970,,1056,
271235,,75,Черных Кирилл Алексеевич,М,2009,,1196,
271232,,75,Суворов Данил Алексеевич,М,2010,,1207,
271231,,75,Старновский Антон Сергеевич,М,2011,1000,1331,1352
271227,,75,Климович Виктор,М,2005,,1127,
271226,,75,Захарова Елизавета Евгеньевна,Ж,2010,1000,1318,1029
271224,,75,Бородин Марк Вячеславович,М,2006,1000,1338,
269321,,75,Цепелев Александр Сергеевич,М,2009,,1000,
269320,55656587,75,Шаманский Ярослав Владимирович,М,2013,1242,1150,
265524,,75,Санжаева Намжилма,Ж,1947,,1084,
265523,,75,Нимаев Саян,М,1967,,1016,
265522,,75,Жапов Бадма,М,1956,,1093,
265521,,75,Дашиянжипов Болот,М,1970,,1483,1208
265520,,75,Дамдинова Аюна,Ж,1997,,1426,1526
265519,,75,Дамдинов Баир,М,1971,,1158,
265518,55663575,75,Балбарова Дарима Цыбиковна,Ж,2012,1351,1338,1131
265517,,75,Базарова Алина,Ж,2011,,1000,
265516,,75,Базарова Адис,Ж,2008,,1000,
265515,,75,Батожапов Цыдендоржи,М,1955,,1316,
265514,,75,Аюров Тумэн,М,1993,,1245,
265513,,75,Аюров Жаргал,М,1958,,1248,
264701,,75,Чимитов Ойдоп Владимирович,М,1981,1096,,
264700,,75,Мункуев Цымпил Мункуевич,М,1999,1020,,
264699,,75,Васильев Александр Анатольевич,М,1976,1000,1174,
264698,,75,Базарова Дарима Базаровна,Ж,1981,1126,1273,
264351,,75,Коленченко Александр Романович,М,2005,,1040,
264349,,75,Кожевникова Наталья Эдуардовна,Ж,2010,1000,1200,
261313,,75,Нагаев Ильдар Маратович,М,2013,1000,1384,
259604,,75,Новожилов Дмитрий Дмитриевич,М,1945,,1048,
259582,,75,Ляпин Константин Иванович,М,2008,,1053,
258595,,75,Чаолумень Батор Дуншэнович,М,2010,,1000,
258594,,75,Цыренжапов Арсалан Болотович,М,2010,,1082,
258593,,75,Цымпилов Аюр,М,2010,,1000,
258592,,75,Цыбжитова Сойжина Дашинимаевна,Ж,2010,,1000,
