Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
505033,,33,Левакова Евгения Игоревна,Ж,2015,1000,,
505032,,33,Моловствова Елизавета Юрьевна,Ж,2015,1000,,1000
450583,55809650,33,Абдулаазизов Нурмухаммед,М,2014,1000,1042,1166
166903,,33,Томниковская Наталья Олеговна,Ж,2007,1000,,
166902,,33,Саченко Екатерина Алексеевна,Ж,2009,1000,,
501263,,33,Воробьёв Марк Павлович,М,2015,1000,,
95016,,33,Рассказов Дмитрий Александрович,М,1996,1000,1065,
501262,,33,Маминов Марк Николаевич,М,2015,1000,,
501261,,33,Ларин Данила Алексеевич,М,2015,1000,,
501260,,33,Фоминых Григорий Юрьевич,М,2015,1000,,
501258,,33,Памужак Матвей Владимирович,М,2015,1000,,
157483,,33,Колбасов Антон Денисович,М,2008,1000,1343,1251
500859,,33,Антипова Анфиса Александровна,Ж,2014,1000,,
500512,,33,Белов Артём Алексеевич,М,2011,1000,,
140201,,33,Наумова Анфиса Артемьевна,Ж,,1000,,
500516,,33,Пугачев Никита Дмитреевич,М,2014,1000,,
500515,,33,Кострюков Владимир Романович,М,2015,1000,1000,
140331,34399836,33,Барышев Владислав Евгеньевич,М,2008,1000,1127,1095
498172,,33,Федяшов Захар Сергеевич,М,2012,1000,,
498171,,33,Кудряшов Максим Андреевич,М,2013,1000,,
225873,,33,Лопачев Дмитрий Александрович,М,2011,1000,1000,
498170,,33,Лобанов Леонид Маркович,М,2013,1000,1000,
283727,55606733,33,Ряснов Матвей Викторович,М,2010,1000,1003,
160119,,33,Пестов Михаил Михайлович,М,2009,1000,,
498169,,33,Опарин Михаил Олегович,М,2012,1000,,
498168,,33,Павельев Илья Дмитриевич,М,2012,1000,,
498167,,33,Юдин Олег Максимович,М,2011,1000,,
166897,,33,Титухина Анастасия Николаевна,Ж,2010,1000,,
97736,,33,Соколов Данила Николаевич,М,2003,1000,,
97827,,33,Соколов Михаил Сергеевич,М,2003,1000,,
97830,,33,Панюшкина Ангелина Вадимовна,Ж,2003,1000,,
166896,,33,Шевакина Виктория Алексеевна,Ж,2011,1000,,
492274,55847455,33,Смирнов Севастьян Алексеевич,М,2012,1000,1061,
297606,55648797,33,Канахина Рада Владимировна,Ж,2010,1000,1000,
200263,,33,Кабанов Артём,М,2003,1000,,
426067,,33,Ковалёв Мирон Андреевич,М,2015,1000,1100,1000
291198,,33,Новикова Вера Станиславовна,Ж,2012,1000,,
291203,,33,Нгуен Елизавета Зунгоевна,Ж,2011,1000,,
160114,,33,Рахимова Лилия Рафаэловна,Ж,2010,1000,,
302344,,33,Марков Никита Андреевич,М,2012,1000,,
302345,,33,Игнатенко Михаил Андреевич,М,2012,1000,,
302347,,33,Молоков Марк Егорович,М,2011,1000,,
302348,,33,Рудюк Матвей Дмитриевич,М,2011,1000,,
160113,,33,Пугаева Елизавета Леонидовна,Ж,2009,1000,,
159217,,33,Степанова Диана Руслановна,Ж,2009,1000,,
302353,,33,Адуйскова Виктория Юрьевна,Ж,2010,1000,,
159211,,33,Прудковских Екатерина Андреевна,Ж,2008,1000,,
159209,,33,Захарова Кристина Станиславовна,Ж,2010,1000,,
302356,,33,Сиротина София Николаевна,Ж,2009,1000,,
487752,,33,Маслюков Константин Михайлович,М,2012,1000,1000,
303911,,33,Венков Семен Ильич,М,2013,1000,,
487747,,33,Колышев Андрей Алексеевич,М,2015,1000,,
303912,,33,Кабалова Ксения Олеговна,Ж,2011,1000,1095,
487744,55880746,33,Буров Павел Игоревич,М,2013,1000,1195,
159208,,33,Коннова Нина Дмитриевна,Ж,2010,1000,,
487719,,33,Визгалов Игорь Игоревич,М,2016,1000,1012,1000
159207,,33,Костина Валерия Владиславовна,Ж,2009,1000,,
159206,,33,Сидельцева Екатерина Антоновна,Ж,2010,1000,,
309329,,33,Семенова Алиса Павловна,Ж,2013,1000,,
484539,,33,Кобякина Алиса Антоновна,Ж,2014,1000,1000,
147085,,33,Бубликов Степан Антонович,М,2012,1000,1000,
484536,,33,Голованчиков Валерий Павлович,М,2011,1000,,
310510,,33,Новоженин Ярослав Витальевич,М,2011,1000,,
147087,,33,Султанов Марат Шамильевич,М,2011,1000,1000,
232628,55630154,33,Шошинов Пётр Иванович,М,2008,1000,1150,
484535,,33,Беляков Савелий Ильич,М,2012,1000,1000,
159205,,33,Фадина Янина Олеговна,Ж,2010,1000,,
98555,,33,Алексеев Михаил Николаевич,М,2008,1000,,
98556,,33,Алексеев Павел Николаевич,М,2008,1000,,
98558,,33,Баранов Александр Артемович,М,2008,1000,,
483387,,33,Белогруд Варвара Антоновна,Ж,2011,1000,,
241713,34439781,33,Олейник Карина Романовна,Ж,2005,1000,,
241270,34440127,33,Сюртуков Олег Вадимович,М,2007,1000,1081,
159203,,33,Артамошкина Виктория Николаевна,Ж,2010,1000,,
153456,,33,Тихонова Виктория Юрьевна,Ж,2008,1000,1000,
218702,,33,Голобоких Эвелина Алексеевна,Ж,2009,1000,,
239634,55662900,33,Конюшков Максим Андреевич,М,2009,1000,1030,1000
97828,,33,Громакова Алиса Андреевна,Ж,2006,1000,,
245300,,33,Калинина Анна Ивановна,Ж,2011,1000,,
464954,522004122,33,Варламов Павел Алексеевич,М,2017,1000,1048,
92229,34247823,33,Шестакова Марина,Ж,2009,1000,1106,
170342,,33,Пименов Никита Максимович,М,2009,1000,,
351302,,33,Ворожейкин Макар Олегович,М,2012,1000,,
351304,,33,Мишина Таисия Владимировна,Ж,2013,1000,,
245297,,33,Михеев Кирилл Ильич,М,2011,1000,,
351300,,33,Абдулина Амалия Руслановна,Ж,2015,1000,,
166923,,33,Ермаков Алексей Игоревич,М,2009,1000,,
354477,,33,Журавлев Артем Александрович,М,2012,1000,,
354479,,33,Чувашов Егор Максимович,М,2013,1000,,
354474,,33,Ермоченков Андрей Сергеевич,М,2010,1000,,
354473,,33,Худайдатова Полина Ильнична,Ж,2011,1000,,
354472,,33,Илюков Родион Евгеньевич,М,2012,1000,1000,
99308,,33,Бухальцева Лучезара,Ж,2007,1000,,
461874,55821960,33,Ильин Михаил Алексеевич,М,2014,1000,1000,1000
461871,,33,Сальникова София,Ж,2013,1000,1052,
166945,,33,Авдеев Егор Альбертович,М,2007,1000,,
166942,,33,Шашметдинов Амир Маратович,М,2010,1000,,
149507,,33,Климова Светлана Дмитриевна,Ж,2004,1000,,
356588,,33,Павлов Артём Сергеевич,М,2013,1000,1000,
356590,,33,Абрамова Анна Витальевна,Ж,2012,1000,,
356591,,33,Меньшиков Александр Александрович,М,2013,1000,,
356592,,33,Федулов Захар Алексеевич,М,2013,1000,,
356593,,33,Михайлова Анастасия Вадимовна,Ж,2013,1000,1000,1000
356595,,33,Ефремов Тимур,М,2013,1000,,
356596,,33,Грязнов Егор Сергеевич,М,2014,1000,,
166940,,33,Бурков Кирилл Дмитриевич,М,2009,1000,,
458245,,33,Кугина Мария Сергеевна,Ж,2015,1000,,
458249,,33,Некиров Глеб Владимирович,М,2013,1000,,
458248,,33,Курдякова Маргарита Сергеевна,Ж,2011,1000,,
361025,,33,Антипов Ярослав Евгеньевич,М,2012,1000,,
361026,,33,Совьюк Андрей Александрович,М,2013,1000,,
166939,,33,Скачков Андрей Никитич,М,2009,1000,,
361031,,33,Астафьев Матвей Ильич,М,2012,1000,,
166937,,33,Серов Артем Михайлович,М,2008,1000,,
166932,,33,Алексеев Артемий Андреевич,М,2009,1000,,
363579,,33,Михайлова Анастасия,Ж,2013,1000,1004,
363580,,33,Ионина Дарья,Ж,2013,1000,,
363585,,33,Черепанова Софья,Ж,2013,1000,1000,
363586,,33,Щербакова Анна,Ж,2014,1000,1000,
166931,,33,Серов Александр Михайлович,М,2007,1000,,
363583,55687857,33,Мартынова Алина Евгеньевна,Ж,2013,1000,1163,
166928,,33,Морозов Иван Владимирович,М,2010,1000,,
166921,,33,Алехин Матвей Сергеевич,М,2011,1000,,
149509,,33,Кузьмин Даниил Евгеньевич,М,2006,1000,,
367732,,33,Петрова Виктория Александровна,Ж,2011,1000,,1000
149510,,33,Бичагов Арсений Денисович,М,2007,1000,,
369596,,33,Морозова Вероника Андреевна,Ж,2013,1000,,
369597,,33,Бутакова Юлия Александровна,Ж,2013,1000,,
369599,,33,Хорькова Маргарита Кирилловна,Ж,2013,1000,,
369756,,33,Сизов Ярослав Андреевич,М,2013,1000,,
369758,,33,Трещалова Екатерина Сергеевна,Ж,2013,1000,,
369759,,33,Хуторная Карина Андреевна,Ж,2013,1000,,
369772,,33,Абрывалин Яков Александрович,М,2013,1000,,
369773,,33,Алиешайтис Савелий Элвисович,М,2012,1000,,
446112,,33,Ларионов Дмитрий Александрович,М,2013,1000,,
369779,,33,Большаков Денис Дмитриевич,М,2012,1000,,
445346,,33,Андреева Аксана Анатольевна,Ж,2005,1000,,
445351,,33,Андреев Анатолий Анатольевич,М,2006,1000,,
369783,,33,Колоколов Виктор Иванович,М,2013,1000,,
166920,,33,Абулин Тимур Русланович,М,2012,1000,,
166919,,33,Уваров Арсений Андреевич,М,2009,1000,,
439479,,33,Сильвачёва Анна,Ж,2013,1000,1282,1047
369781,,33,Грмущян Аракся Михайловна,Ж,2013,1000,,
374766,,33,Матеранский Лев Сергеевич,М,2013,1000,,
439104,,33,Безхитров Марк Павлович,М,2014,1000,,
439103,,33,Грегорян Гиоргина Николаевна,Ж,2014,1000,,
439102,,33,Матвеев Дмитрий Ильич,М,2012,1000,,
439101,,33,Митрофанов Максим Николаевич,М,2014,1000,,
439100,,33,Ворламоф Артем Сергеевич,М,2011,1000,,
374958,,33,Блинов Савва Антонович,М,2011,1000,,
438142,,33,Оноприенко Сергей Сергеевич,М,2014,1000,,
374962,,33,Лебедева Ульяна Александровна,Ж,2011,1000,,
438138,,33,Беляев Юрий Алексеевич,М,2014,1000,,
438137,,33,Помазова Мария Николаевна,Ж,2014,1000,,
379273,,33,Миримов Муса Тофикович,М,2007,1000,,
166912,,33,Курзанов Герман Михайлович,М,2010,1000,,
382226,,33,Заикин Илья Михайлович,М,2013,1000,1000,
382229,,33,Шафранский Иван Михайлович,М,2012,1000,,
105546,,33,Чернышов Максим Сергеевич,М,2009,1000,,
105545,,33,Моисеев Григорий Андреевич,М,2009,1000,,
197468,34449027,33,Сачков Алексей Олегович,М,2011,1000,1176,
384324,,33,Горелов Вадим Максимович,М,2011,1000,1073,
237531,,33,Кузьмичев Иван Денисович,М,2005,1000,,
237530,,33,Метлицкая Софья Валерьевна,Ж,2010,1000,,
237529,,33,Лыков Артем Михайлович,М,2007,1000,,
429175,,33,Козакова Анастасия Андреевна,Ж,2014,1000,,
385995,,33,Чориева Шодиёна Шералиевна,Ж,2009,1000,,1000
429192,,33,Соколов Алексей Иванович,М,2015,1000,,
234128,,33,Шоназриева Шафия Исмаиловна,Ж,2009,1000,,
164759,,33,Напалков Денис Алексеевич,М,2005,1000,1042,1000
153441,,33,Петров Вадим Алексеевич,М,2008,1000,,
394520,55720978,33,Тоноян Денис Эдуардович,М,2013,1000,1109,1000
426213,,33,Грузинцев Кирилл Артёмович,М,2008,1000,,
397182,,33,Ризаев Эдуард Тимурович,М,2013,1000,,
397184,,33,Османов Артем Рустамович,М,2013,1000,,
399207,,33,Куревлёва София Владимировна,Ж,2008,1000,1152,1087
153444,,33,Кузнецов Юрий Андреевич,М,2007,1000,,
153445,,33,Скрыпников Павел Сергеевич,М,2007,1000,,
298245,55661823,33,Овчинникова Анастасия Васильевна,Ж,2013,1000,1000,
298246,55661831,33,Овчинникова Варвара Васильевна,Ж,2013,1000,1068,
212819,55658083,33,Шаклеина Ксения Витальевна,Ж,2011,1000,1079,1029
424473,,33,Якимов Иван Олегович,М,2015,1000,,
424472,,33,Шатыроглу Дениз,М,2015,1000,,
424471,,33,Червяков Сергей Сергеевич,М,2015,1000,,1000
424469,,33,Сафи Искандер Ильясович,М,2015,1000,,
407025,,33,Смирнова Дарья Дмитриевна,Ж,2010,1000,,
407028,,33,Дронин Матвей Иванович,М,2009,1000,,
407030,,33,Смирнова Софья Владимировна,Ж,2010,1000,,
407027,,33,Лягин Александр Дмитреевич,М,2014,1000,,1017
424466,,33,Марков Мирон Дмитриевич,М,2015,1000,,
408898,,33,Фигурова Карина Евгеньевна,Ж,2006,1000,1008,
410878,,33,Астафьев Артём Сергеевич,М,2014,1000,1034,
424462,,33,Кучеров Марк Денисович,М,2014,1000,,
153994,,33,Тангаев Даниил Русланович,М,2008,1000,,
424461,,33,Кирилюк Иван Александрович,М,2016,1000,,
424460,,33,Кашицина Арина Денисовна,Ж,2015,1000,,
154079,,33,Мошнов Василий Васильевич,М,2010,1000,1000,
411892,55843697,33,Шмелев Андрей Павлович,М,2012,1000,1137,1000
411895,,33,Баринов Илья Юрьевич,М,2012,1000,,
411897,,33,Небосенко Илья Владимирович,М,2014,1000,,
411902,,33,Пономаренко Григорий Дмитриевич,М,2013,1000,,
411903,,33,Макаров Святослав Олегович,М,2010,1000,,
411905,,33,Симяков Андрей Романович,М,2014,1000,,
411907,,33,Аракелян Эвелина Игоревна,Ж,2013,1000,,
424453,,33,Ашаева Полина Станиславовна,Ж,2015,1000,,
411912,,33,Пучкова Полина Владимировна,Ж,2013,1000,,
411916,,33,Коршунов Михаил Михайлович,М,2014,1000,,
421253,,33,Тихомиров Дмитрий Артемович,М,2012,1000,,
421251,,33,Курбатов Леонид Ильич,М,2014,1000,,
160118,,33,Антонов Виктор Дмитриевич,М,2007,1000,,
245296,,33,Варюшин Артем Сергеевич,М,2011,1000,,
158983,,33,Ислямов Дамир,М,2006,1000,,
418259,,33,Пачкова Виктория Георгиевна,Ж,2008,1000,,
418264,,33,Бурделя Карина Игоревна,Ж,2013,1000,1000,
158984,,33,Князев Илья,М,2007,1000,,
158985,,33,Куцеруба Александр,М,2008,1000,,
158987,,33,Сыров Кирилл,М,2007,1000,,
158988,,33,Ювженко Александр,М,2005,1000,,
159194,,33,Ананьев Арсений Владимирович,М,2005,1000,,
245293,,33,Чиркин Святослав Игоревич,М,2010,1000,,
16211,54169135,33,Оганесян Рудик Робертович,М,2004,1000,1034,
426216,,33,Рогалев Марк Юрьевич,М,2013,1000,,
543331,,33,Бакланов Степан Александрович,М,2015,1000,,
543332,,33,Горшунов Семён Иванович,М,2015,1000,,
536222,,33,Гришакина Валерия Дмитриевна,Ж,2013,1000,1034,1000
364568,55847366,33,Кононенко Матвей Дмитриевич,М,2012,1000,1138,
543340,,33,Шуляев Тимофей Павлович,М,2015,1000,,
207003,,33,Клюшин Михаил Сергеевич,М,2008,1000,,
212909,,33,Селезнев Андрей Сергеевич,М,2012,1000,,
187684,,33,Кавтарадзе Майя Паатовна,Ж,2009,1000,,
190893,,33,Антипов Алексей Александрович,М,2007,1000,,
192190,,33,Белый Кирилл Сергеевич,М,2005,1000,,
548903,,33,Кулагин Тимофей Васильевич,М,2014,1000,1000,
548935,,33,Пешукова Мария Викторовна,Ж,2014,1000,,
550588,,33,Авдюнен Андрей Александрович,М,2016,1000,,
550589,,33,Берченко Лев Михайлович,М,2015,1000,,
550590,,33,Гиль Тимофей Сергевич,М,2016,1000,,
550591,,33,Дубина Федор Иванович,М,2016,1000,,
550592,,33,Желанков Сергей Максимович,М,2016,1000,,
550593,,33,Кириллов Артем Александрович,М,2016,1000,,
550594,,33,Кириллова Анна Александровна,Ж,2016,1000,,
550595,,33,Копыцев Дмитрий Ильич,М,2016,1000,,
550596,,33,Кошелев Федор Павлович,М,2016,1000,,
550599,,33,Огурцов Олег Олегович,М,2017,1000,,
550601,,33,Суриков Илья Евгеньевич,М,2017,1000,,
422362,55847412,33,Мазурок Софья Алексеевна,Ж,2016,1000,1120,
528774,,33,Чавчурин Александр Алексеевич,М,2014,1000,,
211168,,33,Седов Евгений Александрович,М,2007,1000,,
193857,,33,Додоенко Данила Андреевич,М,2010,1000,,
277466,,33,Федотов Матвей Дмитриевич,М,2008,1000,,
277460,,33,Родионов Никита Валерьевич,М,2011,1000,,
576211,,33,Иванов Никита Георгиевич,М,1992,1000,,
522775,,33,Краснов Радомир Денисович,М,2016,1000,1000,
522772,,33,Жиганова Елизавета Яковлевна,Ж,2016,1000,,
521103,,33,Зайнетдинов Тимофей Михайлович,М,2015,1000,,
521122,55843654,33,Ломакин Даниил Максимович,М,2013,1000,1000,1080
140333,34399879,33,Крылова Алина Алексеевна,Ж,2008,1000,1171,1063
579297,,33,Афанасьев Сергей Дмитриевич,М,2014,1000,1127,1105
579304,,33,Афанасьев Денис Дмитриевич,М,2014,1000,1000,1000
277459,,33,Беляков Илья Александрович,М,2007,1000,,
277457,,33,Орлов Максим Романович,М,2009,1000,,
185228,,33,Маштабей Александр Александрович,М,2010,1000,,
185225,,33,Ермилов Степан Яковлевович,М,2009,1000,,
581576,,33,Потакало Трофим Евгеньевич,М,2015,1000,,
197472,,33,Ракавчук Богдана Эдуардовна,Ж,2010,1000,,
103914,,33,Бердикулов Андрей,М,2010,1000,,
184152,,33,Казаков Егор Евгеньевич,М,2010,1000,,
126805,,33,Мамедов Александр,М,1994,1000,,
587900,,33,Солдаткин Данила Романович,М,2011,1000,,
118905,,33,Максимов Егор Вадимович,М,2010,1000,1000,
101108,,33,Артемьев Владимир Николаевич,М,1998,1000,,
101109,,33,Кучеров Иван Валерьевич,М,1999,1000,,
174797,,33,Зеленов Даниил Андреевич,М,2000,1000,,
174796,,33,Заболотный Александр Анатольевич,М,2001,1000,,
227385,,33,Потемкина Варвара Алексеевна,Ж,2011,1000,,
382989,522003851,33,Бундин Роман Дмитриевич,М,2012,1000,1144,1122
227388,,33,Ларина Анастасия Николаевна,Ж,2011,1000,,
589070,,33,Старостин Тимофей Алексеевич,М,2015,1000,1079,1000
227389,,33,Дмитриев Глеб Витальевич,М,2011,1000,,
174794,,33,Ложечкин Иван Романович,М,1998,1000,,
591423,,33,Бочкова Анна Сергеевна,Ж,2011,1000,,
591424,,33,Сарсангалиев Эрик Тимурович,М,2012,1000,,
227392,,33,Игнатова Анастасия Евгеньевна,Ж,2011,1000,,
591426,,33,Голубова Маргарита Геннадьевна,Ж,2010,1000,,
591427,,33,Скорова София Антоновна,Ж,2014,1000,,
101111,,33,Шмелёв Даниил Вячеславович,М,1998,1000,,
172974,,33,Петров Роман Константинович,М,2009,1000,,
594853,522050310,33,Новожилов Макар Александрович,М,2016,1000,1068,
596022,,33,Шиленкова Галина Александровна,Ж,2018,1000,,
596023,,33,Феоктистов Алексей Александрович,М,2016,1000,,
596025,,33,Назаров Артемий Александрович,М,2018,1000,,
596051,,33,Третьяков Кирилл Максимович,М,2009,1000,,
596053,,33,Шмаков Максим Андреевич,М,2016,1000,,
171764,,33,Егоров Никита Дмитриевич,М,2002,1000,,1000
596055,,33,Щеткин Александр Александрович,М,2016,1000,,
101112,,33,Бондаренко Николай Александрович,М,1998,1000,,
200025,,33,Ивженко Артём Александрович,М,2008,1000,,
284812,,33,Веденеев Платон Антонович,М,2007,1000,,
118901,,33,Исаев Иван,М,1998,1000,,
118900,,33,Барабанов Сергей,М,1999,1000,,
118899,,33,Андрианов Кирилл,М,2001,1000,,
118898,,33,Андреев Кирилл,М,1999,1000,,
222068,,33,Львов Владимир Андреевич,М,2003,1000,,
135109,34409424,33,Денисов Никита,М,2010,1000,1000,
241147,34439706,33,Кухтенков Герман Константинович,М,2006,1000,,
118079,34284893,33,Кретова Екатерина Андреевна,Ж,2010,1000,,1000
101114,,33,Тимиров Рамиль Ниязович,М,2000,1000,,
207002,,33,Быковский Тимофей Сергеевич,М,2007,1000,,
166941,,33,Голова Вероника Сергеевна,Ж,2009,1000,,
166936,,33,Семина Екатерина Вячеславовна,Ж,2004,1000,,
100683,,33,Данилов Александр Владимироович,М,2008,1000,1000,
99050,,33,Евстигнеев Дмитрий Дмитриевич,М,2008,1000,,
482273,55809740,33,Новикова Кристина Андреевна,Ж,2012,1000,1000,
229582,,33,Жирнов Максим Андреевич,М,2013,1000,1000,
166925,,33,Потоцкая Наталья Александровна,Ж,2010,1000,,
511694,,33,Кособрюхов Василий,М,2016,1000,1062,1000
603835,,33,Сорокин Матвей,М,2012,1000,1000,
603836,,33,Хаянов Даниил,М,2012,1000,1000,
229615,,33,Терентьева Александра Дмитриевна,Ж,2011,1000,,
511691,55842763,33,Ануфриева Вероника Владиславовна,Ж,2016,1000,1000,
501266,,33,Шефер Илья Сергеевич,М,2015,1000,,
606750,,33,Крутов Владимир Александрович,М,1975,1000,,
606751,,33,Харламов Иван Геннадьевич,М,2016,1000,1007,
230008,,33,Володин Кирилл Александрович,М,2011,1000,,
507952,,33,Анучин Андрей Андреевич,М,2015,1000,1000,
138469,,33,Даниличев Савелий Владимирович,М,2006,1000,,
232626,,33,Сайдахматов Усмон Хушнудон,М,2010,1000,,
232627,,33,Аникиев Дёма,М,2010,1000,,
232630,,33,Саков Евгений,М,2008,1000,,
507955,,33,Михайлов Андрей Артемович,М,2015,1000,,
609778,,33,Буряшкин Леонид Алексеевич,М,2008,1000,,
609779,,33,Горбунов Андрей Александрович,М,2008,1000,,
609781,,33,Прейшев Станислав Витальевич,М,2007,1000,,
609793,,33,Шмыров Георгий Алексеевич,М,2009,1000,,
609794,,33,Горенец Ксения Александровна,Ж,2011,1000,,
609795,,33,Данилина Мария Дмитриевна,Ж,2007,1000,,
609804,,33,Маркина Елизавета Андреевна,Ж,2009,1000,,
609805,,33,Юрова Евгения Дмитриевна,Ж,2009,1000,,
611472,,33,Агаева Марьям Алиевна,Ж,2014,1000,,
611474,,33,Громаков Александр Кириллович,М,2015,1000,,
611475,,33,Сабитов Святогор Игоревич,М,2016,1000,,
232631,,33,Бузлаев Кирилл,М,2010,1000,,
613057,522050256,33,Салмин Олег Анатольевич,М,1979,1000,1066,
507951,,33,Абрамов Марк Евгеньевич,М,2016,1000,,
507934,55842771,33,Барышникова Анастасия Дмитриевна,Ж,2015,1000,1110,
232632,,33,Нафратов Мухамед,М,2008,1000,,
232633,,33,Нуралишоев Муслим Шуджоатшович,М,2005,1000,,
237484,55606725,33,Романов Вячеслав Андреевич,М,2011,1000,1282,1127
506341,,33,Баронин Никита Александрович,М,2014,1000,,
623159,,33,Марьин Михаил Михайлович,М,2017,1000,,
623160,,33,Бурлаков Роман Артемович,М,2013,1000,,
138669,34349634,33,Богунова Екатерина Сергеевна,Ж,2010,1000,1000,
506340,,33,Новикова София Сергеевна,Ж,2014,1000,,
237478,,33,Касеевич Глеб Юрьевич,М,2012,1000,1121,
506339,,33,Агеев Владислав Артемович,М,2015,1000,,
626831,,33,Качеван Мария Александровна,Ж,2016,1000,,
626832,,33,Голубев Александр Алексеевич,М,2017,1000,,
626833,,33,Колчина Кира Тимуровна,Ж,2016,1000,,
626834,,33,Егорова Ксения Романовна,Ж,2016,1000,,
626835,,33,Лазарева Варвара Егоровна,Ж,2016,1000,,
626837,,33,Викулова Нина Ивановна,Ж,2015,1000,,
626838,,33,Яневский Илья Александрович,М,2016,1000,,
626839,,33,Олейник Лия Александровна,Ж,2016,1000,,
626840,,33,Данилов Григорий Ильич,М,2015,1000,,
626841,,33,Глазков Глеб Алексеевич,М,2016,1000,,
139593,,33,Арефьев Егор Александрович,М,2001,1000,,
139594,,33,Швецов Сергей Алексеевич,М,1999,1000,,
139590,,33,Антошкин Геннадий Алексеевич,М,1999,1000,,
237486,,33,Торлов Кирилл Андреевич,М,2011,1000,1000,
237527,,33,Шакарян Ани Вагеевна,Ж,2006,1000,,
506338,,33,Ширяев Елисей Дмитреевич,М,2015,1000,1000,1000
239265,,33,Субботина Анна Павловна,Ж,2007,1000,,
239266,,33,Лазарев Сергей Александрович,М,2011,1000,,
101116,,33,Колпаков Арсений Максимович,М,2000,1000,,
506335,,33,Джевак Давид Кириллович,М,2016,1000,,
101118,,33,Макаров Никита Петрович,М,1999,1000,,
627652,,33,Янзин Денис Сергеевич,М,2013,,1000,
244758,34439960,33,Курныков Игорь,М,1956,,1566,
244757,34439978,33,Кузовкин Владимир,М,1953,,1399,
277462,,33,Чернышёв Юрий Юрьевич,М,1972,,,
126504,34289445,33,Филипенков Максим Витальевич,М,2009,,1096,
248403,,33,Гурьева Алиса Алексеевна,Ж,2011,,1000,1000
130954,34309993,33,Гончарук Вадим Михайлович,М,1959,,,
95019,,33,Волгин Евгений Владимирович,М,1953,,,
98230,,33,Маслов Владимир,М,1977,,1000,1000
99546,,33,Мартынов Владимир,М,1980,,1040,
99772,24142174,33,Алешин Иван Александрович,М,1991,,,
16203,24200816,33,Жадаев Владислав Иванович,М,2002,,1000,
99774,24133981,33,Заболотный Евгений Александрович,М,1993,,,
99775,24215627,33,Ильичёв Олег,М,1956,,,
32537,24131040,33,Михайлов Дмитрий Евгеньевич,М,1990,,1880,1804
99781,54162211,33,Сироткин Платон Константинович,М,1999,,,1081
107477,,33,Кириллов Владислав,М,,,1091,
107479,,33,Матвеев Павел,М,,,1000,
97701,24149276,33,Стожаров Игорь Борисович,М,1956,,1837,
199451,,33,Еремеичев Анатолий Сергеевич,М,1947,,1000,
115423,,33,Правиков Вячеслав Васильевич,М,1957,,,1028
279475,55729223,33,Николаев Сергей,М,1966,,1425,
279870,,33,Шевченко Евгений Александрович,М,1956,,1024,
277458,,33,Федотов Матфей Дмитриевич,М,2008,,,
118894,,33,Чернышов Юрий Юрьевич,М,1972,,1018,
118897,24142310,33,Апарин Андрей Михайлович,М,1993,,,1899
118889,,33,Шишкин Александр Рахимович,М,1984,,1108,1196
118892,,33,Мошнов Василий Васильевич,М,1978,,1000,
118902,,33,Голышев Лев Вадимович,М,2008,,1040,
118906,,33,Окуненко Дмитрий Сергеевич,М,2008,,1000,
119364,34298002,33,Горбунов Артём Евгеньевич,М,2011,,1000,
130784,,33,Покрышкин Николай,М,1995,,1004,
130788,,33,Чулков Николай,М,1995,,1025,
132781,,33,Желобанов Илья Алексеевич,М,2007,,1020,
132783,,33,Шелестов Егор Валентинович,М,2007,,1011,
132789,,33,Матвеев Виктор Дмитриевич,М,2010,,1000,
132846,,33,Каменева Виктория Андреевна,Ж,2010,,1000,
132849,,33,Наконечная Агнесса,Ж,2010,,1000,
132775,,33,Павлов Денис,М,2003,,1037,
132777,,33,Козлов Даниил,М,2007,,1000,
132778,,33,Лотов,М,,,1011,
132779,,33,Барина Анастасия Евгеньевна,Ж,2009,,1000,
132780,,33,Носков Марк,М,2007,,1000,
132837,,33,Вилков Сергей Артемович,М,2011,,1077,
132787,,33,Соловьев Роман Дмитриевич,М,2009,,1000,
132788,,33,Шаров Дмитрий Сергеевич,М,2009,,1000,
132790,,33,Горелов Тимофей Игоревич,М,2009,,1000,
132791,,33,Амплеев Андрей Николаевич,М,2007,,1020,
132850,,33,Патушина Варвара,Ж,2007,,1030,
132794,,33,Калачев Даниил Михайлович,М,2007,,1016,
132797,,33,Воробьев Олег Дмитриевич,М,2007,,1000,
132798,,33,Пикинский Степан Александрович,М,2007,,1035,
132833,,33,Амбарцумян Артем,М,2007,,1000,
132796,,33,Бобков Стефан Алексеевич,М,2007,,1004,
129881,,33,Евтушенко Владимир Николаевич,М,1949,,,
132863,,33,Лаптева Татьяна Антоновна,Ж,2005,,1000,
133447,,33,Игнатьев Андрей Сергеевич,М,2009,,,
133460,,33,Кирова Анастасия,Ж,2009,,,
133398,,33,Малашин Александр,М,2008,,1030,
133458,,33,Есефьев Артём Сергеевич,М,2009,,,
133461,,33,Шнейдер Анна Викторовна,Ж,2009,,,
200026,,33,Масленников Даниил Дмитриевич,М,2009,,,
129880,34307001,33,Бобков Виктор Владимирович,М,1949,,1000,
136967,,33,Мурлыкина Виктория,Ж,2009,,,
139611,,33,Князев Иван,М,2007,,,
139612,,33,Левчук Полина,Ж,2009,,,
139613,,33,Куцеруба Вадим Алексеевич,М,2008,,,
