Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФИДЕ клс
441936,,64,Киселев Никита Виктрович,М,2010,
316128,,64,Бескровнов Егор Сергеевич,М,2010,
589337,,64,Машковцев Кирилл Евгеньевич,М,2010,
179845,,64,Давыдов Расим Равильевич,М,2010,
485960,,64,Добролюбов Михаил Романович,М,2010,
401273,,64,Пономарев Клементий Викторович,М,2010,
485961,,64,Доброхвалов Михаил Романович,М,2010,
361878,,64,Лозинская София Эдуардовна,Ж,2010,
177783,,64,Почивалов Илья Алексеевич,М,2010,
173402,,64,Чернышев Михаил Дмитриевич,М,2010,
554136,,64,Иванов Глеб Игоревич,М,2010,
159190,,64,Бабенко Алексей Иванович,М,2010,
145264,,64,Ватрушкина Вера Васильевна,Ж,2010,
561252,,64,Хлюстов Глеб Андреевич,М,2010,
253871,,64,Харольская Ольга Владимировна,Ж,2010,
176890,,64,Гайворонская Анна Витальевна,Ж,2010,
118794,,64,Филиппов Иван Сергеевич,М,2010,
87326,34403680,64,Левченко Илья Сергеевич,М,2010,1516
110723,,64,Ершов Вадим Николаевич,М,2010,
134590,,64,Васильева Яна Павловна,Ж,2010,
513473,,64,Карабаньков Никита Кириллович,М,2010,
208753,,64,Григоренко Дмитрий Максимович,М,2010,
153904,,64,Бухвалов Вениамин Александрович,М,2010,
572443,,64,Асатрян Карен Арменович,М,2010,
227283,,64,Тыщенко Виктория Антоновна,Ж,2010,
93307,,64,Петрова Вера Павловна,Ж,2010,
130752,,64,Волкодав Артем,М,2010,
283361,,64,Пуха Дмитрий Александрович,М,2010,
110985,,64,Романовская Полина Георгиевна,Ж,2010,
208801,,64,Илиева Саида Магомедовна,Ж,2010,
131201,,64,Игонин Владимир Олегович,М,2010,
185508,,64,Сазанов Никита Олегович,М,2010,
212044,,64,Хаметов Усман Рамазанович,М,2010,
405088,,64,Беков Константин Николаевич,М,2010,
217260,,64,Толстова Арина Евгеньевна,Ж,2010,
479677,,64,Емелькин Дмитрий Сергеевич,М,2010,
184392,,64,Бахтеев Эмиль Рафикович,М,2010,
187832,,64,Наумов Марк Константинович,М,2010,
246243,,64,Хачатурова Мария Михайловна,Ж,2010,
241944,,64,Сергеева Татьяна Александровна,Ж,2010,
177859,34382674,64,Морозов Платон Романович,М,2010,
205353,,64,Чинчиков Александр Александрович,М,2010,
94386,,64,Хайрушев Аслан Алтынбекович,М,2010,
99009,,64,Сатдаров Рамазан Рафаэлевич,М,2010,
588033,,64,Царюнов Тимофей Андреевич,М,2010,
448384,,64,Воробьева Анна Петровна,Ж,2010,
220096,,64,Алешин Алексей Алексеевич,М,2010,
609299,,64,Мучкин Арсений Артемович,М,2010,
189298,,64,Лаврухин Илья Алексеевич,М,2010,
327168,,64,Маркина Арина Евгеньевна,Ж,2010,
253862,55609732,64,Ахмеров Камиль Рафаильевич,М,2010,
149780,55609775,64,Иванов Дмитрий Кириллович,М,2010,
149777,,64,Галимов Артем Русланович,М,2010,
404694,,64,Каширина Полина Евгеньевна,Ж,2010,
163834,,64,Марунов Кирилл Николаевич,М,2010,
272322,,64,Петров Иван Константинович,М,2010,
160028,,64,Юсупов Артем Вячеславович,М,2010,
414289,,64,Дехтярев Дмитрий Сергеевич,М,2010,
294494,,64,Невдах Илья Андреевич,М,2010,
330710,,64,Перескоко Александр Григорьевич,М,2010,
187834,,64,Ефесов Александр Витальевич,М,2010,
204802,,64,Огняников Кирилл Владимирович,М,2010,
177772,,64,Чернов Матвей Алексеевич,М,2010,
149784,,64,Фролков Илья Андреевич,М,2010,
192779,,64,Серов Дмитрий Сергеевич,М,2010,
220050,,64,Кожевников Владимир Владимирович,М,2010,
173399,,64,Ильясов Дмитрий Маратович,М,2010,
196499,,64,Жданов Иван Олегович,М,2010,
572464,,64,Озирная Алина Сергеевна,Ж,2010,
572467,,64,Салин Михаил Валентинович,М,2010,
318188,,64,Салин Михаил Валентинович,М,2010,
432965,,64,Жеряков Александр Романович,М,2010,
469972,,64,Насибзаде Эльнур Сахаватович,М,2010,
361875,,64,Потапкина Анастасия Викторовна,Ж,2010,
431714,,64,Куприянов Андрей Валерьевич,М,2010,
196766,,64,Пензов Максим Игоревич,М,2010,
357555,,64,Ильясов Захар Русланович,М,2010,
177780,,64,Наконечный Григорий Игоревич,М,2010,
308769,,64,Близнюк Максим Константинович,М,2010,
399293,55791093,64,Булгаков Тимофей Сергеевич,М,2010,
281403,,64,Путилина Александра Сергеевна,Ж,2010,
209970,,64,Саламов Сарвар Анвербекович,М,2010,
133220,34382623,64,Ким Максим Владимирович,М,2010,1497
241940,34479724,64,Репринцев Арсений Витальевич,М,2010,
173400,,64,Сафаров Антон Александрович,М,2010,
252239,,64,Артемин Илья Романович,М,2010,
233922,,64,Сек Кирилл Валерьевич,М,2010,
605507,,64,Грачев Павел Сергеевич,М,2010,
448378,,64,Ефимов Ефим Александрович,М,2010,
545614,,64,Джумалиев Амир Маратович,М,2010,
105646,,64,Яковлева Кира Юрьевна,Ж,2010,
93316,34483748,64,Филипенко Анна Дмитриевна,Ж,2010,
220097,,64,Арсеньев Вильдан Алексеевич,М,2010,
607454,,64,Петровский Александр Владимирович,М,2010,
149619,,64,Керимов Адам Муслимович,М,2010,
317728,,64,Осипян Семен Робертович,М,2010,
442156,,64,Уткин Ярослав Александрович,М,2010,
330706,,64,Чулков Александр Алексеевич,М,2010,
241513,,64,Марутов Андрей Михайлович,М,2010,
111247,,64,Манашкин Тимофей Андреевич,М,2010,
233920,,64,Ходжумян Мане Аветиновна,Ж,2010,
230017,,64,Шип Илья Сергеевич,М,2010,
154267,,64,Шаланцев Богдан Романович,М,2010,
330711,,64,Шелекета Илья Юрьевич,М,2010,
95735,,64,Кара-Куш Леонид Николаевич,М,2010,
239934,,64,Девяткин Ярослав Алексеевич,М,2010,
94357,,64,Сулян Алиса Юрьевна,Ж,2010,
154245,,64,Кожиков Эльдар Рустамович,М,2010,
327414,,64,Смирнов Тихон Евгеньевич,М,2010,
298938,,64,Мацехо Валерия Максимовна,Ж,2010,
431710,,64,Гаджиева Хадижа Абдулгапур,Ж,2010,
202089,,64,Козырев Владимир Дмитриевич,М,2010,
187830,,64,Ховрин Богдан Евгеньевич,М,2010,
199621,,64,Ртищев Степан Павлович,М,2010,
114489,,64,Новиков Иван Владимирович,М,2010,
199627,,64,Ермаков Илья Васильевич,М,2010,
251008,,64,Касимов Александр Андреевич,М,2010,
419154,,64,Дьячкова Анна Витальевна,Ж,2010,
174779,55791131,64,Оруджев Ильяс Кямалович,М,2010,1555
185512,,64,Горбачев Дмитрий Ильич,М,2010,
570730,,64,Гуралия Егор Артемович,М,2010,
123379,,64,Ефимов Илья Максимович,М,2010,
513751,,64,Рыбкин Аким Романович,М,2010,
322035,,64,Тукачев Ярослав Викторович,М,2010,
208238,,64,Карпова Юлия Сергеевна,Ж,2010,
263341,,64,Шилов Даниил Васильевич,М,2010,
297566,,64,Тукачев Ярослав Александрович,М,2010,
255173,,64,Колесников Артем Николаевич,М,2010,
225810,,64,Константинов Александр Михайлович,М,2010,
96858,,64,Куценко Егор Евгеньевич,М,2010,
76771,34369015,64,Фурсова Диана Денисовна,Ж,2010,1540
297868,,64,Лебедева Варвара Витальевна,Ж,2010,
248685,,64,Мельников Иван Владимирович,М,2010,
196761,,64,Бирюкова Дарья Александровна,Ж,2010,
105637,,64,Барановский Кирилл Романович,М,2010,
417910,55791174,64,Юхимец Ярослав Сергеевич,М,2010,
199629,,64,Бурханова Ангелина Олеговна,Ж,2010,
154248,,64,Кучуков Артем Алексеевич,М,2010,
533352,,64,Игнатов Иван Андреевич,М,2010,
212353,,64,Курманов Керим Нурланович,М,2010,
220103,,64,Перевозчиков Тимур Александрович,М,2010,
561246,,64,Золотарев Илья Романович,М,2010,
165157,,64,Каверзин Владимир Алексеевич,М,2010,
99014,,64,Николаев Кирилл Алексеевич,М,2010,
153909,,64,Прокофьев Николай Марьянович,М,2010,
183420,,64,Никишин Матвей Максимович,М,2010,
189308,,64,Руденко Михаил Алексеевич,М,2010,
489809,,64,Тимофеев Роман Михайлович,М,2010,
158583,,64,Романенко Кирилл Александрович,М,2010,
589438,,64,Шурко Ирина Александровна,Ж,2010,
537215,,64,Пеньков Константин Михайлович,М,2010,
272324,,64,Воронов Егор Данилович,М,2010,
361858,,64,Сажнев Андрей Васильевич,М,2010,
220048,,64,Ерещук Сергей Андреевич,М,2010,
322026,,64,Кондукторов Артем Алексеевич,М,2010,
220059,,64,Чепакин Иван Ильич,М,2010,
177766,,64,Петрова Мария Ильинична,Ж,2010,
395978,,64,Давлеткалиева Ирада Эльдаровна,Ж,2010,
220098,,64,Богатов Арсений Денисович,М,2010,
132220,,64,Храпун Максим,М,2010,
297850,,64,Ефимов Богдан Олегович,М,2010,
125403,34483845,64,Амирян Мовсес Каренович,М,2010,
361876,,64,Молоканов Прохоров Викторович,М,2010,
178146,,64,Ларин Арсений Дмитриевич,М,2010,
330714,,64,Носов Захар Александрович,М,2010,
276984,,64,Князев Алексей Алексеевич,М,2010,
138107,34372431,64,Кузнецов Дмитрий Александрович,М,2010,1483
561247,,64,Фомин Михаил Евгеньевич,М,2010,
167911,34382607,64,Гюрджян Тигран Вачаганович,М,2010,
257919,,64,Гнутов Вадимир Иванович,М,2010,
218302,,64,Гнутов Владимир Иванович,М,2010,
225006,,64,Харьков Николай Антонович,М,2010,
94387,,64,Червонный Александр Евгеньевич,М,2010,
140467,34382534,64,Амбарцумян Александр Романович,М,2010,
428826,,64,Некрасов Никита Андреевич,М,2010,
395979,,64,Андреева Анастасия Андреевна,Ж,2010,
395980,,64,Андреева Полина Андреевна,Ж,2010,
105640,34382828,64,Захарова Дарья Александровна,Ж,2010,
428824,,64,Зуев Дмитрий Александрович,М,2010,
380799,,64,Щербакова Вероника Михайловна,Ж,2010,
154262,,64,Титерина Валерия Александровна,Ж,2010,
111244,55791123,64,Гражданкин Глеб Олегович,М,2010,
189303,,64,Назаров Алексей Михайлович,М,2010,
233925,,64,Тетерина Валерия Александровна,Ж,2010,
138108,,64,Беляев Владислав Антонович,М,2010,
187746,,64,Саитгалиев Ренат Рамильевич,М,2010,
98212,34382747,64,Овсянникова Софья Александровна,Ж,2010,
322033,,64,Силкина Олеся Павловна,Ж,2010,
297638,,64,Склярова Полина Игоревна,Ж,2010,
225806,,64,Юдин Матвей Иванович,М,2010,
158309,,64,Шмытова Елена Михайловна,Ж,2010,
218303,,64,Давыдов Данила Алексеевич,М,2010,
177775,,64,Стаценко Юлия Михайловна,Ж,2010,
272318,,64,Лях Ксения Ивановна,Ж,2010,
318622,,64,Лапунин Федор Михайлович,М,2010,
233914,,64,Никитина Валерия Михайловна,Ж,2010,
491105,,64,Жамулаева Иман Сайдановна,Ж,2010,
96859,34370382,64,Белякова Мира Александровна,Ж,2010,
318184,,64,Горбунов Михаил Константинович,М,2010,
589511,,64,Рогожников Виктор Денисович,М,2010,
94351,,64,Орленко Константин Дмитриевич,М,2010,
617429,,64,Помендюков Денис Романович,М,2010,
138109,,64,Качкаева Екатерина Евгеньевна,Ж,2010,
184881,34382640,64,Колушев Эрнест Евгеньевич,М,2010,1623
300991,,64,Похлебина Анна Максимовна,Ж,2010,
179866,,64,Пономарев Владислав Анатольевич,М,2010,
182212,,64,Кузьменкова Маргарита Михайловна,Ж,2010,
153910,,64,Романенко Максим Дмитриевич,М,2010,
513300,,64,Хмелевской Платон Александрович,М,2010,
517108,,64,Хмелевской Платон Александрович,М,2010,
572472,,64,Явленичев Егор Викторович,М,2010,
627521,,64,Бабаев Рза Эминоглы,М,2010,
444560,,64,Явлиничев Егор Викторович,М,2010,
203873,,64,Манзюк Вероника Александровна,Ж,2010,
270905,,64,Трофимова Алиса Вадимовна,Ж,2010,
329375,,64,Карпова Ирина Михайловна,Ж,2010,
160023,,64,Куликов Виктор Викторович,М,2010,
97056,,64,Филимонова Софья Алексеевна,Ж,2010,
182210,,64,Данилов Андрей Николаевич,М,2010,
156371,,64,Кусакин Алексей Александрович,М,2010,
246834,,64,Смолин Максим Олегович,М,2010,
205348,,64,Давыдова Алина Антоновна,Ж,2010,
297570,,64,Чапин Михаил Алексеевич,М,2010,
95738,,64,Россошанский Григорий Александрович,М,2010,
173691,,64,Козлова Виктория Дмитриевна,Ж,2010,
185511,,64,Маковцев Александр Владимирович,М,2010,
125783,,64,Алешин Кирилл Александрович,М,2010,
199622,,64,Солохин Илья Владимирович,М,2010,
92636,,64,Зубакин Егор Александрович,М,2010,
332224,,64,Карпова Ольга Витальевна,Ж,2010,
432359,,64,Шевцов Кирилл Владимирович,М,2010,
125839,,64,Шиндин Виталий Никитович,М,2010,
448385,,64,Щеголева Алиса Дмитриевна,Ж,2010,
187846,,64,Путинцев Александр Артемович,М,2010,
95737,,64,Петрухин Кирилл Павлович,М,2010,
469728,,64,Афанасьева Виктория Алексеевна,Ж,2010,
169954,,64,Власова Софья Андреевна,Ж,2010,
114284,,64,Андронов Денис Вячеславович,М,2010,
330707,,64,Еременко Дарья Сергеевна,Ж,2010,
332222,,64,Правосуд Валерия Дмитриевна,Ж,2010,
168282,,64,Савенков Андрей,М,2010,
118789,,64,Давлеткалиев Мираль Русланович,М,2010,
111256,,64,Феклюнин Александр Олегович,М,2010,
172086,,64,Башаев Глеб Григорьевич,М,2010,
153907,,64,Кирсанов Степан Алексеевич,М,2010,
173689,,64,Рашитова Ольга Вадимовна,Ж,2010,
182213,,64,Москвичев Владимир Игоревич,М,2010,
111252,,64,Онуфрейчук Денис Олегович,М,2010,
318185,,64,Пискунов Даниил Романович,М,2010,
192778,34382577,64,Джахметов Руслан Арстанович,М,2010,
154236,,64,Барбулат Алексей Юрьевич,М,2010,
439015,,64,Когай Даниил Михайлович,М,2010,
96854,,64,Москалев Роман Игоревич,М,2010,
199890,,64,Кащенко Егор Романович,М,2010,
178589,,64,Бородина Вера Александровна,Ж,2010,
165158,,64,Кузнецов Павел Евгеньевич,М,2010,
257562,,64,Гераськина Милана Михайловна,Ж,2010,
117496,,64,Саркисян Тимур Левонович,М,2010,
322037,,64,Чернышев Дмитрий Владимирович,М,2010,
150087,,64,Исаев Максим Андреевич,М,2010,
552657,,64,Галушко Василий Витальевич,М,2010,
110721,,64,Гельмут Егор Александрович,М,2010,
493627,,64,Плотницкий Матвей Алексеевич,М,2010,
233923,,64,Жумашева Амина Армановна,Ж,2010,
125835,,64,Лямина Глафира Дмитриевна,Ж,2010,
199888,,64,Зуев Максим Олегович,М,2010,
111254,34483764,64,Романова Екатерина Денисовна,Ж,2010,
67638,,64,Бублик Никита Павлович,М,2010,
290425,,64,Пригаров Глеб Андреевич,М,2010,
188962,,64,Гимадеев Эрик Фаридович,М,2010,
177787,,64,Шакиров Лев Альбертович,М,2010,
154121,,64,Шигина Анна Сергеевна,Ж,2010,
227281,,64,Рябинин Григорий Андреевич,М,2010,
130718,,64,Бабошкин Никита Алексеевич,М,2010,
365215,,64,Рощепкина Мария Владимировна,Ж,2010,
118793,,64,Семкин Михаил Вячеславович,М,2010,
507970,,64,Живодеров Владимир Иванович,М,2010,
207748,,64,Раимова Диана Дильшадовна,Ж,2010,
154238,,64,Боголюбов Алексей Антонович,М,2010,
177892,,64,Троицкая Виктория Александровна,Ж,2010,
177855,,64,Акулов Артем Алексеевич,М,2010,
617419,,64,Трушина Валерия Валерьевна,Ж,2010,
414293,,64,Коновалов Кирилл Михайлович,М,2010,
158307,,64,Нерсисян Софья Гарниковна,Ж,2010,
199632,,64,Семенюк Алексей Максимович,М,2010,
215957,,64,Ефремов Михаил Андреевич,М,2010,
93317,,64,Шелудько Егор,М,2010,
225526,,64,Бахманов Марк Валерьевич,М,2010,
173693,,64,Жалбуров Мансур Серикович,М,2010,
225808,,64,Нигай Егор Денисович,М,2010,
177900,,64,Негай Егор Денисович,М,2010,
241503,,64,Пронин Семен Романович,М,2010,
175769,,64,Цепцура Александр Николаевич,М,2010,
145271,,64,Маламанов Владислав Александрович,М,2010,
158104,,64,Маломанов Владислав Александрович,М,2010,
572468,,64,Урстунгалиев Данис Тлекович,М,2010,
99015,,64,Ковыряев Глеб Сергеевич,М,2010,
138110,,64,Бохан Алексей Артемович,М,2010,
177865,,64,Айлычева Анастасия Сергеевна,Ж,2010,
169951,,64,Айылчиева Анастасия Сергеевна,Ж,2010,
169953,,64,Астаркина София Дмитриевна,Ж,2010,
268109,,64,Кустова София Андреевна,Ж,2010,
187844,,64,Пискунов Ильяс Витальевич,М,2010,
561248,,64,Нестерчук Тимофей Васильевич,М,2010,
84227,,64,Сорокин Ярослав Михайлович,М,2010,
233037,,64,Графчик Данила Сергеевич,М,2010,
177774,,64,Кутнова Виктория Игоревна,Ж,2010,
322019,,64,Ветошкин Денис Васильевич,М,2010,
138111,,64,Тимошенко Александр Алексеевич,М,2010,
572463,,64,Нуркашева Алина Санатовна,Ж,2010,
165162,,64,Плохов Артем Николаевич,М,2010,
330716,,64,Мехтиев Нурлан Адам оглы,М,2010,
145270,,64,Крестинин Даниил Станиславович,М,2010,
192772,34382615,64,Кеинашвили Владимир Георгиевич,М,2010,
177776,34382682,64,Мустафин Марат Наилевич,М,2010,
561236,,64,Сатина Юлия Сергеевна,Ж,2010,
555988,,64,Сатина Юлия Сергеевна,Ж,2010,
94380,,64,Петрухин Роман Александрович,М,2010,
233928,,64,Макеев Александр Дмитреевич,М,2010,
241942,,64,Колечкин Глеб Дмитриевич,М,2010,
545620,,64,Потемкин Ярослав Дмитриевич,М,2010,
178668,,64,Кривошеин Иван Андреевич,М,2010,
572446,,64,Вагнер Денис Евгеньевич,М,2010,
79620,,64,Филимонов Степан Михайлович,М,2010,
187195,,64,Уварова Мария Викторовна,Ж,2010,
123378,34382593,64,Гребнев Ярослав Александрович,М,2010,
172089,,64,Дроздов Андрей Романович,М,2010,
227397,,64,Петров Яков Александрович,М,2010,
132079,,64,Нам Андрей Евгеньевич,М,2010,
158114,,64,Сысуев Владислав Сергеевич,М,2010,
130724,,64,Лутова Варвара Кирилловна,Ж,2010,
114491,,64,Мухановский Илья Юрьевич,М,2010,
154254,,64,Никулин Александр Олегович,М,2010,
185509,34483861,64,Ларцев Владислав Александрович,М,2010,1892
470991,,64,Джабашев Ильдар Кайратович,М,2010,
290420,55887813,64,Говоров Георгий Сергеевич,М,2010,
114483,,64,Штакал Савва Валерьевич,М,2010,
607452,,64,Еремин Дмитрий Владимирович,М,2010,
177875,34382739,64,Овчаренко Илья Игоревич,М,2010,
266055,,64,Красникова Злата Александровна,Ж,2010,
253861,,64,Айдаров Иван Васильевич,М,2010,
380781,,64,Черняев Елисей Константинович,М,2010,
208750,,64,Шитов Максим Валерьевич,М,2010,
329680,,64,Лучко Кирилл Сергеевич,М,2010,
177762,,64,Гросс Михаил Сергеевич,М,2010,
208790,,64,Попова Кира Геннадьевна,Ж,2010,
258966,,64,Качуровская Нина Викторовна,Ж,2010,
572469,,64,Царенко Софья Алексеевна,Ж,2010,
361872,,64,Оноприенко Артем Русланович,М,2010,
259018,,64,Кобзева Валерия Романовна,Ж,2010,
192766,34382550,64,Бабарыкин Михаил Андреевич,М,2010,
158103,,64,Карошин Артем Александрович,М,2010,
93319,,64,Байда Алена Александровна,Ж,2010,
132078,,64,Сухих Иван Владимирович,М,2010,
59830,,64,Крыжановский Егор Олегович,М,2010,
194148,,64,Скорынин Никита Артемович,М,2010,
189911,,64,Реснин Матвей Павлович,М,2010,
215285,,64,Коробейников Мстислав Максимович,М,2010,
98733,,64,Бондаренко Роман Витальевич,М,2010,
473363,,64,Дружин Степан Вячеславович,М,2010,
136138,55644120,64,Сосновый Кирилл Алексеевич,М,2010,
361873,,64,Дубровский Андрей Игоревич,М,2010,
71573,,64,Горбачев Платон Васильевич,М,2010,
272319,,64,Болачев Роман Александрович,М,2010,
493629,,64,Чугунов Тихон Ильич,М,2010,
297621,,64,Горелов Савелий Викторович,М,2010,
297637,,64,Причинин Борис Зейрулахович,М,2010,
177889,,64,Красников Тимофей Артемович,М,2010,
126997,,64,Кабисов Семен Александрович,М,2010,
218329,34483870,64,Маркеев Степан Алексеевич,М,2010,
133218,34382542,64,Артеменко Лев Александрович,М,2010,1902
111243,,64,Валертов Роман Андреевич,М,2010,
311980,,64,Резников Артем Алексеевич,М,2010,
189288,,64,Большаков Артем Андреевич,М,2010,
589512,,64,Данилов Роман Николаевич,М,2010,
297849,,64,Калистратов Владислав Максимович,М,2010,
76811,,64,Крузе Арсений,М,2010,
109204,,64,Колесниченко Даниил Александрович,М,2010,
111253,,64,Рахманова Камила Хабибуллаевна,Ж,2010,
574029,,64,Гусельников Кирилл Алексеевич,М,2010,
84119,,64,Водопьянов Георгий,М,2010,
145267,,64,Евстифеев Владимир Витальевич,М,2010,
263342,,64,Кобзарь Вадим Валентинович,М,2010,
101045,34382585,64,Фалетров Илья Романович,М,2010,
95039,,64,Гольцев Ратмир Антонович,М,2010,
417608,,64,Суровцева Юлиана Алексеевна,Ж,2010,
178669,,64,Штанов Яромир Алексеевич,М,2010,
187188,,64,Макаров Дмитрий Анатольевич,М,2010,
272046,,64,Вертинский Савелий Артемович,М,2010,
189307,34382780,64,Рожкова Анастасия Алексеевна,Ж,2010,
535062,,64,Антонова София Васильевна,Ж,2010,
330712,,64,Алимпиев Даниил Константинович,М,2010,
94382,,64,Седунов Герман Игоревич,М,2010,
139165,,64,Данченко Дмитрий Владимирович,М,2010,
572546,,64,Мишинёва Елизавета Дмитриевна,Ж,2010,
145268,,64,Ефремов Игорь Сергеевич,М,2010,
109201,,64,Гикошвили Нино Левановна,Ж,2010,
97054,55609660,64,Красноперова Анна Максимовна,Ж,2010,
172091,,64,Лагерев Владимир Денисович,М,2010,
126549,,64,Лукичев Иван Дмитриевич,М,2010,
179858,,64,Туктарова Марьям Джамильевна,Ж,2010,
179857,,64,Туктарова Алия Джамильевна,Ж,2010,
94364,,64,Дымнич Николай Александрович,М,2010,
212561,,64,Петров Савва Святославович,М,2010,
165152,,64,Горбунов Глеб Иванович,М,2010,
93304,,64,Майорова Валерия Станиславовна,Ж,2010,
181312,,64,Непарков Тимофей Алексеевич,М,2010,
449395,55887830,64,Мингалев Леонид Александрович,М,2010,
318930,,64,Гофтман Сергей Вадимович,М,2010,
189306,,64,Процай Егор Андреевич,М,2010,
493619,,64,Белкин Сергей Владиславович,М,2010,
96827,34382666,64,Мишанин Филат Алексеевич,М,2010,1464
207740,55887783,64,Гаврилова Наталья Александровна,Ж,2010,
138112,,64,Попова Анастасия Витальевна,Ж,2010,
251544,,64,Швецов Никита Михайлович,М,2010,
177901,,64,Грязев Игорь Дмитриевич,М,2010,
361857,,64,Пурахина Полина Александровна,Ж,2010,
114285,,64,Данилов Егор Дмитриевич,М,2010,
94368,,64,Киселев Артем Максимович,М,2010,
199631,,64,Сергеев Тимофей Артемович,М,2010,
298937,,64,Лаврентьева Евгения Валерьевна,Ж,2010,
215956,,64,Агаларов Рашид Эскендерович,М,2010,
264695,,64,Васильев Павел Антонович,М,2010,
154269,,64,Кувалдин Максим Сергеевич,М,2010,
95739,,64,Телегин Леонид Дмитриевич,М,2010,
215567,,64,Никоноров Никита Николаевич,М,2010,
289453,,64,Кравченко Андрей Алексеевич,М,2010,
172088,,64,Горшкова Анна Дмитриевна,Ж,2010,
554804,,64,Мирошниченко Макар Евгеньевич,М,2010,
138113,,64,Литвинова Анастасия,Ж,2010,
448655,,64,Лопатин Яков Сергеевич,М,2010,
94349,,64,Богатырев Дмитрий,М,2010,
192776,,64,Редкоусов Дмитрий Викторович,М,2010,
177864,,64,Онофрейчук Денис Олегович,М,2010,
329681,,64,Вигерин Александр Сергеевич,М,2010,
138114,,64,Головчанский Кирилл Дмитриевич,М,2010,
177777,34382658,64,Лаврентьева Адэлина Михайловна,Ж,2010,1529
593814,,64,Суханов Роман Владимирович,М,2010,
177770,,64,Лущенков Михаил Нетуевич,М,2010,
173401,,64,Трофимов Данил Сергеевич,М,2010,
98998,,64,Волгин Максим Сергеевич,М,2009,
162710,34489657,64,Трясучкин Александр Владимирович,М,2009,1521
83996,,64,Филатов Леонид Алексеевич,М,2009,
94376,,64,Меновщиков Илья Дмитриевич,М,2009,
189301,,64,Любишев Даниил Александрович,М,2009,
125779,,64,Фуников Иван Владимирович,М,2009,
381570,,64,Сапараев Фарит Камильевич,М,2009,
189300,55817483,64,Любимов Николай Сергеевич,М,2009,1639
381571,,64,Умбеталиев Данияр Камильевич,М,2009,
165153,,64,Зинчук Михаил Дмитриевич,М,2009,
459084,,64,Новиков Артем Павлович,М,2009,
98213,,64,Хуртина Дарья Евгеньевна,Ж,2009,
212555,,64,Ваганов Матвей Максимович,М,2009,
354183,,64,Смелый Тимофей Александрович,М,2009,
177885,,64,Бирюков Вадим Максимович,М,2009,
150091,,64,Чевненко Иван Денисович,М,2009,
156362,,64,Клюшников Егор Денисович,М,2009,
218341,,64,Стешина Лариса Максимовна,Ж,2009,
297553,,64,Мельник Никита Павлович,М,2009,
83993,,64,Матюшкин Егор Дмитриевич,М,2009,
497099,,64,Рогожников Даниил Ильич,М,2009,
126995,,64,Хайбуллин Наиль Шарафович,М,2009,
218330,,64,Неловко Анатолий Геннадьевич,М,2009,
101044,,64,Твердов Егор Сергеевич,М,2009,
172793,,64,Абу Саиф Диана Иссамовна,Ж,2009,
257925,,64,Кизаева Диана Сергеевна,Ж,2009,
96828,34382860,64,Дзариев Руслан Бесланович,М,2009,1426
177784,,64,Гречкин Ярослав Сергеевич,М,2009,
115925,,64,Шпырев Александр Константинович,М,2009,
220047,,64,Гулманов Данияр Эркенович,М,2009,
318621,,64,Гуров Ярослав Алексеевич,М,2009,
169608,,64,Антошкина Стефания Антоновна,Ж,2009,
301937,,64,Миронов Тимофей Вячеславович,М,2009,
208239,,64,Пономарев Степан Петрович,М,2009,
556726,,64,Крестьянов Алексей Андреевич,М,2009,
301941,,64,Асалиев Тимур Мурадович,М,2009,
205352,,64,Романова Вероника Александровна,Ж,2009,
94360,,64,Чугунова Алена Владимировна,Ж,2009,
107539,,64,Трофимов Сергей Михайлович,М,2009,
361874,,64,Ященко Кирилл Антнович,М,2009,
169956,,64,Гурина Дарина Антоновна,Ж,2009,
179868,,64,Чернов Дмитрий Александрович,М,2009,
64520,,64,Маринин Георгий Александрович,М,2009,
311334,,64,Воронина Виктория Александровна,Ж,2009,
261237,,64,Калиненков Алексей Николаевич,М,2009,
170080,,64,Айрапетян Левон Гургенович,М,2009,
121350,,64,Калыгина Таисия Юрьевна,Ж,2009,
274299,,64,Воробьев Даниил Алексеевич,М,2009,
119349,,64,Соколов Егор Сергеевич,М,2009,
188960,34362622,64,Белозеров Владислав Дмитриевич,М,2009,
456298,,64,Егоров Владимир Александрович,М,2009,
64527,,64,Латышев Илья Николаевич,М,2009,
593810,,64,Малюков Максим Олегович,М,2009,
402003,,64,Ким Михаил Павлович,М,2009,
192777,,64,Стецук Леонид Олегович,М,2009,
107003,,64,Колупанов Иван Сергеевич,М,2009,
408214,55790984,64,Епифанова Василиса Олеговна,Ж,2009,
76822,,64,Троицкий Владислав Сергеевич,М,2009,
105645,,64,Стиксов Никита Евгеньевич,М,2009,
192925,,64,Такаева Марьям Расуловна,Ж,2009,
485462,,64,Заитов Тимур Алексеевич,М,2009,
138115,,64,Рахметулин Никита Евгеньевич,М,2009,
118791,,64,Романенко Кирилл Дмитриевич,М,2009,
354180,,64,Джумагулов Ильяс Ержанович,М,2009,
301939,,64,Григорьев Александр Алексеевич,М,2009,
301938,,64,Григорьев Вячеслав Алексеевич,М,2009,
138116,,64,Седов Михаил Павлович,М,2009,
297561,,64,Соколова Светлана Андреевна,Ж,2009,
578602,,64,Горбачев Виктор Николаевич,М,2009,
72063,,64,Малкин Роман Юрьевич,М,2009,
