Код ФШР,ФИО,Пол,Год рождения,Город (район),ФШР клс,ФШР быс,ФШР блиц
573214,Черепанова Анастасия Максимовна,Ж,2012,,,1000,
573217,Скультецкий Тимофей Дмитриевич,М,2016,,1000,1000,
573218,Чугунцов Матвей Дмитриевич,М,2016,,,1000,
573220,Гладкая Ева Евгеньевна,Ж,2016,,,1000,
573222,Семенищева Милана Николаевна,Ж,2014,,1009,1000,1000
573230,Крэйн Николь Вячеславовна,Ж,2017,,,1000,
573231,Лубкина Татьяна Алексеевна,Ж,2017,,,1000,
573232,Гавровский Платон Иванович,М,2017,,,1000,
573233,Волков Иван Ильич,М,2018,,,1000,
573237,Дитиненко Дана Денисовна,Ж,2017,,,1000,
573238,Чёрная Анфиса Владимировна,Ж,2018,,,1000,
573693,Третьякова Екатерина Николаевна,Ж,2014,,,1000,
573694,Головещенко Валерия Евгеньевна,Ж,2015,,,1000,
574147,Гаврилова Полина Петровна,Ж,2005,,,1000,
574148,Галиева Райтана Талгатовна,Ж,2007,,,1000,
574150,Гусейнова Екатерина Вагифовна,Ж,2007,,,1000,
574152,Колесова Дарья Андреевна,Ж,2006,,,1000,
574153,Колмагорова Ольга Александровна,Ж,2007,,,1000,
574155,Кузьмина Ольга Алексеевна,Ж,2005,,,1000,
574156,Лаврентьева Ая Омурбековна,Ж,2005,,,1000,
574157,Макарова Дарья Константиновна,Ж,2007,,,1000,
574158,Мельникова Евгения Николаевна,Ж,2006,,,1000,
574159,Монгуш Саглаш Саидовна,Ж,2007,,,1000,
574160,Ракитина Анна Дмитриевна,Ж,2005,,,1000,
574162,Трубачева Алина Антоновна,Ж,2005,,,1000,
574163,Шолохова Елизавета Евгеньевна,Ж,2003,,,1000,
574165,Богер Кирилл Николаевич,М,2003,,,1000,
574166,Богомазов Александр Викторович,М,2007,,,1000,
574168,Величко Богдан Андреевич,М,2007,,,1000,
574169,Волков Иван Дмитриевич,М,2006,,,1000,
574524,Вуцан Игорь Андреевич,М,2014,,,1000,1062
574527,Малахина Марина Сергеевна,Ж,2014,,,1000,1000
574776,Душенина Мария Алексеевна,Ж,2015,,1000,1000,
574779,Мустафинов Артем Константинович,М,2016,,1000,1000,
574780,Томиленко Александр Сергеевич,М,2016,,,1000,
574783,Сакенов Айдар Аскарович,М,2017,,1000,1000,
574784,Дубинин Дмитрий Артемович,М,2016,,1000,1000,
575212,Гирич Екатерина Дмитриевна,Ж,2018,,,1000,
575213,Косинов Артем Андреевич,М,2019,,,1000,
575214,Блезинцова Варвара Глебовна,Ж,2018,,,1000,
575216,Громова Маргарита Максимовна,Ж,2018,,,1000,
575217,Цыпкин Арсений Александрович,М,2018,,,1000,
575218,Юрченкова Алиса Алексеевна,Ж,2018,,,1000,
575219,Черкесов Дмитрий Николаевич,М,2018,,,1000,
575220,Шляпина Мирослава Андреевна,Ж,2019,,,1000,
575221,Хазуев Владислав Алексеевич,М,2017,,,1000,
575222,Хазуева Агата Алексеевна,Ж,2017,,,1000,
575223,Юрова София Алексндровна,Ж,2017,,,1000,
575224,Журавков Андрей Константинович,М,2017,,,1000,
575225,Белозерова Кира Антоновна,Ж,2017,,,1000,
575227,Пашков Семен Дмитриевич,М,2017,,,1000,
575228,Сапа Роман Ильич,М,2017,,,1000,
575229,Калашников Сергей Алексеевич,М,2017,,,1000,
575230,Михосенко Иван Павлович,М,2017,,,1000,
575231,Михайлова Маргарита Андреевна,Ж,2017,,,1000,
575232,Павлова Ева Борисовна,Ж,2017,,,1000,
575233,Волков Роман Максимович,М,2017,,,1000,
575234,Хайко Варвара Александровна,Ж,2017,Новосибирск,,1000,
575236,Кузнецов Максим Александрович,М,2017,,,1000,
575237,Оленбург Варвара Сергеевна,Ж,2017,,,1000,
24681,Шалагинов Максим Николаевич,М,2007,Бердск,1000,1000,
578294,Ларин Павел Павлович,М,2013,,,1000,
578296,Левченко Сергей Александрович,М,2015,,,1000,
578298,Пинчуков Артём Александрович,М,2015,,,1000,
578299,Пляшкевич Никита Александрович,М,2014,,,1000,
24676,Лифанский Андрей Романович,М,2010,Бердск,1000,1000,
578301,Серазетдинов Данияр Маратрвич,М,2014,,,1000,
578409,Алпатов Александр Владимирович,М,1982,,,1000,
578410,Алпатова Виолетта Владимировна,Ж,2014,,,1000,
578411,Джагиев Алик Абдулович,М,1974,,,1000,
578413,Охременко Анастасия Сергеевна,Ж,2014,,,1000,
578414,Охременко Сергей Александрович,М,1983,,,1000,
578416,Рязанов Роман Владиславович,М,2016,,,1000,
578418,Синицина Ирина Александровна,Ж,1990,,,1000,
578422,Чегошев Роман Алексеевич,М,1994,,,1000,
578423,Шкарбань Владимир Владимирович,М,1975,,,1000,
578425,Фанкин Николай Ильич,М,2015,,1000,1000,
579714,Кочнев Егор Артемович,М,2015,п.Кудряшовский,1000,1000,
580760,Дегтярев Артём Денисович,М,2013,Новосибирск,,1000,
581998,Пушкин Демид Егорович,М,2017,Новосибирск,,1000,
581999,Кочубеева Евгения Александровна,Ж,2018,Новосибирск,,1000,
583200,Браун Павел Александрович,М,1980,Новосибирск,,1000,
583201,Высочина Марина Александровна,Ж,1987,Новосибирск,,1000,
583204,Бачков Артур Артурович,М,2011,Новосибирск,,1000,
583849,Тихонова Вера Андреевна,Ж,2017,,,1000,
583850,Аринов Мартин Георгиевич,М,2014,,1000,1000,
583851,Жосов Андрей Алексеевич,М,2015,,1019,1000,
583856,Бащук Павел Владимирович,М,2013,,,1000,
583857,Веревкин Максим Сергеевич,М,2015,,,1000,
583858,Витюк Денис Владимирович,М,2015,,,1000,
583861,Ельникова Екатерина Денисовна,Ж,2014,,1000,1000,
583862,Ерохина Вера Ивановна,Ж,2016,,1000,1000,
583863,Зайцев Арсений Витальевич,М,2014,,1000,1000,
583864,Кабанов Анатолий Иванович,М,2014,,,1000,
583865,Кудрявцев Егор Дмитриевич,М,2015,,,1000,
583866,Купцова Анна Ивановна,Ж,2016,,1000,1000,
583868,Рубов Денис Вячеславович,М,2013,,,1000,1007
584219,Смолин Степан Евгеньевич,М,2015,Венгеровский,,1000,
584739,Гладких Мария Евгеньевна,Ж,2014,Чановский р-н.,,1000,
584740,Арефьева Виолетта Вячеславовна,Ж,2015,Чановский р-н.,,1000,
584742,Бехтенов Дармен Маратович,М,2014,Чановский р-н.,,1000,
584743,Сальникова Анастасия Ивановна,Ж,2015,Чановский,,1000,
584744,Водичева Елизавета Олеговна,Ж,2015,Чановский,,1000,
584745,Гутова Полина Александровна,Ж,2010,Чановский,,1000,
584746,Темербеков Тамерлан Нургазыевич,М,2015,Чановский,,1000,
584747,Сиденько Максим Юрьевич,М,2014,Чановский,,1000,
584748,Бровка Аристарх Александрович,М,2014,Чановский,,1000,
584749,Серикпаев Манарбек Серикович,М,2014,Чановский,,1000,
584753,Вирт Данил Александрович,М,2008,Чановский,,1000,
584754,Иванов Максим Александрович,М,2011,Чановский,,1000,
584756,Кавалан Екатерина Николаевна,Ж,2012,Чановский,,1000,
584760,Низамутдинов Кирилл Олегович,М,2010,Чановский,,1000,
584761,Турумбаева Ангелина Сергеевна,Ж,2009,Чановский,,1000,
584763,Глухова Людмила Ивановна,Ж,2012,Чановский,,1000,
584764,Григорьева Юлия Сергеевна,Ж,2012,Чановский,,1000,
584765,Черцов Роман Дмитриевич,М,2009,Чановский,,1000,
584766,Кудрявцев Егор Иванович,М,2010,Чановский,,1000,
585070,Лузин Глеб Романович,М,2013,Новосибирск,,1000,
585071,Малиновский Кирилл Андреевич,М,2012,Новосибирск,,1000,
585072,Писарев Дмитрий Владимирович,М,2015,Новосибирск,,1000,
585073,Романов Роман Валерьевич,М,2012,Новосибирск,,1000,
585074,Холмурадов Жасуржан Журакулович,М,2010,Новосибирск,,1000,
585075,Корпусов Сергей Иванович,М,2015,Новосибирск,,1000,
585076,Гуцул Николай Витальевич,М,2012,Новосибирск,,1000,
22600,Шохорева Наталья Петровна,Ж,1952,Новосибирск,1000,1000,
585078,Маниязова Самия-Хоним Улукбековна,Ж,2012,Новосибирск,,1000,
585079,Михайлюк Александр Иванович,М,2015,Новосибирск,,1000,
585091,Черных Егор Иванович,М,2015,Бердск,1000,1000,1000
585709,Морозов Максим Денисович,М,2014,,1120,1000,
585917,Мауль Владислав Игоревич,М,2010,Новосибирск,,1000,
585919,Петровская Ульяна Игоревна,Ж,2010,Новосибирск,,1000,
585920,Купцов Савва Александрович,М,2010,Новосибирск,,1000,
586700,Гребенщиков Андрей Константинович,М,2014,,,1000,
586701,Зеленин Иван Семенович,М,2014,,,1000,
586702,Канюкин Максим Николаевич,М,2010,,,1000,
586704,Сиваков Степан Александрович,М,2015,,,1000,
15403,Роденко Вероника Вячеславовна,Ж,2008,,1153,1000,
586707,Шалагин Виталий Дмитриевич,М,2015,,,1000,
587396,Бернгард Милана Андреевна,Ж,2016,Новосибирск,,1000,
587397,Боровиков Борис Александрович,М,2016,Новосибирск,,1000,
587398,Гаврилюк Екатерина Игоревна,Ж,2016,Новосибирск,,1000,
587400,Кикилова Алиса Алексеевна,Ж,2016,Новосибирск,,1000,
587402,Мельникова Мария Владимировна,Ж,2016,Новосибирск,,1000,
587404,Неясов Александр Сергеевич,М,2016,Новосибирск,,1000,
587405,Патрушев Павел Витальевич,М,2016,Новосибирск,,1000,
587976,Ашуралиев Ислом Умедович,М,2015,Новосибирск,,1000,
587977,Ким Марк Сергеевич,М,2016,Новосибирск,,1000,
587978,Кулакова Ника Дмитриевна,Ж,2015,Новосибирск,,1000,
587979,Маркин Петр Сергеевич,М,2015,Новосибирск,,1000,
587980,Миллер Василиса Александровна,Ж,2016,Новосибирск,,1000,
14273,Стецык Оксана Сергеевна,Ж,1999,,1049,1000,
588854,Коноплёв Ярослав Ильич,М,2017,,,1000,
588860,Шмелев Даниил Александрович,М,2012,,,1000,
588864,Пичкуренко Василий Викторович,М,2010,Венгеровский р-н,,1000,
588865,Пичкуренко Пётр Викторович,М,2010,Венгеровский р-н,,1000,
590226,Соболева Полина Семеновна,Ж,2015,Новосибирск,,1000,
590227,Федоров Кирилл Дмитриевич,М,2015,Новосибирск,,1000,
591486,Никитин Матвей Евгеньевич,М,2015,Северный р-н.,1000,1000,1000
591487,Швидкий Дмитрий Сергеевич,М,2014,Северный р-н.,1000,1000,1000
593526,Аревушкин Мирослав Евгеньевич,М,2018,,,1000,
593527,Аринин Илья Викторович,М,2016,,1000,1000,
593528,Артюх Мария Михайловна,Ж,2017,,,1000,
593529,Аталыков Кирилл Вячеславович,М,2017,,,1000,
593530,Балакин Тимофей Александрович,М,2017,,,1000,
593531,Бурнышев Павел Константинович,М,2018,,,1000,
593534,Демидова Александра Игоревна,Ж,2017,,,1000,
593535,Джумабаев Абдинур Шумкаралиевич,М,2017,,,1000,
593539,Журавлёв Макар Константинович,М,2016,,,1000,
593540,Зеленцов Александр Викторвич,М,2017,,,1000,
593542,Киба Артём Витальевич,М,2017,,,1000,
593543,Киш Валерия Ивановна,Ж,2017,,,1000,
593546,Куратова Кристина Александровна,Ж,2017,,,1000,
593548,Лапин Даниил Владиславович,М,2018,,,1000,
593549,Левина Ульяна Олеговна,Ж,2017,,,1000,
593550,Лесниченко Яромира Федоровна,Ж,2019,,,1000,
593551,Линенко Кирилл Максимович,М,2018,,,1000,
593553,Лузгин Андрей Константинович,М,2018,,,1000,
593638,Алмазов Александр Алексеевич,М,2016,,,1000,
593639,Береснев Семен Павлович,М,2017,,,1000,
14214,Григоренко Данил Вячеславович,М,2006,Новосибирск,1000,1000,
593645,Паршута Иван Владимирович,М,2016,,,1000,
593648,Войтик Матвей Андреевич,М,2015,,,1000,
593649,Калинин Илья Николаевич,М,2015,,,1000,
593650,Калинин Семен Алексеевич,М,2015,,,1000,
593651,Капустин Борис Андреевич,М,2011,,,1000,
593653,Павлов Иван Сергеевич,М,2012,,,1000,1000
593654,Покопцев Александр Александрович,М,2015,,1000,1000,
593655,Шеремета Денис Алексеевич,М,2015,,,1000,
593657,Кремлева Вера Сергеевна,Ж,2015,,,1000,
593994,Митрофанова Полина Юрьевна,Ж,2016,Кольцово,1001,1000,
594000,Изотенкова Мария Денисовна,Ж,2015,Кольцово,1000,1000,
595008,Гасич Алена Павловна,Ж,2014,,,1000,1000
597445,Грецкий Иван Михайлович,М,2013,Бердск,1105,1000,
597447,Коваленко Артем Николаевич,М,2012,Новосибирск,,1000,
597448,Котов Семен Игоревич,М,2010,Новосибирск,,1000,
597449,Анищенко Владислав Владимирович,М,2010,Новосибирск,,1000,
598892,Рыжов Матвей Андреевич,М,2010,Сузунский р-н.,,1000,1000
598893,Бубенщикова Дарья Владимировна,Ж,2004,Черепановский р-н.,,1000,1000
598894,Орлова Лилия Михайловна,Ж,2013,Сузунский р-н.,,1000,1000
599876,Литвинов Тимофей Вадимович,М,2010,Новосибирск,1000,1000,
601128,Лосев Тимур Алексеевич,М,2014,,,1000,
610626,Маниязов Умар Улукбекович,М,2016,Новосибирск,,1000,
616148,Осипович Алексей Сергеевич,М,2016,,,1000,
616149,Глухов Демид Евгеньевич,М,2016,,,1000,
616150,Пономарева Екатерина Алексеевна,Ж,2016,,,1000,
616152,Дусин Артем Алексеевич,М,2015,,,1000,
616153,Шевелев Михаил Григорьевич,М,2015,,,1000,
616154,Тулаев Роман Дмитриевич,М,2016,,,1000,
616155,Власов Илья Викторович,М,2015,,,1000,
616156,Шутов Макар Антонович,М,2016,,,1000,
616159,Климов Егор Витальевич,М,2016,,,1000,
616160,Копосов Александр Владимирович,М,2015,,,1000,
616162,Власова Арина Андреевна,Ж,2016,,,1000,
616164,Никифорова Варвара Евгеньевна,Ж,2017,,,1000,
616165,Ерченко Богдан Юрьевич,М,2015,,,1000,
616166,Котышев Макар Викторович,М,2016,,,1000,
616168,Долгих Егор Андреевич,М,2016,,,1000,
616170,Арыкова Екатерина Сергеевна,Ж,2016,,,1000,
616172,Степанов Владислав Григорьевич,М,2016,,,1000,
616173,Попова Дарья Васильевна,Ж,2016,,,1000,
616174,Антипин Михаил Михайлович,М,2015,,,1000,
616177,Сандакова Валерия Вячеславовна,Ж,2016,,,1000,
616178,Калинин Максим Викторович,М,2015,,,1000,
616736,Белоусова Устина Ивановна,М,2017,,,1000,
616737,Яшонова Елизавета Олеговна,М,2017,,,1000,
616739,Кондрусова Дарья Вадимовна,М,2015,,,1000,
616934,Егоров Андрей Юрьевич,М,1971,Новосибирск,,1000,
616935,Капитонов Андрей Олегович,М,1987,Новосибирск,,1000,
616936,Мезенов Роман Игоревич,М,1986,Новосибирск,,1000,
616938,Паникаровских Юрий Владимирович,М,1996,Новосибирск,,1000,
616942,Чумбей Сергей Федорович,М,1956,Новосибирск,,1000,
616943,Шарыбар Михаил Алексеевич,М,1997,Новосибирск,,1000,
617433,Вожейко Мелания Игоревна,Ж,2017,Новосибирск,,1000,
617435,Кокарева Юлия Юрьевна,Ж,2017,Новосибирск,,1000,
617436,Колесник Даниил Валерьевич,М,2017,Новосибирск,,1000,
617437,Митрофанов Михаил Витальевич,М,2017,Новосибирск,,1000,
617438,Одинцов Матвей Евгеньевич,М,2017,Новосибирск,,1000,
3598,Щербаков Дмитрий Андреевич,М,2002,Бердск,1085,1000,
618431,Бакин Даниил Александрович,М,2016,,,1000,
618433,Сажина Виктория Вадимовна,Ж,2015,,,1000,
618436,Синицын Кирилл Артемович,М,2016,,,1000,
618439,Кабанова Марта Александровна,Ж,2016,,,1000,
618440,Смирнов Антон Игоревич,М,2016,,,1000,
618441,Петров Родион Денисович,М,2015,,,1000,
618442,Ёлгин Илья Юрьевич,М,2015,,,1000,
618443,Макарова Ирина Алексеевна,М,2014,,,1000,
618445,Шмаков Григорий Вячеславович,М,2016,,,1000,
618446,Кравцов Мирон Николаевич,М,2018,,,1000,
618450,Колмогоров Савелий Вячеславович,М,2017,,,1000,
618452,Андриянов Данислав Иванович,М,2017,,,1000,
620231,Канунников Иван Сергеевич,М,1986,Новосибирск,,1000,
620233,Некрасов Никита Аркадьевич,М,1997,Новосибирск,,1000,
620235,Руснак Дмитрий Тимофеевич,М,1991,Новосибирск,,1000,
620236,Синев Олег Васильевич,М,1970,Новосибирск,,1000,
620237,Соломко Олег Борисович,М,1968,Новосибирск,,1000,
620238,Толстоногов Александр Александрович,М,1980,Новосибирск,,1000,
620239,Трапезун Константин Сергеевич,М,1989,Новосибирск,,1000,
620240,Траченко Константин Александрович,М,1985,Новосибирск,,1000,
620244,Шлыков Иван Сергеевич,М,1997,Новосибирск,,1000,
60365,Лисовский Андрей Алексеевич,М,2008,,1000,1000,
372359,Горбунова Софья Дмитриевна,Ж,2013,Новосибирский р-н.,,1000,
60364,Левченко Андрей Тарасович,М,2009,,1000,1000,
372362,Рыбалко Александр Павлович,М,2013,,,1000,
372363,Макаренко Тимофей Дмитриевич,М,2012,,,1000,
372364,Дронов Илья Сергеевич,М,2013,,,1000,
372368,Попов Дмитрий Антонович,М,2011,,,1000,
372371,Галкин Александр Юрьевич,М,2010,,,1000,
372372,Паньков Георгий Алексеевич,М,2012,,,1000,
372375,Абдурахманова Шукурона Ортикалиевна,Ж,2010,,,1000,
372376,Черепов Матвей Александрович,М,2009,,,1000,
372377,Манаков Глеб Олегович,М,2011,,,1000,
372378,Манаков Лев Олегович,М,2011,,,1000,
372379,Щербакова Татьяна Ивановна,Ж,2011,,,1000,
372380,Петрова Екатерина Романовна,Ж,2010,,,1000,
373133,Борисенко Виктория Владимировна,Ж,2009,Северный р-н.,1000,1000,
373459,Алхимов Павел Юрьевич,М,2012,Венгеровский р-н.,,1000,
373460,Баранов Анатолий Анатольевич,М,2008,Венгеровский р-н.,,1000,
373462,Винокуров Сергей Николаевич,М,2013,Венгеровский р-н.,1000,1000,
373464,Кишун Александр Викторович,М,2009,Венгеровский р-н.,,1000,
373468,Кулабухов Роман Александрович,М,2012,Венгеровский р-н.,1215,1000,
373470,Лукин Иннокентий Андреевич,М,2012,Венгеровский р-н.,,1000,
373471,Лукин Матвей Андреевич,М,2013,Венгеровский р-н.,,1000,
373472,Половнев Максим Константинович,М,2012,Венгеровский р-н.,1000,1000,
373473,Симонович Виктор Ярославович,М,2012,Венгеровский р-н.,,1000,
373475,Солодов Арсений Владимирович,М,2012,Венгеровский р-н.,1000,1000,
373477,Сушков Станислав Юрьевич,М,2008,Венгеровский р-н.,,1000,
373479,Чернякин Илья Артемьевич,М,2011,Венгеровский р-н.,,1000,
373480,Якушенко Кирилл Михайлович,М,2012,Венгеровский р-н.,1000,1000,
373482,Ковальчук Георгий Андреевич,М,2004,Венгеровский р-н.,,1000,
373484,Самков Данила Александрович,М,2006,Венгеровский р-н.,,1000,
373485,Сметанникова Кристина Сергеевна,Ж,2003,Венгеровский р-н.,,1000,
373486,Войтенко Алина Александровна,Ж,2006,Венгеровский р-н.,,1000,
373487,Гаевая Наталья Алексеевна,Ж,2007,Венгеровский р-н.,,1000,
373488,Дунаева Дианна Александровна,Ж,2007,Венгеровский р-н.,,1000,
373490,Баранова Мария Геннадьевна,Ж,2008,Венгеровский р-н.,,1000,
373491,Беланова Дарья Александровна,Ж,2012,Венгеровский р-н.,,1000,
373492,Беликова Полина Николаевна,Ж,2012,Венгеровский р-н.,,1000,
373494,Бойко Надежда Николаевна,Ж,2010,Венгеровский р-н.,,1000,
373495,Борисенко Татьяна Кайратовна,Ж,2008,Венгеровский р-н.,,1000,
373501,Мухлынина София Олеговна,Ж,2010,Венгеровский р-н.,,1000,
373504,Федорова Виктория Петровна,Ж,2012,Венгеровский р-н.,1000,1000,
373505,Фогель Екатерина Андреевна,Ж,2012,Венгеровский р-н.,1022,1000,
373506,Ханджян Анна Мовсесовна,Ж,2012,Венгеровский р-н.,,1000,
60354,Мантуров Матвей Дмитриевич,М,2007,,1004,1000,
373509,Шпильная Мария Николаевна,Ж,2012,Венгеровский р-н.,,1000,
58901,Стабровский Сергей Олегович,М,2009,,1000,1000,
374640,Соловенко Савва Сергеевич,М,2012,,,1000,
374641,Данчук Александр Евгеньевич,М,2013,,,1000,
374643,Леонтович Платон Алексеевич,М,2014,,,1000,
58900,Соловьев Никита Александрович,М,2008,,1152,1000,
374645,Вершинин Ярослав Сергеевич,М,2013,,1000,1000,
58898,Сапронов Даниил Максимович,М,2009,,1000,1000,
374883,Герасимов Андрей Евгеньевич,М,2016,Новосибирск,,1000,
374884,Зейдлиц Ведана Артемовна,Ж,2014,Новосибирск,,1000,
374885,Кочубиевский Александр Сергеевич,М,2015,Новосибирск,,1000,
374888,Ромах Григорий Михайлович,М,2015,Новосибирск,,1000,
374893,Шемелов Иван Олегович,М,2015,Новосибирск,,1000,
374894,Шило Анастасия Сергеевна,Ж,2015,Новосибирск,,1000,
58896,Петрова Юлия Игоревна,Ж,2009,Новосибирск,1000,1000,
374896,Колесников Андрей Александрович,М,2003,Новосибирск,,1000,
374897,Кордилян Вячеслав Вячеславович,М,2010,Новосибирск,,1000,
378236,Ярина Мария Валерьевна,Ж,2009,Куйбышевский р-н.,,1000,
378239,Романова Василиса Андреевна,Ж,2011,Куйбышевский р-н.,,1000,
58895,Пасечный Максим Сергеевич,М,2008,,,1000,
378241,Бурханов Николай Александрович,М,2011,Куйбышевский р-н.,,1000,
378242,Заруцкий Максим Денисович,М,2011,Куйбышевский р-н.,,1000,
378243,Гутов Ярослав Сергеевич,М,2008,Куйбышевский р-н.,,1000,
378244,Чвыров Артём Григорьевич,М,2008,Куйбышевский р-н.,,1000,
378444,Белобородов Данила Дмитриевич,М,2002,Куйбышевский р-н.,,1000,1037
378446,Мышкинов Данила Дмитриевич,М,2002,Куйбышевский р-н.,,1000,1000
379514,Козлов Иван Ильич,М,2014,,1000,1000,
58891,Мельникова София Дмитриевна,Ж,2007,,,1000,
58890,Малышева София Михайловна,Ж,2007,,,1000,
380994,Мирный Александр Викторович,М,1976,,,1000,1055
58887,Лушников Владислав Алексеевич,М,2009,,,1000,
381008,Махнев Семен Иванович,М,2015,Бердск,1000,1000,
58886,Луганская Вероника Руслановна,Ж,2009,,1000,1000,
381012,Филиппов Фёдор Сергеевич,М,2014,Бердск,1056,1000,
58882,Кирсанова Алиса Андреевна,Ж,2007,,,1000,
381017,Шейн Давид Вячеславович,М,2012,Бердск,1086,1000,
58879,Карлова Арина Игоревна,Ж,2009,,1000,1000,
385483,Агишева Кристина Александровна,Ж,2014,Бердск,1000,1000,
58877,Иванова София Павловна,Ж,2009,,,1000,
385487,Гриненко Игнат Витальевич,М,2014,Бердск,1012,1000,1000
385488,Евдокимов Михаил Александрович,М,2015,Бердск,1009,1000,1000
385490,Козлитин Роман Сергеевич,М,2015,Бердск,1030,1000,
58874,Демидова Кристина Евгеньевна,Ж,2009,,1000,1000,
385496,Проценко Михаил Андреевич,М,2015,Бердск,1000,1000,
264777,Сарафанова Екатерина Алекс,Ж,2013,,,1000,
309947,Монголин Алексей Александрович,М,2005,,,1000,
309948,Нурлин Гафар Камильевич,М,2005,,,1000,
530588,Нурмахматов Бахобиддин,М,1997,,,1000,
530589,Ульданова Екатерина Евгеньевна,Ж,1998,,,1000,
532696,Турков Макар Артемович,М,2015,,,1000,
532697,Степанова Алиса Анатольевна,Ж,2015,,,1000,
214391,Мальгин Никита Юрьевич,М,2000,,,1000,
213026,Тагильцев Иван Александрович,М,2012,,,1000,
264962,Дворников Федор Борисович,М,1983,,,1000,
264963,Козырев Никита Анатольевич,М,2012,,,1000,
311955,Акулинин Арсений Сергеевич,М,2012,,,1000,
264964,Козырев Антон Генадьевич,М,1981,,,1000,
311957,Медведев Даниил Денисович,М,2012,,,1000,
311958,Николаева Виктория Дмитриевна,Ж,2012,Искитим,1000,1000,
311959,Павлюков Игорь Витальевич,М,2012,,1090,1000,
311960,Попова Виктория Александровна,Ж,2012,,,1000,
534228,Ковалев Дмитрий Юрьевич,М,2013,,,1000,
311961,Суслова Василина Ивановна,Ж,2012,,,1000,
534230,Кайт Юрий Александрович,М,2012,,,1000,
534231,Валюшов Матвей Александрович,М,2014,,,1000,
535408,Шмальц Данила Александрович,М,2016,Новосибирск,,1000,
535409,Шурьяков Данил Дмитриевич,М,2016,Новосибирск,,1000,
535410,Шутько Артём Юрьевич,М,2017,Новосибирск,,1000,
535411,Полозов Кирилл Романович,М,2014,Новосибирск,,1000,
535412,Карпова Дарья Александровна,Ж,2014,Новосибирск,,1000,
535413,Кутянин Илья Васильевич,М,2014,Новосибирск,,1000,
535414,Муравьева Александра Андреевна,Ж,2014,Новосибирск,,1000,
535416,Колесник Виктория Ильинична,Ж,2014,Новосибирск,,1000,
213025,Сокоренко Диана Алексеевна,Ж,2012,,1000,1000,1016
311963,Цечоев Саид-Магомед Даудович,М,2011,,,1000,
311964,Цечоева Самира Даудовна,Ж,2010,,,1000,
311965,Швецов Владимир Юрьевич,М,2012,,,1000,
311966,Протасевич Иван Александрович,М,2012,,,1000,1000
311967,Ибатулин Амир Ирекович,М,2012,,,1000,
264966,Свитич Алексей Григорьевич,М,1978,,,1000,
535428,Меркухов Степан Анатольевич,М,2015,Новосибирск,,1000,
535429,Писарев Яков Максимович,М,2014,Новосибирск,,1000,
535430,Полев Кирилл Максимович,М,2015,Новосибирск,,1000,
535431,Малыгин Егор Александрович,М,2014,Новосибирск,,1000,
535432,Шикер Владислав Александрович,М,2014,Новосибирск,,1000,
535433,Величкин Савва Александрович,М,2014,Новосибирск,,1000,
535434,Долбышева Елизавета Максимовна,Ж,2014,Новосибирск,,1000,
213024,Павлюк Семен Антонович,М,2011,,1000,1000,
535436,Иванюшкина Вера Дмитриевна,Ж,2015,Новосибирск,,1000,
535437,Шелехов Артём Михайлович,М,2015,Новосибирск,,1000,
535438,Гусельникова Варвара Евгеньевна,Ж,2015,Новосибирск,,1000,
535439,Муль Тимур Андреевич,М,2015,Новосибирск,,1000,
213022,Максин Артур Сергеевич,М,2012,,,1000,
535441,Демьяненко Алина Максимовна,Ж,2014,Новосибирск,,1000,
174212,Щукин Иван Николаевич,М,2009,,1000,1000,
535443,Сацук Владимир Михайлович,М,2014,Новосибирск,,1000,
535444,Ужарбаев Артем Алексеевич,М,2014,Новосибирск,,1000,
535445,Мироненко Никита Сергеевич,М,2015,Новосибирск,,1000,
535446,Молодцов Михаил Евгеньевич,М,2015,Новосибирск,,1000,
535447,Шева Карина Алексеевна,Ж,2016,Новосибирск,,1000,
535448,Красавцева Кира Максимовна,Ж,2015,Новосибирск,,1000,
535449,Исайкина Ксения Максимовна,Ж,2015,Новосибирск,,1000,
535450,Бригунцов Ярослав Николаевич,М,2015,Новосибирск,,1000,
535451,Миллер Тимофей Дмитриевич,М,2015,Новосибирск,,1000,
535452,Ларкина Агата Дмитриевна,Ж,2015,Новосибирск,,1000,
535453,Бармин Тимур Артёмович,М,2015,Новосибирск,,1000,
535454,Пынтиков Григорий Евгеньевич,М,2015,Новосибирск,,1000,
535455,Кудрявцева Ольга Ярославовна,Ж,2015,Новосибирск,,1000,
535457,Рыжов Артур Ильич,М,2015,Новосибирск,,1000,
535458,Ялобе Матвей Станиславович,М,2015,Новосибирск,,1000,
264969,Кольцова Мария Евгеньевна,Ж,2008,,,1000,
314019,Спирина Мария Сергеевна,Ж,2009,,,1000,
314020,Линёва Дарья Александровна,Ж,2008,,,1000,
97617,Ершов Роман Сергеевич,М,2007,,1000,1000,
539811,Залипятских Глеб Никитич,М,2013,,,1000,
314021,Рахимчанова Камила Закировна,Ж,2009,,,1000,
539813,Тризно София Сергеевна,Ж,2014,,,1000,
174211,Штамлер Илья Иванович,М,2010,,1000,1000,
539815,Дударенко Максим Борисович,М,1985,Чулымский р-н.,,1000,
539841,Автушко Наталья Александровна,Ж,2016,Новосибирск,,1000,
539842,Бордюгова Марина Владимировна,Ж,2016,Новосибирск,,1000,
539843,Бортэ Дмитрий Романович,М,2016,Новосибирск,,1000,
