Код ФШР,Код ФИДЕ,Регион,ФИО,Город (район),ФШР клс,ФИДЕ клс,ФШР быс,ФИДЕ быс,ФШР блиц,ФИДЕ блиц
595900,,10,Баклагин Клим Вячеславович,Петрозаводск,1158,,,,,
595901,,10,Полетаев Артур Алексеевич,Петрозаводск,1145,,,,,
595902,,10,Шинкарчук Егор Максимович,Петрозаводск,1000,,,,,
595903,,10,Ивашко Евгений Евгеньевич,Петрозаводск,1005,,,,,
595904,,10,Кошелев Игорь Сергеевич,Петрозаводск,1015,,,,,
595905,,10,Кузнецов Максим Артемович,Петрозаводск,1000,,,,,
595906,,10,Пирогов Михаил Алексеевич,Петрозаводск,1100,,,,,
595907,,10,Савин Демид Алексеевич,Петрозаводск,1029,,,,,
595908,,10,Евдокименко Лев Витальевич,Петрозаводск,1000,,,,,
595909,,10,Богоявленский Сергей Николаевич,Петрозаводск,1000,,,,,
595910,,10,Горбачев Арсений Дмитриевич,Петрозаводск,1000,,,,,
595911,,10,Евдокименко Георгий Витальевич,Петрозаводск,1000,,,,,
597466,,10,Назаров Максим Викторович,Прионежский р-н.,,,1144,,,
597467,,10,Шелехов Константин Андреевич,Прионежский р-н.,1005,,1142,,,
597469,,10,Мавлютов Марат Расимович,Прионежский р-н.,,,1064,,,
597471,,10,Калитин Дмитрий Александрович,Прионежский р-н.,,,1000,,,
597472,,10,Калитина Алина Александровна,Прионежский р-н.,,,1000,,,
597473,,10,Ванькин Тимофей Алексеевич,Прионежский р-н.,,,1000,,,
597474,,10,Вдовинов Кирилл Вадимович,Прионежский р-н.,,,1049,,,
597475,,10,Мальцев Иван Сергеевич,Прионежский р-н.,,,1044,,,
597476,,10,Тарасов Захар Артемович,Прионежский р-н.,,,1000,,,
597477,,10,Коппалова Алена Денисовна,Прионежский р-н.,,,1000,,,
597479,,10,Проскуряков Владимир Иванович,Прионежский р-н.,,,1000,,,
597483,,10,Старухина Злата Семеновна,Прионежский р-н.,,,1000,,,
597484,,10,Гайдук Руслан Артемович,Прионежский р-н.,,,1000,,,
602308,,10,Апреликов Андрей Юрьевич,Костомукша,,,1000,,,
602309,,10,Лукко Михаил Эдуардович,Костомукша,,,1104,,,
604750,,10,Ивачев Петр Федорович,Муезерский р-н.,1000,,,,,
604755,,10,Богданов Иван Дмитриевич,Муезерский р-н.,1000,,,,,
604760,,10,Сачков Максим,Муезерский р-н.,1000,,,,,
604761,,10,Иванова Елизавета Евгеньевна,Муезерский р-н.,1000,,,,,
610562,,10,Риц Аркадий Борисович,Петрозаводск,,,1176,,,
610563,,10,Дорохов Валентин Леонидович,Петрозаводск,,,1176,,,
612744,,10,Беляков Дмитрий Владимирович,Петрозаводск,,,1000,,,
613963,,10,Дубинин Владимир Александрович,Олонец,,,,,,
613964,,10,Матвейчук Камилл Кириллович,Олонец,,,,,,
616454,,10,Валданен Инга Юрьевна,,,,1000,,,
618041,522054332,10,Шарикова Светлана,Петрозаводск,,,1089,,,
616404,,10,Валданен Егор Евгеньевич,,,,1000,,,
616413,,10,Валданен Маргарита Евгеньевна,,,,1000,,,
406083,,10,Алексеев Арсений Алексеевич,Беломорск,,,1008,,,
24510,54135443,10,Альшанин Всеволод Игоревич,Петрозаводск,1577,1620,,,,
14938,54135460,10,Березин Георгий Игоревич,Петрозаводск,1480,1545,1394,,,
16037,24202002,10,Булычев Даниил Игоревич,Петрозаводск,1239,1444,1314,,,
16665,24202010,10,Быков Павел Андреевич,Олонец,1471,1685,1435,1681,,
14931,54155665,10,Воронов Григорий Матвеевич,Петрозаводск,1570,1658,1440,1664,,
27290,24235806,10,Годовиков Владислав Андреевич,Петрозаводск,1380,1467,1415,,,
16678,54102480,10,Голик Андрей Андреевич,Петрозаводск,1495,1413,1118,1471,,
27288,24235814,10,Голубев Максим Алексеевич,Петрозаводск,1231,1592,1320,,,
24512,54135486,10,Гришанин Артем Андреевич,Петрозаводск,1307,1437,1400,,,
16687,24202045,10,Дегтярев Сергей Сехраддинович,Петрозаводск,1163,1498,1163,,,
16040,54159113,10,Долгих Вадим Максимович,Петрозаводск,1148,1489,1148,,,
37750,44176996,10,Дронов Михаил Николаевич,Пудож,1468,,1562,1681,,
16039,54173426,10,Ермаков Артур Александрович,Петрозаводск,1451,1506,,,,
16042,24202053,10,Ермаков Даниил Алексеевич,Петрозаводск,1069,,1052,,,
14930,54110068,10,Ершов Илья Максимович,Петрозаводск,1775,1801,1574,1744,,
16679,24202070,10,Казаков Павел Александрович,Петрозаводск,1015,1431,,,,
31078,24254100,10,Казаков Артур Михайлович,Петрозаводск,1381,1516,,,,
30774,54149614,10,Князев Анатолий Алексеевич,Петрозаводск,,,1092,,,
27289,24235849,10,Ковязин Игорь Игоревич,Петрозаводск,1435,1605,,,,
20618,54121124,10,Комаров Игорь Александрович,Петрозаводск,1440,1495,,,,
37746,44177011,10,Ильинский Светозар Игоревич,Муезерский р-н.,1763,,1744,1858,,
59358,34148474,10,Агапов Владимир Степанович,Петрозаводск,1487,,1487,,,
59360,54149479,10,Амельченко Анатолий Александрович,Суоярви,,,1000,,,
59362,24152188,10,Ахмедов Логман Рамазанович,Петрозаводск,1624,,,,,
59363,54102464,10,Балабанов Никита Владимирович,Петрозаводск,1565,,,,,
59364,54102570,10,Балахонов Максим Денисович,Петрозаводск,1359,,1359,,,
59365,54159105,10,Батов Максим Валерьевич,Петрозаводск,,,,,,
59367,54135451,10,Берестин Роман Владимирович,Петрозаводск,,,,,,
59368,34170763,10,Богданович Андрей Марьянович,Суоярви,,,1676,,,
59370,54102588,10,Бойцов Ээро Евгеньевич,Петрозаводск,1561,,,,,
59373,34164143,10,Бутырев Никита Сергеевич,Олонец,1041,,1041,,,
59374,34170941,10,Величко Валерий Анатольевич,Лахденпохья,,,1540,,,
59375,34170810,10,Галашин Владимир Николаевич,Суоярви,1715,,1844,,,
59376,34143448,10,Данилов Дмитрий Андреевич,Петрозаводск,2071,,2071,,,
59379,34164151,10,Дмитриев Геннадий Михайлович,Олонец,1620,,1549,1809,,
59381,54102472,10,Евстафеев Кирилл Андреевич,Петрозаводск,1780,1669,,,,
59383,54102600,10,Ермаков Андрей Алексеевич,Петрозаводск,1527,,,,,
59385,54102634,10,Жаров Александр Сергеевич,Петрозаводск,1753,1808,1776,,,
59394,34170844,10,Катаев Владимир Павлович,Лахденпохья,1750,,1660,1773,,
59398,44177046,10,Кракулев Андрей Васильевич,Суоярви,,,1512,,,
59399,4169689,10,Красяков Антон Андреевич,Петрозаводск,2029,2006,,,,
59400,54135559,10,Круглей Константин Дмитриевич,Петрозаводск,,,,,,
59380,34170798,10,Дьячков Евгений Олегович,Калевальский р-н.,,,1393,,,
59403,54159121,10,Курчаков Даниил Иванович,Петрозаводск,,,,,,
59407,34164186,10,Лопухин Валерий Васильевич,Олонец,1641,,1669,1827,,
59409,54135605,10,Маченис Владислав Виландович,Петрозаводск,,,,,,
59412,54159148,10,Михалко Семен Андреевич,Петрозаводск,1323,1594,1323,,,
59413,24194760,10,Моисеев Никита Александрович,Олонец,,,1680,,,
59390,54102499,10,Игнатов Алексей Всеволодович,Прионежский р-н.,1620,,1568,,,
59415,34164208,10,Никифоров Евгений Семенович,Олонец,1656,,1756,,,
59417,54135656,10,Оганисян Ален Оганесович,Петрозаводск,,,,,,
59419,54102537,10,Осипов Максим Михайлович,Петрозаводск,1366,1620,1366,,,
59423,24102520,10,Потиевская Александра Александровна,Петрозаводск,1920,1934,1934,,,
16683,44107498,10,Сущук Анастасия Михайловна,Петрозаводск,1770,1723,1788,,,
44648,34209468,10,Большаков Максим Сергеевич,Петрозаводск,1120,,1210,,,
40909,24296708,10,Грищенков Гордей Игоревич,Петрозаводск,1060,,1086,,,
43690,34202447,10,Данилкин Вадим Андреевич,Петрозаводск,1294,,1326,,,
44989,34209476,10,Дорогова Валентина Дмитриевна,Петрозаводск,1260,,1280,,,
40907,24296686,10,Дорошин Кирилл Александрович,Петрозаводск,1000,,,,,
44646,34209450,10,Захаров Егор Романович,Петрозаводск,1311,,1364,,,
40912,24296295,10,Измайлов Никита Александрович,Петрозаводск,1402,1431,1346,,,
30775,24249327,10,Мальков Александр Иванович,Петрозаводск,,,1000,,,
44645,34209409,10,Рапацкий Евстафий Павлович,Петрозаводск,1099,,1160,,,
44642,34209387,10,Снопов Максим Александрович,Петрозаводск,1225,,1111,,,
40905,24296732,10,Соболева Анастасия Витальевна,Петрозаводск,1213,,1365,,,
44643,34209425,10,Титов Мирон Александрович,Петрозаводск,1318,,1300,,,
34525,24269476,10,Котов Тимофей Иванович,Петрозаводск,1389,1509,1248,,,
40908,24296660,10,Аракелян Артур Ашотович,Петрозаводск,1195,,1146,,,
40904,24296694,10,Федорова Евгения Владимировна,Петрозаводск,1373,,1387,,,
44644,34209417,10,Хворостов Сергей Дмитриевич,Петрозаводск,1129,,1129,,,
70498,,10,Бжесток Михаил Михайлович,Петрозаводск,1168,,,,,
70425,,10,Кликачев Роман Юрьевич,Петрозаводск,1253,,,,,
70428,,10,Харченко Михаил Викторович,Петрозаводск,,,1774,,,
70430,,10,Анисимов Никита Михайлович,Петрозаводск,1006,,,,,
70431,,10,Атрошкин Игорь Александрович,Петрозаводск,1058,,,,,
70433,,10,Булычев Даниил Сергеевич,Петрозаводск,1013,,,,,
70435,,10,Габуков Максим Алексеевич,Петрозаводск,1127,,,,,
70437,,10,Гребенников Владимир Иванович,Петрозаводск,1245,,,,,
70438,,10,Дегтярева Юлия Алексеевна,Петрозаводск,1000,,,,,
70440,,10,Диберт Евгений Сергеевич,Петрозаводск,1000,,,,,
70442,,10,Егоров Максим Сергеевич,Петрозаводск,1120,,,,,
70443,,10,Елисеев Артем Алексеевич,Петрозаводск,1080,,,,,
70444,,10,Епифанов Александр Николаевич,Петрозаводск,1094,,,,,
70446,,10,Завалишин Денис Дмитриевич,Петрозаводск,1125,,,,,
70447,,10,Захаров Георгий Романович,Петрозаводск,1387,,1342,,,
70448,,10,Казак Максим Викторович,Петрозаводск,1019,,,,,
70449,,10,Каменков Степан Алексеевич,Петрозаводск,1062,,,,,
70452,,10,Кизирян Алан Артемович,Петрозаводск,1195,,1178,,,
70455,,10,Кольенен Михаил Юрьевич,Петрозаводск,1113,,,,,
70458,,10,Луккарев Ян Валерьевич,Петрозаводск,1056,,,,,
70459,,10,Лутцев Артем Алексеевич,Петрозаводск,1077,,,,,
70460,,10,Лямов Олег Александрович,Петрозаводск,1122,,,,,
70461,,10,Магомедов Тимур Маратович,Петрозаводск,1031,,,,,
70464,,10,Макаров Владимир Дмитриевич,Петрозаводск,1000,,,,,
70466,,10,Мизинцев Матвей Федорович,Петрозаводск,1267,,,,,
70470,,10,Митруков Павел Павлович,Петрозаводск,1176,,,,,
70471,,10,Мишин Тимур Михайлович,Петрозаводск,1175,,,,,
70472,,10,Николаенко Матвей Владимирович,Петрозаводск,1089,,,,,
70473,,10,Носуленко Егор Сергеевич,Петрозаводск,1452,,1334,,,
70474,,10,Прокофьев Павел Александрович,Петрозаводск,1231,,,,,
70475,,10,Ридаль Эйнар Арвиевич,Петрозаводск,1079,,,,,
70476,,10,Русанов Федор Константинович,Петрозаводск,1043,,,,,
70477,,10,Савин Ярослав Тимофеевич,Петрозаводск,1067,,,,,
70478,,10,Савицкая Илона Сергеевна,Петрозаводск,1051,,,,,
70479,,10,Савицкий Тимур Сергеевич,Петрозаводск,1112,,,,,
70480,,10,Скорина Феликс Сергеевич,Петрозаводск,1000,,,,,
70481,,10,Скрябин Денис Игоревич,Петрозаводск,1265,,1263,,,
70445,,10,Завалишин Вячеслав Юрьевич,Петрозаводск,1149,,,,,
70482,,10,Смирнов Эрик Гилбертович,Петрозаводск,1034,,1019,,,
70483,,10,Соловьева Алиса Леонидовна,Петрозаводск,1116,,,,,
70484,,10,Сотин Игнат Андреевич,Петрозаводск,1114,,,,,
70486,,10,Трофимов Арсений Александрович,Петрозаводск,1132,,,,,
70488,,10,Украженко Артемий Анатольевич,Петрозаводск,1072,,,,,
70489,,10,Ульянов Кирилл Сергеевич,Петрозаводск,1106,,,,,
70490,,10,Харковчук Лев Эдуардович,Петрозаводск,1000,,,,,
70492,,10,Худяков Дмитрий Александрович,Петрозаводск,1075,,1135,,,
70493,,10,Шепета Дмитрий Владиславович,Петрозаводск,1165,,,,,
70494,,10,Яковлев Степан Романович,Петрозаводск,1040,,,,,
70462,,10,Макаревич-Константинова Милиана Ивановна,Петрозаводск,1084,,,,,
114308,,10,Смирнов Алексей,Петрозаводск,1090,,,,,
114307,,10,Феклов Алексей Дмитриевич,Петрозаводск,1168,,,,,
116758,,10,Рынкевич Марина Анатольевна,Прионежский р-н.,,,1000,,,
116763,,10,Кипрушкин Сергей Степанович,Пряжинский р-н.,,,1300,,,
116766,,10,Тыновский Алексей Сергеевич,Лахденпохья,,,1144,,,
116885,,10,Белов Анатолий Федорович,Кемь,,,1018,,,
218620,34494812,10,Трусов Иван Романович,,1125,,,,,
64147,,10,Соловьев Александр Игоревич,Петрозаводск,1108,,1161,,,
119333,,10,Богданова Екатерина,Петрозаводск,1000,,,,,
70465,,10,Мельников Филипп Романович,Петрозаводск,1186,,,,,
125294,,10,Ивоев Александр Олегович,Петрозаводск,1236,,,,,
127281,34303073,10,Радионов Артем Михайлович,Кондопога,,,1051,1813,,
128628,,10,Басов Илья Сергеевич,Петрозаводск,1465,,1320,,,
128622,,10,Сидоров Семен Иванович,Кондопога,1000,,,,,
128643,,10,Крыж Мария,Петрозаводск,1000,,,,,
128645,,10,Бондаревская София,Петрозаводск,1000,,,,,
128629,34358650,10,Иванов Игорь Александрович,Олонец,1161,,1356,1662,,
136248,34358749,10,Пресняков Эдуард Александрович,Пряжинский р-н.,,,1066,1701,,
136241,,10,Кравцов Артем Михайлович,Пряжинский р-н.,,,1000,,,
136247,,10,Яскеляйнен Глеб Сергеевич,Пряжинский р-н.,,,1000,,,
136245,,10,Савин Руслан Игоревич,Пряжинский р-н.,,,1000,,,
136234,34358781,10,Смирнов Кирилл Александрович,Пряжинский р-н.,,,1269,1612,,
136249,34358773,10,Смирнов Александр Валентинович,Пряжинский р-н.,,,1456,1647,,
136250,34369821,10,Мирианашвили Георгий Гивиевич,Пряжинский р-н.,,,1459,1659,,
139379,,10,Мусаев Самир,Петрозаводск,,,,,,
59397,44177020,10,Колосов Сергей Александрович,Прионежский р-н.,,,,,,
64933,34170887,10,Минин Андрей Ы,Прионежский р-н.,1655,,1573,,,
59392,54177600,10,Каменская Зинаида Анатольевна,Прионежский р-н.,,,1000,,,
81967,,10,Червенчук Людмила Эмильевна,Прионежский р-н.,,,1032,,,
200233,,10,Овчинникова Софья,Петрозаводск,1000,,,,,
200239,34388087,10,Артемов Глеб,Петрозаводск,1060,,,,,
146795,,10,Иванов Артур Александрович,Олонец,1000,,1000,,,
146797,,10,Марков Андрей Анатольевич,Олонец,1000,,,,,
147542,,10,Климова Мария Антоновна,Прионежский р-н.,,,1028,,,
147548,,10,Ульянов Никита Михайлович,Прионежский р-н.,,,1000,,,
147549,,10,Иванов Демид Павлович,Прионежский р-н.,,,1000,,,
147564,,10,Гончаров Виктор Юрьевич,Прионежский р-н.,,,1100,,,
147543,,10,Яцухно Дарья Александровна,Прионежский р-н.,,,1000,,,
147544,,10,Кононова Ульяна Валентиновна,Прионежский р-н.,,,,,,
147556,,10,Пономарев Антон,Прионежский р-н.,,,,,,
147563,,10,Филиппов Дмитрий Александрович,Прионежский р-н.,,,1324,,,
148698,,10,Ванчугов Георгий,Петрозаводск,1099,,,,,
148704,,10,Потько Сергей,Петрозаводск,1027,,,,,
148706,,10,Бунеев Федор,Петрозаводск,1000,,,,,
149511,,10,Вассара Вадим Александрович,Пряжинский р-н.,,,1000,,,
149513,,10,Навалихин Елисей Игоревич,Пряжинский р-н.,1000,,1000,,,
149514,,10,Навалихин Тимофей Игоревич,Пряжинский р-н.,,,1068,,,
136236,,10,Хлямов Даниил Дмитриевич,Пряжинский р-н.,,,1212,,,
160939,,10,Смолина Христина Александровна,Прионежский р-н.,,,1000,,,
160948,,10,Шлотов Иван Игоревич,Прионежский р-н.,,,1000,,,
160931,,10,Леонтьев Богдан Александрович,Прионежский р-н.,,,1000,,,
160933,,10,Власова Василина Николаевна,Прионежский р-н.,,,1000,,,
160935,,10,Мягких Владислав Николаевич,Прионежский р-н.,,,1000,,,
160936,,10,Андреева Мария Юрьевна,Прионежский р-н.,,,1000,,,
160937,,10,Петров Павел Николаевич,Прионежский р-н.,,,1064,,,
160953,,10,Гусаренко Андрей Андреевич,Прионежский р-н.,,,1007,,,
161007,,10,Румянцева Надежда Александровна,Прионежский р-н.,,,1100,,,
161009,,10,Корябина Лилия Михайловна,Прионежский р-н.,,,1150,,,
161010,,10,Паламарчук Тимур Тимурович,Прионежский р-н.,,,1000,,,
161011,,10,Максимов Владислав Максимович,Прионежский р-н.,,,1000,,,
161013,,10,Ряхлова Мария Васильевна,Прионежский р-н.,,,1030,,,
161012,,10,Уханов Александр Александрович,Прионежский р-н.,,,1000,,,
161490,,10,Мельникова Яна,Петрозаводск,,,1004,,,
161491,,10,Абуазаб Разана,Петрозаводск,,,1000,,,
161492,,10,Раяла Руслан,Петрозаводск,,,1062,,,
161493,,10,Константинов Дмитрий,Петрозаводск,1000,,1000,,,
161495,,10,Одинцова Олеся,Петрозаводск,,,1000,,,
161498,,10,Савандер Ольга,Петрозаводск,,,1000,,,
164680,,10,Риц Тамара Дмитриевна,Петрозаводск,,,1002,,,
164681,,10,Голынский Александр Степанович,Петрозаводск,,,1000,,,
164683,,10,Унжаков Рудольф Васильевич,Петрозаводск,,,1000,,,
164685,,10,Нестеренко Александр Александрович,Калевальский р-н.,,,1014,,,
40915,24295876,10,Мошкина Юлия Михайловна,Петрозаводск,1388,1407,1300,,,
257522,,10,Пацевичус Дэн Сергеевич,Петрозаводск,1112,,,,,
261124,34456988,10,Арефьев Тимофей Павлович,Олонец,,,1000,,,
261127,34457054,10,Калашников Владимир Алексеевич,Олонец,,,1000,,,
175351,34457070,10,Куралов Дмитрий Отабекович,Олонец,,,1252,,,
136238,34457100,10,Намшуков Кирилл Сергеевич,Пряжинский р-н.,,,1232,,,
166105,,10,Катричко Дмитрий Валерьевич,Петрозаводск,,,,,,
167453,,10,Ларионов Олег Владимирович,Костомукша,1052,,,,,
173927,,10,Куркин Артем Юрьевич,Петрозаводск,1207,,1172,,,
173929,,10,Яшина Варвара Алексеевна,Петрозаводск,1184,,,,,
174236,,10,Кургузов Алексей Юрьевич,Петрозаводск,1000,,,,,
207839,,10,Серегин Георгий Антонович,Петрозаводск,1120,,,,,
207834,,10,Отрощенко Александр Павлович,Петрозаводск,1000,,,,,
208024,,10,Лычаная Настасья Александровна,Петрозаводск,1000,,,,,
181882,,10,Попов Илья Андреевич,Петрозаводск,1112,,,,,
189319,,10,Кабанов Фрол Александрович,Олонец,,,1134,,,
189321,,10,Буткевич Владимир Владимирович,Олонец,,,1043,,,
189314,,10,Виршиев Кирилл Владимирович,Олонец,,,1168,,,
189315,,10,Пеккоев Семен Михайлович,Олонец,,,1000,,,
189317,,10,Полубятко Андрей Олегович,Олонец,,,1000,,,
190276,,10,Порошин Алексей Романович,Петрозаводск,1000,,,,,
190740,,10,Щебелев Марк Романович,Петрозаводск,1053,,,,,
190802,,10,Супранович Глеб,Петрозаводск,1000,,,,,
190803,,10,Полеваев Иван Тимурович,Петрозаводск,1104,,,,,
193055,,10,Унжаков Арсений Дмитриевич,Петрозаводск,1093,,,,,
193247,,10,Тергуев Николай Михайлович,Петрозаводск,1000,,,,,
195347,34369813,10,Маликов Дмитрий Васильевич,Пудож,,,1000,,,
215832,,10,Степанов Павел Дмитриевич,,1000,,,,,
10145,44110278,10,Невзоров Никита Сергеевич,Петрозаводск,,,,,,
6958,54173116,10,Балев Савватий Артемович,Петрозаводск,1466,1542,,,,
9664,54173167,10,Малашов Алексей Геннадьевич,Петрозаводск,1026,,,,,
10415,44110596,10,Павлов Вячеслав Викторович,Петрозаводск,1041,,,,,
270022,,10,Потахин Григорий Максимович,Петрозаводск,,,,,,
270021,,10,Лео Артем Андреевич,Петрозаводск,1094,,,,,
224935,,10,Чупин Михаил Дмитриевич,,1000,,1047,,,
226150,,10,Дуденков Артем Владимирович,Пряжинский р-н.,,,1031,,,
226152,,10,Гурьев Владимир Максимович,Пряжинский р-н.,,,1000,,,
226154,,10,Семерикова Анита Дмитриевна,Пряжинский р-н.,,,1000,,,
226149,,10,Марачук Юлия Ивановна,Пряжинский р-н.,1000,,1010,,,
226151,,10,Намшукова Карина Викторовна,Пряжинский р-н.,,,1000,,,
226153,,10,Басин Матвей Юрьевич,Пряжинский р-н.,,,1000,,,
226155,,10,Селезнев Валерий Евгеньевич,Пряжинский р-н.,,,1000,,,
226367,,10,Бесов Сергей Денисович,Прионежский р-н.,,,1101,,,
147560,34358625,10,Байдаров Вячеслав Павлович,Прионежский р-н.,,,1147,,,
116726,34291164,10,Рогожин Георгий Андреевич,Петрозаводск,1074,,1000,,,
143361,34319069,10,Сысоев Анатолий,Петрозаводск,1000,,,,,
64930,34164240,10,Сайетханов Александр М,Сортавала,1540,,1490,,,
234388,,10,Евдокимов Никита Данилович,Петрозаводск,1082,,1000,,,
234389,,10,Хуотари Кирилл Андреевич,Петрозаводск,1163,,,,,
237387,,10,Колода Дмитрий,,,,1017,,,
239085,,10,Колчин Дмитрий Игоревич,Петрозаводск,1000,,,,,
239083,,10,Барышев Степан Игоревич,Петрозаводск,1213,,,,,
239084,,10,Политов Никита Васильевич,Петрозаводск,1000,,,,,
239531,,10,Барский Богдан Кимович,Петрозаводск,1000,,,,,
241010,,10,Шаров Игнат Олегович,Петрозаводск,1023,,,,,
241008,,10,Моисеенко Владимир Романович,Петрозаводск,1025,,,,,
241009,,10,Мазур Максим Андреевич,Петрозаводск,1078,,,,,
241011,,10,Гайворонский Даниил Юрьевич,Петрозаводск,1000,,,,,
271921,,10,Дмитриев Михаил Константинович,Петрозаводск,1229,,,,,
203414,34395962,10,Тютчева Янислава,,1161,,1000,,,
287356,,10,Манджгаладзе София Александровна,Петрозаводск,1096,,,,,
288315,,10,Илларионов Кирилл Александрович,Петрозаводск,1000,,,,,
289304,,10,Перовский Ярослав Алексеевич,Петрозаводск,1016,,,,,
299066,,10,Странский Павел Викторович,Петрозаводск,1116,,1264,,,
307733,,10,Кулаев Андрей Дмитриевич,Пряжинский р-н.,,,1021,,,
307724,,10,Пименов Данил Витальевич,Пряжинский р-н.,,,1000,,,
307734,,10,Шугаева Софья Сергеевна,Пряжинский р-н.,,,1000,,,
311300,,10,Конышков Артем Федорович,Петрозаводск,1254,,,,,
311302,,10,Богданов Артемий Владимирович,Петрозаводск,1018,,,,,
326589,,10,Буденкова Алена Алексеевна,Петрозаводск,1000,,,,,
326583,,10,Иешко Макар Николаевич,Петрозаводск,1311,,1231,,,
326587,,10,Акрицкий Алексей Федорович,Петрозаводск,1222,,1172,,,
326584,,10,Ковальчук Софья Руслановна,Петрозаводск,1124,,,,,
329936,,10,Васильева Валерия Сергеевна,Прионежский р-н.,1000,,,,,
329947,,10,Хакан Рейно Иванович,Прионежский р-н.,1000,,1116,,,
329940,,10,Пономарев Равиль Заманович,Прионежский р-н.,1192,,1334,,,
329946,,10,Фефилатьева Валерия,Сегежа,1019,,,,,
241012,,10,Бутков Савва Александрович,Петрозаводск,1083,,,,,
349891,,10,Макаревич Михаил Дмитриевич,Петрозаводск,1000,,,,,
349892,,10,Вахричев Артем Александрович,Петрозаводск,1237,,1181,,,
366958,,10,Кондукторов Арсений Денисович,Пряжинский р-н.,,,1000,,,
371477,,10,Мосихин Тимур Михайлович,Петрозаводск,1050,,,,,
371478,,10,Трукац Сергей Юрьевич,Петрозаводск,1243,,,,,
374673,,10,Геворгян Ален Сурикович,Петрозаводск,1287,,1111,,,
374674,,10,Карапетян Жора Гарикович,Петрозаводск,1000,,,,,
374676,,10,Няппинен Олег Сергеевич,Петрозаводск,1000,,,,,
374677,,10,Вязович Илья Артемович,Петрозаводск,1000,,,,,
374678,,10,Путешов Кирилл Николаевич,Петрозаводск,1165,,1117,,,
374654,,10,Бирюков Юрий Александрович,Петрозаводск,1000,,,,,
232727,34457135,10,Шепелев Роман Владимирович,Сортавала,,,1437,1786,,
389005,,10,Зубков Матвей Олегович,Петрозаводск,1027,,,,,
389006,,10,Кочарян Нарек Ростамович,Петрозаводск,1113,,1084,,,
389304,,10,Кустова Арина Сергеевна,Петрозаводск,1026,,,,,
395266,,10,Зорин Егор Ильич,Петрозаводск,1045,,,,,
395267,,10,Бурмасов Александр Игоревич,Петрозаводск,1274,,1138,,,
395268,,10,Жариков Георгий Николаевич,Петрозаводск,1000,,,,,
395270,,10,Барсегян Эрик Вигенович,Петрозаводск,1166,,1215,,,
395271,,10,Абзалдинов Никита Владимирович,Петрозаводск,,,1000,,,
16036,24202126,10,Яковлев Никита Александрович,Кондопога,1074,,1061,,,
406085,,10,Пучков Ярослав Сергеевич,Беломорск,1023,,1000,,,
406084,,10,Левченко Константин Викторович,Беломорск,,,1064,,,
406086,,10,Ранинен Сергей Константинович,Беломорск,,,1000,,,
408831,,10,Косаткин Ярослав Сергеевич,Кондопога,1005,,,,,
420025,,10,Карташов Андрей Вадимович,,,,1000,,,
431347,,10,Бриткин Арсений,Петрозаводск,1000,,,,,
431348,,10,Трепалин Артемий,Петрозаводск,1000,,,,,
438905,,10,Гарин Юрий Юрьевич,Кемь,,,1068,,,
59361,44176988,10,Андрейченко Максим Анатольевич,Калевальский р-н.,,,,,,
30772,24249319,10,Войлов Виктор Григорьевич,Муезерский р-н.,,,1075,,,
445288,,10,Исаков Иван,Питкяранта,,,1000,,,
445290,,10,Карпечков Дмитрий Витальевич,Питкяранта,,,1022,,,
445278,,10,Смирнов Марк Антонович,Питкяранта,,,1000,,,
445619,,10,Касьянов Михаил,Петрозаводск,1125,,1087,,,
445628,,10,Акимов Илья Алексеевич,Петрозаводск,1000,,1000,,,
445646,,10,Будник Анна Юрьевна,Петрозаводск,1151,,,,,
445650,,10,Федорова Екатерина Андреевна,Петрозаводск,1094,,,,,
445652,55859577,10,Комаров Ростислав Александрович,Петрозаводск,1206,,1017,,,
445653,,10,Шибаев Иван Георгиевич,Петрозаводск,1000,,1086,,,
446570,,10,Сахошко Геннадий Тихонович,Петрозаводск,,,1184,,,
446571,,10,Фатхулова Аля Константиновна,Суоярви,,,1000,,,
446573,,10,Синичкина Анна Васильевна,Лахденпохья,,,1000,,,
446572,,10,Козулина Галина Эльбрусовна,Петрозаводск,,,1014,,,
457313,,10,Суворов Александр Русланович,Петрозаводск,1076,,1044,,,
457314,,10,Барсегян Элина Вигеновна,Петрозаводск,1049,,1047,,,
454183,,10,Брайцев Илья Артемович,Прионежский р-н.,,,1019,,,
454184,,10,Видикайнен Трофим Сергеевич,Прионежский р-н.,,,1129,,,
454186,,10,Симонов Демид Евгеньевич,Прионежский р-н.,,,1047,,,
454187,,10,Аляшкевич Иван Витальевич,Прионежский р-н.,1000,,1155,,,
454188,,10,Никитин Георгий Денисович,Прионежский р-н.,1000,,1070,,,
454189,,10,Кувшинов Валентин Александрович,Прионежский р-н.,,,1095,,,
454191,,10,Цыза Антон Сергеевич,Прионежский р-н.,,,1000,,,
454194,,10,Тодуа Тимур Андреевич,Прионежский р-н.,1000,,1049,,,
454196,,10,Терешкин Анатолий Романович,Прионежский р-н.,,,1071,,,
454197,,10,Лылык Елизавета Павловна,Прионежский р-н.,1000,,1132,,,
454198,,10,Горобец Александр Денисович,Прионежский р-н.,,,1000,,,
454199,,10,Дмитрук Артем Павлович,Прионежский р-н.,,,1000,,,
454200,,10,Смирнов Дмитрий Юрьевич,Прионежский р-н.,,,1000,,,
