Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
205336,,75,Афанасьев Лев Максимович,М,2007,,1000,
195123,,75,Зубко Александр,М,2006,,1000,
195155,,75,Полянский Антон Игоревич,М,2001,,1025,
195160,,75,Леонтьев Алексей Владимирович,М,2002,,1000,
195138,,75,Филиппов Матвей Александрович,М,2006,,1000,
195165,,75,Соловьева Елена Евгеньевна,Ж,2001,,1000,
197077,,75,Фёдоров Никита Андреевич,М,2009,,1045,
197163,,75,Аюшиев Баир Баторович,М,1985,,,
197182,,75,Аюшиева Оюна Батоевна,Ж,1987,,,
197301,,75,Дашидондоков Сандан Митупович,М,2003,,,
197581,,75,Долгополов Иван Павлович,М,1974,,1442,
197582,,75,Уцин Павел Александрович,М,1982,,1923,1674
197943,,75,Шушаков Николай Григорьевич,М,1952,,1427,
197982,,75,Калинин Андрей Александрович,М,1983,,1545,1642
197988,,75,Ануфриев Арсений Артёмович,М,2008,,,
197989,,75,Джанджгава Давид Шалвович,М,2008,,,
197996,,75,Юмаев Роман Артёмович,М,2003,,,
197998,,75,Павлова Агния Андреевна,Ж,2002,,1060,
198000,,75,Рязанов Павел Андреевич,М,2002,,,
198001,,75,Рязанов Иван Андреевич,М,2007,,,
198003,,75,Салыга Арсений Вадимович,М,2008,,,
198004,,75,Орлова Дана Евгеньевна,Ж,2005,,1087,1198
198009,,75,Гурулёв Руслан Анатольевич,М,2003,,,
198010,,75,Окладников Вячеслав Андреевич,М,2002,,,
198018,,75,Братенков Альберт Артемович,М,2004,,,
198020,,75,Гейн Станислав Иванович,М,2010,,1255,1220
197984,,75,Игнатик Роман Андреевич,М,2007,,1217,1468
197985,,75,Алимасов Захар Алексеевич,М,2010,,1127,
197987,,75,Бронников Максим Эдуардович,М,2004,,,
197992,,75,Кадимов Никита Илшатович,М,2008,,,
197993,,75,Еремин Глеб Александрович,М,2010,,,
197995,,75,Скородумов Захар Алексеевич,М,2011,,,
197997,,75,Павлов Аким Андреевич,М,2001,,,
198007,,75,Сбитнев Иван Александрович,М,2011,,,
198011,,75,Воросов Илья Алексеевич,М,2007,,,
198021,,75,Луньков Владимир Ильич,М,1936,,,
41164,54108861,75,Калинин Александр Александрович,М,1981,,1634,1783
197986,,75,Корчагин Артём Евгеньевич,М,2008,,,
198008,,75,Ведерников Данил Денисович,М,2002,,,
198015,,75,Бокошова Алия Урановна,Ж,2012,,,
198019,,75,Томских Артем Юрьевич,М,2008,,,
198038,,75,Ракитов Александр Николаевич,М,1954,,,
198358,,75,Корженко Иван Федорович,М,1986,,,1192
198531,4151941,75,Караев Марк Михайлович,М,1984,,2272,
198534,34174726,75,Жамбалов Батор Юрьевич,М,2000,,,1724
198536,4134184,75,Клиентов Виталий Александрович,М,1980,,,
198537,4134192,75,Касымов Олег Эрикович,М,1983,,,
9307,44113285,75,Кульков Сергей Валерьевич,М,1988,,,1084
6600,4128184,75,Абашеев Денис Александрович,М,1977,,2416,
265513,,75,Аюров Жаргал,М,1958,,1248,
265514,,75,Аюров Тумэн,М,1993,,1245,
265515,,75,Батожапов Цыдендоржи,М,1955,,1316,
265517,,75,Базарова Алина,Ж,2011,,1000,
265519,,75,Дамдинов Баир,М,1971,,1158,
265520,,75,Дамдинова Аюна,Ж,1997,,1426,1526
265521,,75,Дашиянжипов Болот,М,1970,,1508,1208
265522,,75,Жапов Бадма,М,1956,,1093,
265523,,75,Нимаев Саян,М,1967,,1016,
265524,,75,Санжаева Намжилма,Ж,1947,,1084,
265516,,75,Базарова Адис,Ж,2008,,1000,
271227,,75,Климович Виктор,М,2005,,1127,
271232,,75,Суворов Данил Алексеевич,М,2010,,1207,
271235,,75,Черных Кирилл Алексеевич,М,2009,,1196,
227727,,75,Елин Александр Сергеевич,М,2007,,,
227728,,75,Лиситина Дарья Сергеевна,Ж,2008,,,
215708,,75,Таскаев Владимир Романович,М,2009,,1023,
225374,,75,Доржицыренова Екатерина Дамдиновна,Ж,2004,,1175,
217242,,75,Середин Константин Анатольевич,М,1985,,1000,1000
225375,,75,Аксёнов Сергей Валерьевич,М,1969,,1438,
225896,,75,Домрачева Анна Алексеевна,Ж,1948,,1400,
226278,,75,Андреева Екатерина Андреевна,Ж,2009,,1000,
227729,,75,Нестерова Елизавета Евгеньевна,Ж,2008,,,
227730,,75,Каменева Снежана Александровна,Ж,2008,,,
220777,,75,Жигжитжапов Батор Балданович,М,1955,,1412,1278
220779,,75,Дедюхин Валерий Иннокентьевич,М,1940,,1259,1191
220780,,75,Тишинский Александр Клавдиевич,М,1950,,1149,
220781,,75,Бояркин Владимир Иванович,М,1949,,1000,
220778,,75,Кулаков Валерий Степанович,М,1941,,1224,1216
220784,,75,Пляскина Татьяна Ивановна,Ж,1962,,1013,
221083,,75,Гомбоев Болот,М,1929,,1252,
221086,,75,Лхамаев Дугар Эрдэмович,М,2013,,1000,
221091,,75,Ральдин Арсалан Батоевич,М,2010,,1000,
221093,,75,Черников Илья Сергеевич,М,2008,,1000,
221094,,75,Цыденов Минжур Нордопович,М,1953,,1594,1492
221089,,75,Рабданова Номин Чимитовна,Ж,2013,,1094,1102
221079,,75,Бальжуров Баярто Дашиевич,М,2010,,1406,
221840,,75,Ульянова Яна Максимовна,Ж,2010,,1000,
228322,,75,Смолякова Ульяна Юрьевна,Ж,2007,,1000,
228323,,75,Шагдуров Дмитрий Бадмаевич,М,2008,,1034,
230281,,75,Арчаков Леонид Русланович,М,2012,,1000,
230285,,75,Понасенко Роман Дмитриевич,М,2010,,1228,
230289,,75,Тумуров Баясхалан Цыренович,М,2011,,1000,
230290,,75,Яблокова Татьяна Александровна,Ж,2007,,1000,
230291,,75,Яльцев Семён Олегович,М,2009,,1066,
230287,,75,Тимошенко Иван Александрович,М,2006,,1000,
227734,,75,Нуреев Кирилл Раисович,М,2011,,1000,
232269,,75,Цырендылыков Чимит Батоевич,М,1964,,1752,1556
232635,,75,Шемякин Артемий Романович,М,2010,,1000,
232605,,75,Катанаев Никита Андреевич,М,2010,,1000,
232612,,75,Перминова Ангелина Михайловна,Ж,2011,,1000,
232618,,75,Ульзутуева Екатерина Сергеевна,Ж,2011,,1000,
232619,,75,Фёдоров Герман Денисович,М,2011,,1002,
206020,,75,Атакишиев Магомед Махмудович,М,2011,,1086,
232614,,75,Савватеева Дарья Дмитриевна,Ж,2013,,1000,
232617,,75,Тарасов Егор Петрович,М,2010,,1000,
233588,,75,Юндунов Доржи Сергеевич,М,2005,,1016,1099
233589,,75,Жигмитов Аюр Алексеевич,М,2010,,,
234293,,75,Базаров Александр Батожаргалович,М,2007,,1000,
234295,,75,Бадмаев Денис Болотович,М,2008,,1133,
234297,,75,Дугаров Владимир Доржиевич,М,2008,,1000,
234304,,75,Дармаева Светлана Солбоновна,Ж,2009,,1000,
234318,,75,Шагдаров Галсан Батоевич,М,2005,,1127,
234332,,75,Чубаров Виталий Алексеевич,М,2006,,1000,
234338,,75,Жигжитов Балдан,М,2006,,1000,
234340,,75,Бальжинимаев Доржи,М,2006,,1026,
234349,,75,Анхабаяров Александр Анхабаярович,М,2009,,1066,
234366,,75,Линхобоев Этигел Дылгырович,М,2010,,1000,
234371,,75,Батоева Нарана Баяровна,Ж,2007,,1052,
234298,,75,Плюхин Артем Романович,М,2007,,1000,
234300,,75,Борлоев Аюша Цыдыпович,М,2008,,1000,
234307,,75,Балдоржиев Санжи Жаргалович,М,2011,,1000,
234309,,75,Тумутов Жамьян Тумурович,М,2011,,1167,
232480,,75,Харинцева Ирина Викторовна,Ж,1983,,1090,
232481,,75,Фролов Николай Викторович,М,1985,,1126,1076
232482,,75,Лопатин Максим Николаевич,М,1980,,1000,
232483,,75,Рубцов Евгений Юрьевич,М,1986,,1068,
232495,,75,Васеев Павел Андреевич,М,2009,,1000,
232506,,75,Матевосян Арам Артёмович,М,2007,,1002,
232508,,75,Сетоян Эрик Арменович,М,2008,,1032,
232510,,75,Чупин Роман Александрович,М,2011,,1000,
232511,,75,Бабенко Виолетта Евгеньевна,Ж,2012,,1092,
232512,,75,Большаков Егор Николаевич,М,2011,,1000,
232517,,75,Вершинина Виктория Витальевна,Ж,2011,,1000,
232520,,75,Горковенко Евгений Андреевич,М,2011,,1000,
232509,,75,Титов Глеб Дмитриевич,М,2009,,1012,
232606,,75,Кужиков Артём Александрович,М,2011,,1000,
234294,,75,Батоболотов Даба Цыремпилович,М,2007,,1017,
234296,,75,Батоболотов Альберт Эдуардович,М,2007,,1000,
234301,,75,Балбаров Сандан Цыденович,М,2006,,1066,
234302,,75,Нескоромных Сергей Николаевич,М,2006,,1188,
234303,,75,Лыгдынова Баирма Аюшиевна,Ж,2009,,1000,
234306,,75,Митупов Цырен Игоревич,М,2011,,1110,
234308,,75,Балдоржиев Чингис Жаргалович,М,2009,,1000,
234311,,75,Биликтуева Чимита Болотовна,Ж,2006,,1137,
234312,,75,Прахт Илья Сергеевич,М,2008,,1017,
234319,,75,Очиров Батор Баясхаланович,М,2007,,1258,
234321,,75,Очирова Саяна Баясхалановна,Ж,2009,,1029,
234324,,75,Баханов Аламжи Баторович,М,2011,,1177,
234327,,75,Рыгзынов Гарма Бадмаевич,М,2010,,1229,
234330,,75,Дондоков Ральди Бимбожапович,М,2011,,1061,1127
234333,,75,Шаданов Иван Евгеньевич,М,2006,,1013,
234334,,75,Дараев Тимур Дондокович,М,2008,,1085,
234335,,75,Должинов Доржи Жабхалонович,М,2008,,1007,
234336,,75,Жамбалдоржиев Бато Баирович,М,2009,,1163,
234337,,75,Аюрова Дулма Жаргаловна,Ж,2009,,1000,
234345,,75,Пендюрин Ярослав Сергеевич,М,2007,,1000,
234346,,75,Баторов Гончик Эрдэмович,М,2007,,1089,1077
234347,,75,Лубсанов Жаргал Алексеевич,М,2007,,1052,
234348,,75,Цыденов Доржи Зориктоевич,М,2008,,1193,
234354,,75,Нимаева Аяна Олеговна,Ж,2007,,1000,
234360,,75,Ойдопов Алдар Галсанович,М,2007,,1071,
234363,,75,Дондоков Жамбал Цыдендамбаевич,М,2010,,1000,
234365,,75,Бальжинимаев Цырен Доржиевич,М,2009,,1028,
234367,,75,Базаржапов Цырен Биликтуевич,М,2010,,1000,
234368,,75,Баирова Санжита Викторовна,Ж,2010,,1000,
234372,,75,Бальжинимаев Тумэн Доржиевич,М,2008,,1160,
234374,,75,Чимитсариев Бадма Баярович,М,2007,,1132,
234299,,75,Теплоухов Никита Сергеевич,М,2008,,1000,
234356,,75,Насанов Доржи Жаргалович,М,2008,,1028,
234314,,75,Уваровский Лев Ильич,М,2007,,1276,
234313,,75,Харина Диана Евгеньевна,Ж,2007,,1270,1236
236518,,75,Сизиков Вадим Романович,М,2007,,1000,
236519,,75,Ульзутуева Полина Сергеевна,Ж,2009,,1067,
236514,,75,Леликов Максим Александрович,М,2009,,1112,
236596,,75,Сайфутдинов Евгений Сергеевич,М,1986,,1212,
236597,,75,Яговдик Сергей Михайлович,М,1956,,1522,
236594,,75,Бессмертный Владимир Васильевич,М,1956,,1336,
236595,,75,Писаренко Олеся Леонидовна,Ж,1983,,1000,
285728,,75,Кадлубай Александр Дмитриевич,М,1956,,1000,
243803,,75,Дьяконов Михаил Иванович,М,2006,,1061,
243805,,75,Лукина Юлия Сергеевна,Ж,2010,,1000,
243814,,75,Терентьев Артем Сергеевич,М,2007,,1000,
243815,,75,Лошкарёв Роман Сергеевич,М,2005,,1000,
243782,,75,Иванова Аксиния Викторовна,Ж,2005,,1000,
244091,,75,Франкевич Александр Владимирович,М,1961,,1359,1166
198590,,75,Амоголунов Юм Цыренович,М,2007,,1265,
198592,,75,Баженов Петр Федотович,М,1959,,,
281720,,75,Далаев Сергей Болотович,М,1997,,1000,
286150,,75,Беспятенко Лидия Александровна,Ж,1929,,1000,
286151,,75,Корякина Светлана Георгиевна,Ж,1948,,1000,
286152,,75,Шевкун Ольга Николаевна,Ж,1940,,1063,
286153,,75,Гайдученко Галина Геннадьевна,Ж,1952,,1073,
286145,,75,Дарижапов Владимир Николаевич,М,1949,,1205,
286146,,75,Левченко Юрий Михайлович,М,1958,,1219,
286147,,75,Липатов Олег Иванович,М,1940,,1074,
286148,,75,Ломако Валерий Естафьевич,М,1939,,1011,
286149,,75,Новожилов Виктор Дмитриевич,М,1945,,1311,
286354,,75,Куделина Станислава Антоновна,Ж,2008,,1000,
286379,,75,Зырянов Кирилл Алексеевич,М,2011,,1000,
286380,,75,Самаркин Иван Юрьевич,М,2011,,1028,
284151,,75,Сумкин Сергей Александрович,М,2010,,1487,1367
284152,,75,Щебенькова Валерия Денисовна,Ж,2008,,,
284153,,75,Иванова Софья Юрьевна,Ж,2008,,,
198528,4170890,75,Карандаев Игорь Викторович,М,1965,,1722,1739
250882,,75,Базарова Арина Элбыковна,Ж,2011,,1000,
287921,,75,Бадмаев Нима,М,2012,,1000,
287928,,75,Норжилов Биликто Батожаргалович,М,1973,,1046,
290073,,75,Долин Александр Олегович,М,1999,,1000,
296209,,75,Васильева Полина Александровна,Ж,2010,,1000,
296210,,75,Геворгян Николай Севакович,М,2010,,1000,
296212,,75,Калачёв Данила Дмитриевич,М,2010,,1000,
296213,,75,Кокорина Анастасия Дмитриевна,Ж,2007,,1000,
296214,,75,Никишина Виктория Кирилловна,Ж,2010,,1000,
296215,,75,Оленичев Владимир Сергеевич,М,2013,,1031,
296216,,75,Олефирова Виктория Романовна,Ж,2010,,1082,
296211,,75,Жамцаранов Биликто Андреевич,М,2007,,1000,
296226,,75,Ельчининов Кирилл Максимович,М,2012,,1000,
296227,,75,Лиханова Таисия Алексеевна,Ж,2013,,1165,
296236,,75,Шелкунов Кирилл Максимович,М,2012,,1000,
312291,,75,Широбоков Данил Сергеевич,М,2007,,1000,
312292,,75,Абдижалилов Умар Замирбекович,М,2007,,1000,
312293,,75,Абдижалилова Сумая Замирбековна,Ж,2011,,1000,
312294,,75,Ананьева Анастасия Алексеевна,Ж,2010,,1000,
312295,,75,Базаров Буянто Батоевич,М,2010,,1129,
312296,,75,Батиенко Анастасия Дмитриевна,Ж,2009,,1000,
312297,,75,Бутыльская Софья Андреевна,Ж,2009,,1032,
312300,,75,Коваленко Иван Алексеевич,М,2012,,1146,
312301,,75,Коннова Анастасия Андреевна,Ж,2011,,1005,
312302,,75,Максимова Ангелина Васильевна,Ж,2012,,1000,
312303,,75,Номоконов Андрей Евгеньевич,М,2012,,1000,
312304,,75,Озёрский Дмитрий Валентинович,М,2010,,1000,
312305,,75,Очиров Аюр Алдарович,М,2010,,1080,
312307,,75,Рязанцев Никита Антонович,М,2012,,1000,
312308,,75,Фалилеев Михаил Дмитриевич,М,2011,,1116,
312309,,75,Цыбжитова Сахияна Дашинимаевна,Ж,2012,,1000,
316436,,75,Дугаров Очир Баирович,М,2006,,1260,
319535,,75,Барыкин Михаил Юрьевич,М,1989,,1229,
319536,,75,Самбаев Баир Вячеславович,М,1991,,1000,
319650,,75,Булыгин Даниил Денисович,М,2010,,1000,
319651,,75,Жалсанов Булат Баирович,М,2008,,1010,
319652,,75,Котляревский Даниил Вячеславович,М,2010,,1014,
319655,,75,Цыдендамбаев Алдар Аюшаевич,М,2011,,1000,
326476,,75,Назарова Евгения Александровна,Ж,2011,,1000,
326778,,75,Труднев Савелий Константинович,М,2008,,1000,
326791,,75,Щербаков Андрей Владимирович,М,2003,,1259,
326816,,75,Доржиева Гэма Элбековна,Ж,2011,,1030,
331089,,75,Левин Алексей,М,1996,,1047,
331347,,75,Гильминдинов Вадим Федорович,М,2000,,1000,
342661,,75,Дедюхин Николай Кузьмич,М,1943,,1196,
342662,,75,Кирпичников Данил Вячеславович,М,2003,,1255,
342663,,75,Мальцев Егор Константинович,М,2001,,1115,
342664,,75,Мищенко Андрей Юрьевич,М,1964,,1211,
342665,,75,Шастин Юрий Александрович,М,1982,,1458,
343899,,75,Паздников Юрий Алексеевич,М,2005,,1060,
344100,,75,Богданов Анатолий Сергеевич,М,1998,,1290,
344101,,75,Арефьев Андрей Михайлович,М,1997,,1324,
344102,,75,Козлов Виктор Алексеевич,М,2002,,1000,
344299,,75,Фёдоров Марк Денисович,М,2013,,,
344731,,75,Михайлов Антон Денисович,М,2004,,1045,
347888,,75,Куприянов Сергей Андреевич,М,2005,,1000,
359417,,75,Казанов Юрий Васильевич,М,1988,,1540,
359418,,75,Хомяков Александр Александрович,М,1991,,1091,
359419,,75,Жусанов Нургали Кайрбекович,М,1991,,1000,
359420,,75,Мельников Андрей Николаевич,М,1979,,,
359421,,75,Кишенин Сергей Валерьевич,М,1974,,1103,
359502,,75,Макаренко Елена Сергеевна,Ж,1980,,1000,
359503,,75,Козлова Любовь Владимировна,Ж,1983,,1000,
359504,,75,Семка Елена Борисовна,Ж,1977,,1042,
359505,,75,Попова Татьяна Николаевна,Ж,1980,,1113,1000
359507,,75,Газинская Юлия Владимировна,Ж,1990,,1012,
359508,,75,Тюлюпова Светлана Васильевна,Ж,1967,,1102,
359509,,75,Титова Надежда Владимировна,Ж,1981,,1000,
359510,,75,Чёрная Ксения Александровна,Ж,1987,,1000,
359562,,75,Гречишкин Александр Дмитриевич,М,1996,,1000,
359563,,75,Кожемякин Никита Валерьевич,М,1997,,1000,
359564,,75,Матвеев Дмитрий Алексеевич,М,1983,,1000,
359565,,75,Сидоров Эдуард Евгеньевич,М,1966,,1000,
360275,,75,Жабэ Альбина Жамсарановна,Ж,2010,,1048,
361945,,75,Гончарук Андрей Евгеньевич,М,2011,,1000,
361947,,75,Русенко Артём Николаевич,М,2011,,1000,
363433,,75,Дугаров Даши Арсаланович,М,2012,,1183,
363434,,75,Шинко Матвей Николаевич,М,2013,,1000,
363506,,75,Зайцева Елизавета Евгеньевна,Ж,2009,,1179,
363527,,75,Кахерский Артем,М,2009,,,
364155,,75,Просяник Александр Андреевич,М,2011,,1000,
364156,,75,Хайдапов Аюша,М,2010,,,
364259,,75,Корытников Владимир Викторович,М,1990,,1331,
364260,,75,Гоголь Николай Сергеевич,М,1948,,1220,
364460,,75,Кузнецов Андрей Петрович,М,2012,,1278,1216
364461,,75,Кузнецов Никита Антонович,М,2012,,1004,
364464,,75,Орловский Максим Андреевич,М,2013,,1000,
364465,,75,Сенотрусов Илья Алексеевич,М,2013,,1000,
364487,,75,Серкин Анатолий Дмитриевич,М,2013,,1000,
364490,,75,Шантурова Александра Сергеевна,Ж,2013,,1000,
368274,,75,Зельманович Захар Валерьевич,М,2009,,1000,
368275,,75,Нестерович Дмитрий Владиславович,М,2009,,1000,
368277,,75,Халтуев Бальжинима Арсаланович,М,2010,,1000,
368278,,75,Шутрова Милана Александровна,Ж,2010,,1011,
368279,,75,Ярусов Михаил Сергеевич,М,2010,,1212,
368825,,75,Аслоповский Аркадий Романович,М,2010,,1022,
370051,,75,Берестов Дмитрий Леонидович,М,1990,,1284,
371683,,75,Кузнецов Михаил Петрович,М,1983,,1053,1000
371783,,75,Амагаланов Аян Дармажапович,М,2009,,1109,
372024,,75,Ерилов Сергей Вячеславович,М,1998,,1000,
372870,,75,Усенов Эржан Шергазыевич,М,2011,,,
373633,,75,Булгатов Аюр Булатович,М,2014,,1000,
373628,,75,Бабуева Цырена Норполовна,Ж,2010,,1000,
376241,,75,Доржиев Жигжит Дугаржапович,М,1991,,1402,
376242,,75,Суялату Санжа Соелтоевич,М,2006,,1160,
376243,,75,Цыжипов Баир Цыдыпович,М,1960,,1379,
376244,,75,Широких Ярослав Александрович,М,2009,,1000,
379309,,75,Бабуева Баира Батомункуевна,Ж,1989,,1181,
379310,,75,Бальжимаев Базарсадо,М,1953,,1032,
379311,,75,Сандакова Аяна Саяновна,Ж,2013,,1000,
379312,,75,Цынгеева Гыпылма Батомункуевна,Ж,1957,,1000,
379314,,75,Иващенко Родион Дмитриевич,М,2012,,1000,
379315,,75,Иващенко Герман Дмитриевич,М,2006,,1000,
379316,,75,Рябков Кирилл Анатольевич,М,2012,,1000,
381707,,75,Дашидондокова Долсон Доржиевна,Ж,2012,,1033,
381708,,75,Дугаров Тимур Дашидондокович,М,1996,,1564,1562
382582,,75,Абашеева Анастасия Денисовна,Ж,2009,,1000,
382583,,75,Антипов Степан Антонович,М,2010,,1002,
382584,,75,Балданов Аюр Батоевич,М,2010,,1165,1035
382585,,75,Балдоржиев Арсалан Дугарнимаевич,М,2007,,1054,
382586,,75,Богомягков Арсений,М,2011,,1000,
382587,,75,Боровских Софья Александровна,Ж,2008,,1000,
382624,,75,Ходоровская Дарья Леонидовна,Ж,2007,,1206,
383303,,75,Бадараев Алдар Дамбиевич,М,2009,,1000,
384451,,75,Кожин Савелий Артемович,М,2013,,1159,
384719,,75,Гурулёв Владислав Сергеевич,М,2012,,1000,
384717,,75,Савельев Владислав Сергеевич,М,2011,,1000,
384768,,75,Дымбрылов Цырендоржи Шадапович,М,1961,,1140,
384770,,75,Жамсоева Самира Баторовна,Ж,2014,,1000,
384771,,75,Жамьянова Сэлмэг Мункуевна,Ж,2003,,1127,
384772,,75,Жапова Оюна Жабхалановна,Ж,2014,,1039,1000
384773,,75,Минжурдоржин Аюша Нацакович,М,2004,,1362,
384775,,75,Ойдопов Даши Очирович,М,2009,,1000,
385661,,75,Бакшеев Сергей Анатольевич,М,1982,,,
386070,,75,Митупова Соелма Эрдэмовна,Ж,2009,,1000,
386071,,75,Тудупдашиева Соелма Тумуровна,Ж,2003,,1000,
386072,,75,Цыбенова Эмилия Зориктоевна,Ж,2013,,1000,
386074,,75,Шультунова Нелли,Ж,2013,,1000,
386075,,75,Иванов Павел Дмитриевич,М,2012,,1000,
386077,,75,Богодухов Павел Сергеевич,М,2012,,1121,
386073,,75,Цыренов Алдар Баторович,М,2006,,1188,
386078,,75,Титова София Александровна,Ж,2012,,,
386302,,75,Черняев Андрей Вячеславович,М,1998,,1000,
386337,,75,Огородников Кирилл Андреевич,М,2009,,1000,
386888,,75,Матвеев Александр Евгеньевич,М,2008,,1000,
387193,,75,Жаргалов Дансаран Баторович,М,2000,,,
387194,,75,Непомнящий Матвей Дмитриевич,М,2015,,1174,
387745,,75,Ларионов Иван Андреевич,М,2001,,1070,
387764,,75,Перебоева Надежда Петровна,Ж,1987,,1000,
387975,,75,Горьковой Владислав Сергеевич,М,2012,,1135,
389220,,75,Костюк Арина Владимировна,Ж,2010,,1000,
389221,,75,Мамедов Самир Сейфаддинович,М,2010,,1000,
389222,,75,Мельгунова Дарья Николаевна,Ж,2010,,1000,
389223,,75,Савельев Дмитрий Романович,М,2010,,1000,
389224,,75,Пономаренко Семён Денисович,М,2010,,1000,1000
389225,,75,Шипицина Лариса Николаевна,Ж,2009,,1000,
389226,,75,Ильин Иван Николаевич,М,2010,,1190,
391833,,75,Куклин Михаил Алексеевич,М,2013,,1034,
391834,,75,Мункуев Бэлиг Сергеевич,М,2013,,1000,
391835,,75,Перминова Анастасия Павловна,Ж,2014,,1000,
392763,,75,Чипчеев Глеб Александрович,М,2010,,1034,
394349,,75,Алиев Эльдар Илхамович,М,2007,,1000,
394829,,75,Митрофанов Иван Владимирович,М,1984,,1180,
394830,,75,Туксанов Александр Алексеевич,М,1968,,1025,
394831,,75,Цынгуева Оюна Биликтоевна,Ж,2011,,1081,
404459,,75,Тюменцев Артем Александрович,М,2012,,1038,
405479,,75,Викторов Виктор Юрьевич,М,2006,,1135,
405480,,75,Калашников Роман Андреевич,М,2008,,1000,
405481,,75,Кондратович Вадим Олегович,М,2005,,1034,
405482,,75,Мальцев Егор Константинович,М,2001,,1100,
405485,,75,Пономаренко Семён Денисович,М,2011,,1016,
405486,,75,Шемелин Арсений Андреевич,М,2012,,1079,
405483,,75,Никонов Артем Серожединович,М,2006,,1062,
406459,,75,Батомункуев Константин Александрович,М,2012,,1042,
406460,,75,Левина Нина Ивановна,Ж,2015,,1128,
407053,,75,Пушкарёв Михаил Витальевич,М,2012,,1206,
408504,,75,Эсаулко Ян Русланович,М,2010,,1000,
408835,,75,Витковская Арина Дмитриевна,Ж,2014,,1000,
408836,,75,Жалсанов Тамир Баторович,М,2012,,1054,
408837,,75,Попова Мария Валерьевна,Ж,2011,,1000,
408838,,75,Семёнов Дмитрий Алексеевич,М,2014,,1004,
408839,,75,Терпугов Кирилл Витальевич,М,2012,,1131,
408840,,75,Шайдуров Александр Михайлович,М,2012,,1000,
408841,,75,Понасенко Максим Дмитриевич,М,2013,,1015,
420022,,75,Рябухин Николай Артемович,М,2001,,1035,
425636,,75,Жапов Бадма Жамьянович,М,2013,,1160,1000
425618,,75,Сохач Дмитрий Владимирович,М,2015,,1095,
425634,,75,Дашицыренов Максар Баирович,М,2013,,1000,
425635,,75,Жамсаранов Батор Баирович,М,2015,,1000,
425637,,75,Степанова Ксения Максимовна,Ж,2016,,1000,
427775,,75,Агафонов Дмитрий Юрьевич,М,2005,,1047,
429923,,75,Бастаев Дмитрий Владимирович,М,2014,,1058,
429932,,75,Макаров Арсений,М,2014,,1000,
429936,,75,Повереннов Дмитрий,М,2013,,1115,
429938,,75,Слепцов Иван Романович,М,2013,,1000,
429939,,75,Чупрова Софья Юрьевна,Ж,2013,,1084,
429917,,75,Короченко Артем Сергеевич,М,2009,,1103,
429919,,75,Полуляхов Денис Михайлович,М,2011,,1000,
429920,,75,Слепцов Михаил Романович,М,2011,,1000,
429925,,75,Галоян Вячеслав Валерьянович,М,2012,,1081,
429927,,75,Грязнов Семен Михайлович,М,2012,,1094,
429934,,75,Мезенцев Александр Романович,М,2014,,1000,
429937,,75,Рогалёв Тарас Анатольевич,М,2014,,1000,
430882,,75,Судаков Тимофей Александрович,М,2010,,1000,
430883,,75,Бальжинимаев Саян Амгаланович,М,2008,,,
431477,,75,Дёма Александр Витальевич,М,2009,,1245,
439152,,75,Корнеев Николай Евгеньевич,М,2015,,1000,
439151,,75,Доржижапов Алдар Балданович,М,2012,,1048,
439207,,75,Чимитова Юлия Биликтуевна,Ж,2013,,1000,
439183,,75,Плотников Матвей Владимирович,М,2012,,1310,1160
439206,,75,Ташлыков Сергей Алексеевич,М,2014,,1129,
440312,,75,Адищев Артем Вадимович,М,2010,,1000,
440589,,75,Цырендашиев Нима Баторович,М,2010,,1000,
440909,,75,Балагуров Сергей Алексеевич,М,2014,,1056,
440910,,75,Гамзюков Александр Дмитриевич,М,2014,,1232,
429926,,75,Голубко Сергей Кириллович,М,2013,,1067,
440912,,75,Заступаев Степан Витальевич,М,2012,,1000,
440913,,75,Койчуманов Нурэль,М,2012,,1145,
440916,,75,Шелеметьев Михаил Васильевич,М,2015,,1000,
440914,,75,Косматых Елисей Алексеевич,М,2012,,1000,
443025,,75,Петров Максим Валентинович,М,2011,,1000,
443292,,75,Цыдендамбаев Гэсэр Дашиевич,М,2011,,1000,
443550,,75,Арсеева Софья Владимировна,Ж,2013,,1000,
443551,,75,Бережко Екатерина Антоновна,Ж,2012,,1000,
443547,,75,Соболев Макар Евгеньевич,М,2012,,1000,
443548,,75,Тюменцева Дарья Алексеевна,Ж,2014,,1000,1000
443549,,75,Супрун Софья Михайловна,Ж,2012,,1000,
443552,,75,Ельшина Светлана Дмитриевна,Ж,2012,,1000,
443553,,75,Шунков Никита Иванович,М,2011,,1000,
443608,,75,Батодалаев Сультим Арсаланович,М,2014,,1302,1000
443609,,75,Батоева Номина Баторовна,Ж,2014,,1000,
443610,,75,Батожалсанов Арьян Аюрович,М,2014,,1049,
443611,,75,Гончикова Ирина Гармаевна,Ж,2015,,1000,
443612,,75,Дамдинжапов Эрдэмтэ Алдарович,М,2014,,1004,
443613,,75,Дамдинов Тимур Алдарович,М,2014,,1000,
443614,,75,Дашидондоков Бэликто Будаевич,М,2014,,1030,
443615,,75,Жамсаранов Батор Баирович,М,2015,,1107,
443616,,75,Жаргалова Дыжит Даши-Доржиевна,Ж,2015,,1000,
