Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
431699,,22,Ульянов Максим Андреевич,М,2011,,1000,
431054,,22,Терентьева Ольга Ивановна,Ж,2014,1000,,
431700,522060243,22,Кротов Александр Артемович,М,2015,1089,1188,1174
431702,,22,Шипулин Александр Дмитриевич,М,2008,,1000,
431680,,22,Ашихмин Глеб Александрович,М,2013,,1030,
431682,,22,Захаров Роман Рустамович,М,2010,,1210,
431683,,22,Золотарев Илья Олегович,М,2012,,1000,
431685,,22,Зыков Роман Ефимович,М,2014,,1000,
432211,55821553,22,Бедарев Николай Александрович,М,1968,1526,1837,1784
431686,,22,Клишин Дмитрий Сергеевич,М,2014,,1030,
431687,,22,Кононов Матвей Дмитриевич,М,2013,,1000,
432212,,22,Третьяков Владимир Васильевич,М,1956,1244,1183,1015
431688,,22,Маленков Макар Сергеевич,М,2012,1038,1030,
432213,,22,Печенкин Иван Петрович,М,1951,1097,1179,1000
431689,,22,Мартиросян Арман,М,2016,,1000,
431690,,22,Михайлов Захар Сергеевич,М,2015,,1060,
431691,,22,Ненашев Андрей Александрович,М,2014,1002,1030,1077
431692,,22,Смирнов Макар Алексеевич,М,2013,,1000,
431037,,22,Боргардт Артур Александрович,М,2014,1000,,
431693,,22,Танин Тимофей Викторович,М,2016,,1000,
431039,,22,Гуревич Максим Юрьевич,М,2013,1000,,
431040,,22,Дворецков Александр Сергеевич,М,2013,1000,1066,
432481,,22,Воропаева Анастасия Сергеевна,Ж,2013,1000,,
431694,,22,Сукманов Михаил Романович,М,2016,,1000,
432482,,22,Каминский Матвей Сергеевич,М,2013,1000,,
431681,,22,Березовикова Дарья Андреевна,Ж,2012,,1000,
432483,,22,Макаренко Денис Леонидович,М,2015,1084,1053,1046
431684,,22,Золотарева Софья Олеговна,Ж,2010,,1000,
432484,,22,Мартынов Михаил Владимирович,М,2013,1000,1000,1000
431701,522046640,22,Червяков Артём Алексеевич,М,2015,1434,1249,1331
432485,,22,Пирогова Анастасия Сергеевна,Ж,2015,1145,1087,1003
432486,,22,Романчук Роман Викторович,М,2013,1000,,
432487,,22,Савченко Дмитрий Александрович,М,2013,1000,,
432489,,22,Соколов Константин Романович,М,2013,1232,1181,1040
431042,55764070,22,Логунков Дмитрий Александрович,М,2014,1299,1168,
431043,,22,Мешков Матвей Олегович,М,2014,1000,,
432459,,22,Алексеенко Вероника Михайловна,Ж,2012,1000,1000,1000
431044,,22,Нестеров Ярослав Валерьевич,М,2013,1000,1022,
432490,,22,Сушаков Андрей Александрович,М,2014,1211,1029,1101
432491,,22,Ткачёв Никита Сергеевич,М,2013,1000,1000,1000
432488,522046747,22,Свиридов Петр Сергеевич,М,2014,1321,1400,1000
425208,522060952,22,Черных Олеся Олеговна,Ж,2014,1107,1062,1145
425196,,22,Куянова Диана,Ж,2013,1000,,
425192,,22,Каргаполов Сергей Александрович,М,2008,1000,,
432460,,22,Арутюнян Арам Ованесович,М,2012,1057,1000,1000
432711,,22,Грибов Игорь Андреевич,М,1995,,1350,1364
432461,,22,Березников Сергей Григорьевич,М,2011,1000,,
432712,,22,Громов Павел Владимирович,М,1986,,1321,1222
432713,,22,Гуляев Павел Юрьевич,М,1995,,1192,1094
432462,,22,Бондарев Роман Максимович,М,2011,1033,1000,1000
432714,,22,Журихин Вадим Анатольевич,М,1961,,1392,1481
432463,,22,Власов Максим Сергеевич,М,2011,1000,,
432465,,22,Гунько Глеб Олегович,М,2012,1000,1000,1000
432466,,22,Жданова Виктория Сергеевна,Ж,2012,1221,1176,1164
431045,522029621,22,Паршин Алексей Павлович,М,2014,1488,1438,
432467,,22,Загвозкина Ульяна Владимировна,Ж,2012,1000,1000,1000
431046,,22,Перфильев Федор Михайлович,М,2014,1000,1000,
432468,,22,Корольков Андрей Николаевич,М,2012,1000,1023,1000
431048,,22,Сидоров Алексей Романович,М,2014,1000,1079,
432469,,22,Коротков Владислав Ильич,М,2011,1064,1035,1052
432470,,22,Ламанин Евгений Владимирович,М,2011,1057,1006,1000
432471,,22,Ламанин Кирилл Михайлович,М,2012,1026,1070,1000
432472,,22,Миллер Элина Сергеевна,Ж,2012,1000,,
432473,,22,Мосин Кирилл Андреевич,М,2012,1000,,
432474,,22,Новиков Матвей Леонидович,М,2011,1000,,
432475,,22,Обоскалова Софья Игоревна,Ж,2011,1000,1035,1000
432476,,22,Первушин Виталий Константинович,М,2011,1063,1093,1000
432477,,22,Русниченко Ярослав Евгеньевич,М,2011,1090,1013,
432478,,22,Соколова Дарья Александровна,Ж,2011,1000,,
432479,,22,Сохарев Егор Алексеевич,М,2012,1000,1000,1000
432480,,22,Шубин Михаил Дмитриевич,М,2012,1000,,1000
432733,,22,Мокрушин Александр Иванович,М,1953,,1000,
432734,,22,Ромашов Денис Юрьевич,М,1992,1000,1070,
432735,,22,Булькотин Дмитрий Алексеевич,М,1958,,1019,
433069,55742343,22,Шугин Григорий Егорович,М,1954,,1336,1126
431049,55764177,22,Скоробогатов Ярослав Игоревич,М,2014,1168,1052,
432464,,22,Геньш Алексей Денисович,М,2012,1000,,
432715,55831346,22,Кострикин Илья Святославович,М,2002,1014,1000,1000
432716,,22,Парнев Евгений,М,1995,,1037,
432717,,22,Поздняков Роман Сергеевич,М,1989,,1297,
432718,55831389,22,Шестаков Александр Иванович,М,2004,1308,1176,1145
432732,,22,Чупрунов Валерий Александрович,М,1974,,1085,1182
437751,55763960,22,Долгов Алексей Игоревич,М,2014,1000,1000,
437749,,22,Адамбаева Галина Зафаровна,Ж,2013,1077,1047,
437752,,22,Казанцев Максим Денисович,М,2014,1000,,
437753,,22,Небольсина Агния Денисовна,Ж,2012,1000,,
437754,,22,Никитин Григорий Александрович,М,2009,1030,,
437755,55764134,22,Повар Кирилл Александрович,М,2014,1027,,1000
438538,,22,Киреева Вера Аркадьевна,Ж,2000,,1000,
436396,55744036,22,Беленинов Алексей Иванович,М,1987,,1032,
437756,,22,Поляков Савва Леонидович,М,2013,1000,,
437757,,22,Ходжаназарова Ширин Умеджоновна,Ж,2014,1000,,
437758,55747078,22,Штырёва Елизавета Андреевна,Ж,2009,1161,1088,1077
439614,,22,Шикалов Богдан Романович,М,2008,1000,1000,1000
439620,,22,Голяков Алексей Сергеевич,М,1954,1272,1363,1450
439619,,22,Титов Владимир Дмитриевич,М,2009,1131,1220,1241
439618,,22,Мананникова Ольга Викторовна,Ж,1972,,,
440162,,22,Аракелян Тимур Артёмович,М,2014,1025,1000,
440164,,22,Гончаров Евгений Дмитриевич,М,2014,1000,1000,
437760,,22,Путилова Арина Евгеньевна,Ж,2010,1327,1201,1179
440165,,22,Еремеев Михаил Юрьевич,М,2014,1030,,
440166,,22,Лебедев Георгий Дмитриевич,М,2014,1000,,
437759,522011811,22,Адамбаева Полина Зафаровна,Ж,2014,1120,1053,
440167,,22,Левченко Егор Андреевич,М,2014,1021,,
440168,,22,Маренков Александр Александрович,М,2014,1021,,
440169,,22,Мироедов Михаил Константинович,М,2014,1000,,
437750,522060782,22,Батгауэр Глеб Анатольевич,М,2010,1051,,
440170,55764100,22,Николаев Бронислав Константинович,М,2014,1000,,
440783,,22,Арапов Евгений Витальевич,М,1984,,1199,1314
445690,,22,Куземин Арсений Родионович,М,2014,1062,1078,1211
440784,,22,Безденежных Даниил Юрьевич,М,1990,,1072,1000
440785,,22,Русина Маргарита Алексеевна,Ж,2014,1000,1126,1000
440171,,22,Омельченко Влад Сергеевич,М,2014,1000,,
440172,55844910,22,Сиротенко Матвей Витальевич,М,2015,1270,1155,1164
440173,,22,Таманян Нерсес Ваникович,М,2015,1040,,
440174,,22,Фадеев Иван Андреевич,М,2014,1000,1000,
440175,,22,Шваб Марк Дмитриевич,М,2014,1000,,1000
440176,,22,Афонькина Лилиана Семеновна,Ж,2014,1008,,
440177,,22,Илли Валерия Денисовна,Ж,2014,1000,,
440178,,22,Котыляк Софья Андреевна,Ж,2015,1000,1000,
440179,,22,Логвиненко Диана Юрьевна,Ж,2014,1000,,
440180,,22,Моргунова Арина Сергеевна,Ж,2014,1000,,
440181,,22,Моргунова Милана Сергеевна,Ж,2014,1000,,
440183,,22,Онькина Арина Юрьевна,Ж,2014,1000,1000,
447436,,22,Золотоношко Егор Александрович,М,2000,1000,,
440184,55747086,22,Теряева Ксения Романовна,Ж,2015,1000,,1000
440185,,22,Хан Елизавета Александровна,Ж,2014,1041,,
447420,55883885,22,Безденежных Лев Даниилович,М,2017,1151,1217,1000
447521,,22,Макаркин Николай Александрович,М,1979,,1000,
447437,,22,Соломоденко Дмитрий Игоревич,М,2001,1000,,
447535,,22,Гонорацкий Сергей Борисович,М,1987,1319,,
447438,,22,Щеглов Михаил Александрович,М,2002,1057,,
447475,,22,Карпов Роман Михайлович,М,1984,,1583,1279
456703,,22,Алпатов Иван Вячеславович,М,2009,1055,1237,
448244,55748813,22,Щербаков Егор Юрьевич,М,1997,,1000,
457194,,22,Соломатин Сергей Сергеевич,М,1991,,,1000
457195,,22,Мидловец Матвей Николаевич,М,2008,1000,,
457206,,22,Гринин Константин Максимович,М,2010,1000,,
457207,,22,Другов Владислав Михайлович,М,2009,1000,,
457208,,22,Калабин Владислав Станиславович,М,2009,1000,,1000
457209,,22,Козютин Артём Дмитриевич,М,2010,1112,1089,1058
457210,,22,Ленинг Сергей Иванович,М,2009,1000,,
457223,,22,Вотякова Ольга Ивановна,Ж,2013,1000,1000,1000
440163,55764193,22,Воробьев Артём Вадимович,М,2014,1037,1000,1078
457220,,22,Муковин Евгений Дмитриевич,М,1998,,,1000
457221,,22,Разливинская Дарья Михайловна,Ж,2014,,,1000
457222,,22,Разливинский Михаил Александрович,М,1981,,,1000
457193,,22,Русин Вячеслав Нуралиевич,М,1962,,,1000
457232,,22,Плотников Игорь Андреевич,М,2011,1000,,
457233,,22,Помётова Надежда Александровна,Ж,2013,1065,1104,1000
457224,,22,Григорян Артуш Камоевич,М,2014,1113,1000,
456704,,22,Ступишин Василий Иванович,М,2009,1000,,
457225,,22,Жданов Иван Георгиевич,М,2012,1182,1140,1079
457234,,22,Танабасова Жанна Айдаровна,Ж,2012,1289,1182,1244
457235,,22,Шарапов Арсений Сергеевич,М,2012,1287,1164,1057
457226,,22,Зарубин Матвей Сергеевич,М,2012,1038,1000,
456705,,22,Рассомасов Антон Сергеевич,М,2008,1000,1067,
457227,,22,Корнюшкин Кирилл Евгеньевич,М,2013,1000,1065,1000
457237,,22,Юркова Влада Юрьевна,Ж,2014,1188,1206,
456706,,22,Маноенкова Дарья Андреевна,Ж,2009,1004,1044,
457238,,22,Кремнев Алексей Григорьевич,М,1974,,1005,1003
457228,,22,Леоньтьевская Анна Юрьевна,Ж,2010,1000,,
456707,,22,Пронин Денис Алексеевич,М,2010,1000,,
457229,,22,Молокова Диана Дмитриевна,Ж,2012,1000,1000,1000
457230,,22,Назаренко Александр Николаевич,М,2013,1030,1000,1000
457240,,22,Дробышевский Василий Владимирович,М,1970,,1455,
457241,,22,Аверин Кирилл Константинович,М,2013,1000,,
457242,,22,Белев Демьян Евгеньевич,М,2016,1000,,
457231,,22,Отт Анастасия Николаевна,Ж,2012,1067,1147,1000
456708,,22,Дёмин Владислав Андреевич,М,2012,1145,1074,
457243,,22,Белев Марсель Евгеньевич,М,2013,1000,,
457244,522060090,22,Бортников Данил Андреевич,М,2014,1072,,
456709,,22,Воробьев Роман Александрович,М,2011,1206,1000,
457245,,22,Гаврилов Максим Вадимович,М,2015,1000,,
457246,,22,Дмитрик Максим,М,2015,1208,,
456710,,22,Шваб Виктория Алексеевна,Ж,2009,1044,1000,
457247,,22,Домашкина Мария Ивановна,Ж,2009,1003,,
456711,,22,Ремпель Даниил Владиславович,М,2009,1000,1049,
457248,,22,Домашкина Полина Ивановна,Ж,2012,1032,,
456712,,22,Попова Анна Андреевна,Ж,2009,1082,1127,
457249,,22,Домашкина Софья Ивановна,Ж,2012,1000,,
456713,,22,Мамаева Полина Романовна,Ж,2009,1159,1089,
457250,55835619,22,Жидких Артем Константинович,М,2011,1190,1075,
457251,,22,Зимин Радислав Андреевич,М,2014,1000,,
456714,,22,Колесников Егор Алексеевич,М,2010,1012,,
457252,,22,Кудинов Тимофей Алексеевич,М,2014,1000,,
456715,,22,Копылов Дмитрий Сергеевич,М,2008,1028,,
457254,,22,Максимов Дмитрий Максимович,М,2017,1000,,
456716,,22,Панёвина Ася Евгеньевна,Ж,2008,1000,,
457257,,22,Попенко Дмитрий Ярославович,М,2016,1000,,
456717,,22,Кин Злата Вадимовна,Ж,2009,1000,,
456718,,22,Ожогин Иван Дмитриевич,М,2011,1252,1075,
456719,55764509,22,Зыкин Иван Сергеевич,М,2009,1219,,
456720,,22,Пасечный Захар Олегович,М,2011,1000,,
456721,,22,Комарова Дарья Игоревна,Ж,2010,1000,,
456722,,22,Смирнов Даниил Сергеевич,М,2010,1096,,
456723,,22,Горбачев Никита Сергеевич,М,2010,1181,,
456724,55766196,22,Чистяков Кирилл Владимирович,М,2013,1000,1000,
456725,55766412,22,Тохтасинов Равшанбек Едгарбекович,М,2012,1000,1000,
456726,,22,Синегубова Олеся Александровна,Ж,2013,1000,,
456727,,22,Мананников Степан Алексеевич,М,2009,1000,,
457258,55867693,22,Пьянков Егор Максимович,М,2014,1401,1355,1333
457259,,22,Шульц Анастасия Максимовна,Ж,2015,1000,,
456728,,22,Кулматов Кирилл Сарварович,М,2008,1010,,
456729,,22,Предыбайло Данил Максимович,М,2010,1000,,
456730,,22,Бердникова Алина Евгеньевна,Ж,2011,1000,,
456731,,22,Повесмо Иван Вячеславович,М,2009,1031,,
456732,,22,Повесмо Николай Вячеславович,М,2009,1060,,
456733,,22,Корешкова Дарья Николаевна,Ж,2012,1000,,
456734,,22,Кайков Иван Андреевич,М,2009,1000,1174,
456735,,22,Гафнер Данил Евгеньевич,М,2010,1000,1124,
456736,,22,Клем Инесса Александровна,Ж,2011,1000,,
463762,55764002,22,Ильин Владимир Андреевич,М,2014,1205,1000,
456737,,22,Мордовцева Анна Юрьевна,Ж,2010,1000,1000,
456738,,22,Панков Максим Александрович,М,2013,1000,1080,1000
462080,,22,Клюзов Степан Андреевич,М,2009,1000,1000,
456739,55764290,22,Фишер Иван Витальевич,М,2010,1307,1153,
456740,,22,Трофимов Матвей Романович,М,2010,1013,1027,
456741,,22,Чулюбеев Кирилл Александрович,М,2010,1000,,
463763,55764037,22,Косачёв Аким Евгеньевич,М,2014,1293,1360,
456742,,22,Бархатов Мирослав Дмитриевич,М,2010,1000,,
463764,55764185,22,Сычев Марк Константинович,М,2014,1010,,
456743,,22,Сергеева София Дмитриевна,Ж,2010,1066,1098,
456744,,22,Крупин Арсений Игоревич,М,2009,1069,,1188
456745,,22,Вавилов Иван Дмитриевич,М,2010,1075,1018,1137
456746,,22,Вавилов Степан Дмитриевич,М,2014,1000,1000,1082
456747,,22,Горбунов Сергей Евгеньевич,М,2010,1045,,
462081,522029591,22,Кузнецов Артем Алексеевич,М,2015,1394,1286,1321
456748,,22,Панченко Никита Владимирович,М,2010,1000,,
456749,,22,Нагибин Владислав Васильевич,М,2011,1024,,
456750,,22,Борисова София Игоревна,Ж,2010,1145,,
463790,55764215,22,Агарков Аким Игоревич,М,2011,1090,,
465137,,22,Князева Надежда Александровна,Ж,1956,,,1110
463792,55764320,22,Харламов Владимир Русланович,М,2011,1222,1204,
463793,55764282,22,Чащин Иван Кириллович,М,2010,1051,,
463801,55764614,22,Поддубная Виолетта Дмитриевна,Ж,2013,1151,,1126
463802,55764630,22,Титарёва Варвара Сергеевна,Ж,2013,1158,,
465149,,22,Бойко Юлия Дмитриевна,Ж,2011,1107,1061,1066
465150,55835546,22,Брауэр Полина Игоревна,Ж,2013,1226,1132,
463795,55764479,22,Попов Баларам Евгеньевич,М,2008,1064,,
463796,55764495,22,Толебаев Айдар Нурбекович,М,2009,1000,,
463797,,22,Камышова Ульяна Юрьевна,Ж,2014,1000,1017,
463798,,22,Штарк Анна Антоновна,Ж,2015,1000,,
465138,522023992,22,Монгуш Ай-кыс Хулеровна,Ж,2003,1088,1008,
465151,,22,Быков Николай Андреевич,М,2014,,1000,
465152,,22,Быков Юрий Андреевич,М,2013,,1030,
466527,,22,Борзов Семен Александрович,М,2014,1000,1004,
465153,,22,Власов Дмитрий Александрович,М,2015,1068,1314,
465155,,22,Давыдов Павел Григорьевич,М,2012,,1010,
465156,,22,Денещик Артём Евгеньевич,М,2014,,1000,
465157,,22,Ерофеев Степан Андреевич,М,2014,1000,1047,
466528,,22,Будрис Альберт Сергеевич,М,2014,1081,1023,1000
466529,,22,Зарочинцев Егор Александрович,М,2013,,1000,
465158,,22,Жиряков Роман Дмитриевич,М,2013,1000,1000,
466530,,22,Климов Александр Андреевич,М,2010,,1000,
465159,,22,Замулина Виктория Сергеевна,Ж,2013,,1000,1000
466531,,22,Маркин-Чернышев Ярослав Денисович,М,2014,1000,1000,
465160,,22,Зиновкина Варвара Сергеевна,Ж,2014,,1000,
466532,,22,Орлов Егор Андреевич,М,2011,,1000,
465161,,22,Комилов Камиль Хайдорзанович,М,2013,,1009,
466533,,22,Попелышев Матвей Александрович,М,2012,,1034,
465162,,22,Рогачевский Виктор Иванович,М,2012,,1038,
466534,,22,Шатских Арина Сергеевна,Ж,2014,,1000,
465163,,22,Сивенкова Дарья Алексеевна,Ж,2012,,1000,
468021,,22,Бодагова Таисия,Ж,2014,1000,1000,
465164,,22,Сидоров Степан Игоревич,М,2014,1000,1000,
465165,522035354,22,Смагин Александр Михайлович,М,2012,1209,1204,1060
465166,,22,Титов Артём Сергеевич,М,2012,,1000,
465167,,22,Третьяков Михаил Евгеньевич,М,2014,,1041,
465168,,22,Фафенгут Арсений Дмитриевич,М,2014,,1000,
465169,,22,Хруль Дмитрий Витальевич,М,2016,1000,1174,1000
465170,522060944,22,Череватая Софья Андреевна,Ж,2014,1207,1333,
465171,,22,Шаповалов Семён Васильевич,М,2016,,1000,
465172,,22,Шмаков Илья Никитович,М,2014,,1000,
465173,,22,Шмер Владимир Олегович,М,2015,1000,1069,
465174,,22,Юрк Данил Романович,М,2012,,1007,
465175,,22,Яшкин Матвей Иванович,М,2014,,1000,
465141,,22,Болдырев Евгений Павлович,М,1964,,,
465145,,22,Горбатенко Валентина Александровна,Ж,1954,,1000,1053
465294,,22,Токарев Олег Александрович,М,1977,,1232,
469148,,22,Жданов Сергей Николаевич,М,2011,,1000,
469149,,22,Максимов Максим Альфредович,М,1968,,1689,1614
469150,,22,Дятков Данил Артурович,М,2013,,,
471045,,22,Веснина Екатерина Викторовна,Ж,1983,,1000,
470065,,22,Кацыгин Дмитрий Александрович,М,2015,,,1026
470066,,22,Ковалев Александр Дмитриевич,М,2015,1053,,1000
470068,,22,Памиркин Данила Сергеевич,М,2015,,,1000
470069,,22,Теплов Владимир Александрович,М,2016,1204,,1106
470079,,22,Ващенко Алиса Евгеньевна,Ж,2015,1000,1000,
470080,,22,Гофман Константин Александрович,М,2013,1000,1019,1000
470081,,22,Кабанов Егор Максимович,М,2014,1000,1000,
470082,,22,Комник Роман Артурович,М,2012,1000,1000,
470083,,22,Кузьмина Алина Сергеевна,Ж,2014,1000,1000,
470084,,22,Логачёв Владислав Евгеньевич,М,2013,1000,1000,
470085,,22,Панов Виктор Витальевич,М,2012,1000,1000,
470086,,22,Повенко Андрей Сергеевич,М,2012,1025,1000,1000
470087,,22,Полозов Матвей Владимирович,М,2014,1000,1000,
470088,,22,Попов Дмитрий Юрьевич,М,2014,1000,1000,
465154,,22,Володкин Артём Максимович,М,2013,,1019,
471173,55830200,22,Телегин Алексей Игоревич,М,1989,,1499,
471651,,22,Ивонин Роман Константинович,М,2014,1000,1000,
471652,,22,Стрыжак Дмитрий Максимович,М,2012,1154,,1000
471653,,22,Александрова Полина Сергеевна,Ж,2011,1000,,
471053,,22,Манойленко Александр Евгеньевич,М,1990,,1030,
471655,,22,Челтуманов Александр Александрович,М,1980,,,1143
470089,,22,Шмидт Святослав Дмитриевич,М,2014,1000,1000,1022
471062,,22,Седельников Дмитрий Николаевич,М,1977,,1000,
473458,,22,Боровиков Артем Константинович,М,2014,1246,,
473440,,22,Землянова Лидия Юрьевна,Ж,1973,,,
473457,,22,Баженов Владимир Евгеньевич,М,2015,1124,1033,
473459,,22,Веревкин Никита Максимович,М,2014,1129,,
473460,,22,Вильгельм Артем Сергеевич,М,2017,1000,,
472077,,22,Бабичев Даниил Евгеньевич,М,1998,,1025,
473461,,22,Колокольцев Кирилл Константинович,М,2012,1000,,
473462,522037667,22,Левашов Борис Дмитриевич,М,2015,1148,1048,
473463,,22,Черниговский Лев Евгеньевич,М,2012,1000,,
476692,522029540,22,Карих Денис Владимирович,М,1982,1440,1522,1187
475704,,22,Берхейм Дмитрий Васильевич,М,2015,1053,1074,
475706,,22,Вознюк Степан Васильевич,М,2013,1025,1190,
475707,522060154,22,Дьяченко Гордей Иванович,М,2014,1000,,
474806,55792529,22,Кучма Алексей Александрович,М,1994,,1155,
476697,,22,Барановский Вячеслав,М,1971,,1000,
474819,,22,Любимов Валентин Игорьевич,М,1993,1090,1326,
474820,,22,Петрова Регина Сергеевна,Ж,2012,1000,,
475708,,22,Нойбауэр Арсений,М,2013,1089,1180,
475709,,22,Петрашко Владислав Сергеевич,М,2013,1341,1406,1308
476698,,22,Жариков Александр Леонидович,М,1975,,1268,1258
475710,,22,Стариков Ярослав Ильич,М,2015,1010,,
477263,,22,Куценко Анастасия Олеговна,Ж,1995,,1000,
475711,,22,Бычкова Светлана Михайловна,Ж,2013,1000,1020,
475712,,22,Александров Роман Александрович,М,2012,1000,,
475713,,22,Калинкин Иван Васильевич,М,2012,1000,,
475714,,22,Колосов Юрий Николаевич,М,2009,1103,,
475716,,22,Ветров Никита Евгеньевич,М,2008,1000,,
475717,55816550,22,Ворошилов Максим Максимович,М,2007,1302,1454,1314
478344,55892701,22,Шатов Юрий Александрович,М,1971,1398,1157,1151
476263,,22,Карыпова Анна Александровна,Ж,2013,,1000,
476264,,22,Крикунов Марк Артурович,М,2012,,1000,
477378,,22,Герасимов Дмитрий Владимирович,М,1979,,1016,
194287,55747043,22,Деревянко Екатерина Сергеевна,Ж,2012,1288,1313,1094
478352,,22,Волков Тимофей Михайлович,М,2007,1000,,
430658,55763987,22,Фролов Матвей Степанович,М,2015,1465,1392,1145
478353,,22,Кубеков Чингисхан,М,2003,1030,,
270101,55768113,22,Гребенкин Роман Дмитриевич,М,2006,1285,1385,1186
194270,55764266,22,Будаев Дмитрий Константинович,М,2010,1348,1275,1041
366409,55764592,22,Кремнева Алиса Алексеевна,Ж,2013,1409,1344,1102
425193,55764029,22,Корзников Илья Игоревич,М,2014,1418,1435,1439
431041,55779433,22,Лисьих Андрей Михайлович,М,2014,1123,,
478355,55831354,22,Матвеев Григорий Александрович,М,2008,1160,1033,1010
478356,,22,Пак Давид Александрович,М,2014,1061,,
478357,,22,Пак Данил Александрович,М,2014,1040,,
395472,55766307,22,Мещеряков Егор Константинович,М,2013,1286,1256,1241
478358,,22,Симурзин Сергей Денисович,М,2008,1029,,
478354,,22,Маслов Ярослав Алексеевич,М,2009,1117,,
478359,,22,Ушмодин Алексей Николаевич,М,2010,1030,,
475198,55798071,22,Малый Сергей Владимирович,М,1979,,1239,1221
431038,55764207,22,Воскобойников Ярослав Романович,М,2014,1433,1505,1364
431047,55764169,22,Рженецкий Мирон Владимирович,М,2014,1022,1149,1000
479158,,22,Багринцев Артём Владимирович,М,2011,1000,1000,
479042,,22,Текова Кристина,Ж,2008,,1000,
479156,,22,Молчан Виктория Игоревна,Ж,2007,1058,,
478351,55813879,22,Бугаев Константин Владимирович,М,2005,1450,1263,1274
479159,,22,Майер Артём Дмитриевич,М,2009,1000,,
479160,,22,Ходарин Тимофей Витальевич,М,2011,1000,1000,
484850,,22,Дуняшина Кира Юрьевна,Ж,2009,1083,1149,
479157,,22,Ходарина Анжелика Витальевна,Ж,2011,1000,1000,
484851,,22,Макарьев Кирилл Дмитриевич,М,2009,1000,1063,
480547,55806449,22,Селечник Михаил Анатольевич,М,1973,,,1318
484852,,22,Павлюк Дмитрий Вячеславович,М,2009,1043,1045,
484853,,22,Писаренко Арсений Владимирович,М,2009,1270,1207,
484854,,22,Рязанова Евгения Алексеевна,Ж,2011,,1000,
197055,34371826,22,Кузьмин Дмитрий Владимирович,М,1987,,,
485497,,22,Булахова Анастасия Алексеевна,Ж,2014,1125,1118,1000
485498,,22,Булыга Андрей Александрович,М,2011,,1000,
484874,,22,Павлюк Вячеслав Петрович,М,1970,,1493,
485698,,22,Балабанов Петр Федорович,М,1952,,1431,1471
485499,,22,Ворончихин Алексей Максимович,М,2015,,1000,
485500,,22,Гомзяков Артём Александрович,М,2012,,1000,
485501,,22,Гоппе Данил Олегович,М,2013,,1000,
485697,55831338,22,Иванов Владимир Викторович,М,1952,1466,1439,1366
291087,55715885,22,Киселёв Артём Юрьевич,М,2007,1802,1731,1705
485509,,22,Рудских Иван Сергеевич,М,2011,,1054,
392436,55742718,22,Королёв Вадим Юрьевич,М,2014,1512,1527,1518
485502,,22,Мамаева Карина Романовна,Ж,2014,,1000,
485503,,22,Маслихова Дарья Ивановна,Ж,2014,,1000,
485504,,22,Нестеренко Яна Александровна,Ж,2008,,1000,
485505,,22,Овчаров Александр Русланович,М,2009,,1000,
485506,,22,Пашотин Михаил Сергеевич,М,2011,,1000,
485507,,22,Поспелов Ростислав Александрович,М,2010,,1000,
485508,,22,Поспелова Арина Александровна,Ж,2009,,1000,
202734,55764452,22,Кобелев Никита Игоревич,М,2008,1598,1663,1496
230185,55768105,22,Черепанов Дмитрий Сергеевич,М,2009,1430,1146,1004
425190,,22,Заволоко Егор Алексеевич,М,2013,1095,,
40207,24291404,22,Хребтов Леонид Дмитриевич,М,2009,1357,1234,1180
351880,55726003,22,Кобелева Анна Игоревна,Ж,2007,1275,1207,1000
291100,55764720,22,Сиротина Виктория Витальевна,Ж,2009,1404,1373,1197
111797,55813852,22,Кочнев Владислав Александрович,М,2007,1860,1959,1843
33291,34128678,22,Павленко Валерий Герасимович,М,1962,1559,1482,1389
487677,,22,Артемьев Глеб Артемович,М,2012,1007,,
487678,,22,Бауэр Алексей Иванович,М,2014,1000,,
487680,,22,Зяблов Егор Денисович,М,2014,1000,,
487681,,22,Кауркин Александр Артемович,М,2014,1053,1171,1089
487854,,22,Усов Геннадий Михайлович,М,1949,,,1083
448243,55748805,22,Капустин Павел Вячеславович,М,2011,1276,1179,1100
468525,55768121,22,Лукьяненко Константин Алексеевич,М,1966,,1422,
487682,,22,Киреев Михаил Николаевич,М,2013,1000,,
487683,,22,Косарев Иван Алексеевич,М,2014,1123,,
487684,,22,Левашов Лев Максимович,М,2015,1023,1000,
487685,,22,Мальцев Максим Алексеевич,М,2015,1043,,
487686,,22,Польской Савелий Васильевич,М,2011,1026,1020,
487687,,22,Родионов Фёдор Владимирович,М,2016,1037,1000,1051
487688,,22,Сазонова Валерия Сергеевна,Ж,2011,1010,,
487689,,22,Стешенко Анна Сергеевна,Ж,2013,1050,,
106301,44158017,22,Артемов Александр Александрович,М,1955,1172,1506,1387
487690,,22,Усачев Егор Антонович,М,2012,1000,,
487691,,22,Харатян Ангелина Сейрановна,Ж,2014,1000,,
487692,,22,Шепелев Илья Сергеевич,М,2013,1060,,
111619,44192819,22,Буравцов Александр Павлович,М,1959,1943,1551,1439
487679,,22,Гондаренко Артём Игоревич,М,2014,1172,1090,
492632,55818676,22,Семёнов Никита Сергеевич,М,2000,,1114,1125
492970,,22,Геринг Арина Артёмовна,Ж,2013,1000,,
492971,,22,Касмынина Галина Алексеевна,Ж,2012,1000,,
492972,,22,Стародубцева Таисия Максимовна,Ж,2008,1000,,
