Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
336156,,52,Соколова Василисса Александровна,Ж,2011,1000,,
336158,,52,Хазов Иван Михайлович,М,2011,1150,,
336159,,52,Хохидра Василий Васильевич,М,2009,1060,,
336160,,52,Хохидра Леонид Васильевич,М,2009,1000,,
336369,,52,Тимонин Виталий Алескеевич,М,2012,1000,,
336370,,52,Фролова Ярослава Дмитриевна,Ж,2010,1000,,
336371,,52,Шаронов Иван Алексеевич,М,2013,1000,,
253633,34448632,52,Хаеритдинов Ринат,М,1983,,,1037
336983,,52,Александров Владимир Алексеевич,М,2012,1000,,
336984,,52,Городничев Евгений Алексеевич,М,2009,1013,,
336157,55672248,52,Степанова Кристина Дмитриевна,Ж,2010,1111,,
336161,,52,Шевчук Савелий Васильевич,М,2010,1000,,
293848,55617220,52,Бирюков Сергей Васильевич,М,1957,,1158,
153863,34498540,52,Пряничников Артём Денисович,М,2009,1326,1260,1245
336985,,52,Коснов Дмитрий Сергеевич,М,2011,1000,,
336986,,52,Лаврухин Макар Андреевич,М,2012,1000,,
336987,,52,Сухарев Максим Александрович,М,2011,1000,,
49203,55617263,52,Скворцов Владимир Вячеславович,М,2001,1258,1168,
224540,55639615,52,Слапогузова Софья Валерьевна,Ж,2008,,1000,1000
124867,34395857,52,Оралов Роман,М,2010,1384,1300,
79423,34251227,52,Калинин Сергей Валентинович,М,1978,1000,1000,
133473,34313109,52,Кудряшов Дмитрий,М,2001,,1000,1000
91389,34395750,52,Беспалов Кирилл Альбертович,М,2008,1023,1219,1077
108824,34323767,52,Беляев Евгений Игоревич,М,2005,1060,1113,
199979,34388290,52,Грехов Александр Васильевич,М,1951,1288,1337,1232
101931,34307583,52,Востроконов Кирилл,М,2009,1419,1474,1324
101936,34307540,52,Гутеев Никита,М,2008,1079,1000,1012
56580,34235159,52,Фролкин Дмитрий Сергеевич,М,2009,1080,1014,
225055,34422153,52,Александров Андрей,М,2005,,1000,
202827,34392831,52,Демченко Игорь Николаевич,М,1967,,1107,1088
101012,34266623,52,Афанасьев Александр Анатольевич,М,1950,1239,,
162175,34351370,52,Шабалин Василий,М,2009,1388,,
96418,34263250,52,Богданов Иван Дмитриевич,М,1998,1054,,
96419,34263268,52,Костров Александр Алексеевич,М,1997,1000,,
35989,34232184,52,Бекетов Егор Алексеевич,М,2006,1043,1039,
139607,34317180,52,Комаров Антон,М,1996,,1004,
116272,34298940,52,Гаврилычев Никита,М,2006,1153,,1149
55894,34232192,52,Бочкарев Михаил Григорьевич,М,2003,1144,1333,
123493,34296085,52,Ховрин Андрей Николаевич,М,2009,,1000,
61733,4174593,52,Чернышев Николай Михайлович,М,1985,,,1866
150026,34323791,52,Медведев Григорий,М,2002,,1015,
139609,34317201,52,Муртазин Тимур,М,1999,,1026,
139610,34317228,52,Осипов Вадим,М,1977,1206,1104,
56574,34235140,52,Долин Андрей Максимович,М,2007,1180,1004,
64770,24191809,52,Боркунов Владимир Павлович,М,1962,,2247,
130132,34309349,52,Терехина Кристина Дмитриевна,Ж,2006,,1115,
61118,34237810,52,Кузьмин Александр Александрович,М,1987,1000,1293,1000
61119,34237828,52,Сизов Роман Сергеевич,М,1995,1151,,
343364,55653464,52,Федулов Всеволод Михайлович,М,2011,,1000,
3859,34181790,52,Жуков Максим Олегович,М,2005,1928,1996,1923
64774,34240381,52,Козлов Константин Иванович,М,1983,,1000,
343362,55653383,52,Дмитриев Иван Иванович,М,2013,1116,1166,1210
65025,,52,Перышков Алексей Николаевич,М,2006,1336,1000,1000
343550,,52,Галюнкин Александр Леонидович,М,1964,,1164,
343551,,52,Зайцев Алексей Львович,М,1977,1051,1226,1043
343552,,52,Мищенко Виктория Андреевна,Ж,2005,,1000,
346041,,52,Волкова Диана Сеймуровна,Ж,2009,1000,1000,
345250,,52,Гребенсков Владимир Михайлович,М,1952,,1092,
346042,,52,Назарычев Константин Семёнович,М,2009,1224,1000,
345251,,52,Запевалов Дмитрий Сергеевич,М,2003,,1000,
345253,,52,Лягин Вадим Анатольевич,М,1985,,1177,
345254,,52,Миронов Геннадий Александрович,М,1950,,1256,
345255,,52,Хрящев Юрий Павлович,М,1951,,1258,
345252,,52,Ларина Ольга Викторовна,Ж,1975,,1358,
2383,24173770,52,Гольцева Екатерина Евгеньевна,Ж,2002,2342,2177,2212
343602,55653618,52,Березин Игорь Юрьевич,М,2006,1627,1725,1672
343603,55653650,52,Кияткин Артем Сергеевич,М,1983,,,1566
346043,,52,Цветков Прохор Романович,М,2011,1037,1020,
346044,,52,Белов Владимир Ильич,М,2012,1000,,
286000,55621694,52,Ковалёва Софья Алексеевна,Ж,2012,1179,1255,
346736,,52,Барягина Софья Денисовна,Ж,2011,1000,,
346737,,52,Бровкина Ульяна Олеговна,Ж,2013,1000,,
346045,,52,Горнов Григорий Константинович,М,2011,1127,,
346738,,52,Варнаков Дмитрий Александрович,М,2013,1000,,
346748,,52,Косяков Кирилл Олегович,М,2012,1000,,
346046,,52,Луговой Иван Сергеевич,М,2011,1163,,
346751,,52,Лысенко Василиса Алексеевна,Ж,2012,1000,,
346739,,52,Гаспарян Ваник Аршакович,М,2012,1112,1000,
346047,,52,Салехов Александр Русланович,М,2011,1067,,
346740,,52,Григоров Егор Александрович,М,2013,1000,,
346742,,52,Данилова Кира Кирилловна,Ж,2011,1000,,
346752,,52,Озеров Алексей Ильич,М,2013,1000,1000,
346048,,52,Самарский Степан Сергеевич,М,2011,1077,,
346753,,52,Попов Дмитрий Иванович,М,2013,1000,,
346743,,52,Дербилова Амина Ахмедовна,Ж,2013,1113,,
346049,,52,Шадыманов Актан Мелисбекович,М,2012,1135,,
346744,,52,Елисейкин Глеб Андреевич,М,2013,1000,,
346754,,52,Хвостов Марк Анатольевич,М,2013,1033,,
346755,,52,Хвостов Мирон Анатольевич,М,2014,1000,,
314795,,52,Сорокаев Арсений Алексеевич,М,2012,1087,,
346756,,52,Хоменко Егор Вадимович,М,2013,1043,1009,
346745,,52,Зубкова Александра Михайловна,Ж,2013,1000,,
346734,,52,Агафонов Ефим Сергеевич,М,2013,1129,1046,
346051,,52,Якимов Максим Игоревич,М,2011,1000,,
349509,,52,Данилов Демьян Дмитриевич,М,2013,1070,,
349511,,52,Матюшко Георгий Александрович,М,2013,1071,,
346757,,52,Шашков Олег Сергеевич,М,2012,1000,,
346758,,52,Якимец Даниил Даниилович,М,2012,1000,,
346747,,52,Коновалов Артём Михайлович,М,2012,1118,1000,
349510,,52,Карпов Александр Григорьевич,М,2011,1274,,
346050,,52,Шувалов Максим Сергеевич,М,2012,1000,,
349512,,52,Матюшко Леонид Александрович,М,2007,1189,,
349513,,52,Мышляев Николай Денисович,М,2006,1292,,
350896,,52,Артемьев Роман Алексеевич,М,2012,1444,1453,1422
349558,,52,Иванова Дарья Сергеевна,Ж,2009,,1000,
349559,,52,Клемин Максим Владимирович,М,2012,1000,1000,
349560,,52,Коровин Максим Алексанрович,М,2014,1021,1158,
350376,,52,Бушуев Даниил Васильевич,М,2011,1126,1000,
350377,,52,Депутатов Тимофей Александрович,М,2012,1000,,
350378,,52,Кокурин Иван Дмитриевич,М,2011,1006,,
349561,,52,Королёв Лев Алексеевич,М,2010,1159,1283,1132
350379,,52,Перцев Антон Николаевич,М,2012,1000,,
350897,,52,Большаков Константин Александрович,М,2008,,1000,
350380,,52,Сорокина Мария Владимировна,Ж,2012,1000,,
349562,,52,Львов Денис Алексанрович,М,2011,1060,1000,
352407,,52,Афанасьев Иван Сергеевич,М,2012,1036,,
349563,,52,Мартюхин Иван Дмитиревич,М,2010,1000,1054,
349564,,52,Матосян Роберт Арменович,М,2006,1176,1083,
349565,,52,Стельмах Иван Владиславович,М,2012,1000,1000,
349566,,52,Томаян Сюзанна Серёжевна,Ж,2010,1000,1000,
350381,,52,Филиппов Дмитрий Алексеевич,М,2013,1000,,
353370,,52,Таланов Александр Алексеевич,М,2013,1000,,
352408,,52,Баженов Кирилл Сергеевич,М,2012,1000,,
352409,,52,Баканов Александр Ильич,М,2013,1172,1107,
353369,55678149,52,Арефьев Кирилл Евгеньевич,М,2011,1084,1000,
352410,,52,Белов Кирилл Евгеньевич,М,2010,1090,,
353882,,52,Воеводин Сергей Андреевич,М,1990,,1247,
352411,,52,Бойко Ксения Михайловна,Ж,2012,1000,,
353883,,52,Долгашов Фёдор Михайлович,М,2012,,1000,
353884,,52,Сухов Иван Владимирович,М,2004,,1087,
353885,,52,Чавчанидзе Лали Тамазиевна,Ж,2009,1092,1188,1090
354261,,52,Бычков Григорий Алексеевич,М,1997,1160,1178,1139
354263,,52,Войтенко Иван Ярославович,М,2013,1000,1025,
354264,,52,Круглов Роман Олегович,М,2012,1000,,
354265,,52,Круглов Семён Олегович,М,2008,1154,,
352412,,52,Васильев Дмитрий Денисович,М,2010,1196,1249,
354266,,52,Лысова Агата Владимировна,Ж,2011,1003,,
354269,,52,Мусаев Эмир Шамилевич,М,2007,1000,,
355116,,52,Амбаров Роман Владимирович,М,2009,1000,,
352413,,52,Девятьярова Виктория Алексеевна,Ж,2013,1000,,
354271,,52,Протасов Михаил Дмитриевич,М,2013,1000,,
352414,,52,Деулина Милана Ильинична,Ж,2011,1000,,
354262,55676669,52,Борзов Михаил Алексеевич,М,2010,1338,1395,1392
352415,,52,Евдокимов Михаэль Юрьевич,М,2010,1030,,
354267,55676898,52,Маслов Григорий Иванович,М,2013,1308,1277,1190
357351,,52,Шутов Кирилл Сергеевич,М,2013,1000,1059,1000
352417,,52,Кондратьев Александр Алексеевич,М,2013,1000,,
357352,,52,Ананичев Сергей Николаевич,М,1980,,1065,
354268,55676901,52,Мозохин Степан Сергеевич,М,2012,1106,1272,
352418,,52,Кондратьева Ангелина Алексеевна,Ж,2011,1000,,
352419,,52,Кузнецов Михаил Сергеевич,М,2013,1032,1010,
354270,55660037,52,Пашина Ксения Дмитриевна,Ж,2013,1374,1088,1159
357394,,52,Безроднов Владимир Альбертович,М,2012,,1118,
352420,,52,Левушкин Даниил Андреевич,М,2012,1000,,
357395,,52,Васенин Михаил Евгеньевич,М,2012,,1000,
354272,55676952,52,Шишкин Константин Витальевич,М,2014,1550,1572,1427
352421,,52,Легошина Александра Александровна,Ж,2011,1014,,
357396,,52,Горев Егор Евгеньевич,М,2012,,1188,1000
357397,,52,Гриник Арсений Александрович,М,2009,,1150,
352422,,52,Макаров Павел Романович,М,2012,1097,1000,
357398,,52,Капустин Андрей Александрович,М,2010,,1150,
357399,,52,Корнеева Елена Олеговна,Ж,2009,,1000,
357400,,52,Лохов Дмитрий Ильич,М,2009,,1000,
357401,,52,Потаничева Вероника Николаевна,Ж,2012,,1007,
357402,,52,Семенчиков Александр Алексеевич,М,2011,,1000,
357604,,52,Анисова Полина Дмитриевна,Ж,2010,1212,,
357605,,52,Аниськина Алёна Филипповна,Ж,2007,1000,,
357606,,52,Арефьев Арсений Юрьевич,М,2011,1047,,
357608,,52,Кокарев Артём Сергеевич,М,2011,1370,1145,
357609,,52,Кондратьев Данила Дмитриевич,М,2012,1000,,
352423,,52,Мамыкин Дмитрий Сергеевич,М,2013,1090,,
357610,,52,Костылев Данила Алексеевич,М,2011,1307,,
357611,,52,Романов Владислав Владимирович,М,2009,1082,,
357403,,52,Тяпочкин Глеб Александрович,М,2012,,1159,1137
352427,,52,Пятницын Кирилл Андреевич,М,2015,1158,1080,
357700,,52,Корнилова Екатерина Сергеевна,Ж,2012,1047,,
357612,,52,Сорокина Екатерина Михайловна,Ж,2009,1088,,
352428,,52,Радионов Арсений Алексеевич,М,2013,1000,,
357613,,52,Чернов Константин Сергеевич,М,2011,1000,,
357701,,52,Иванов Вадим Дмитриевич,М,2013,1000,,
352429,,52,Рябков Фёдор Андреевич,М,2014,1000,,
357607,,52,Веремеев Пётр Ильич,М,2012,1136,,
352430,,52,Таболина Арина Богдановна,Ж,2013,1000,,
352431,,52,Фоминых Лев Алексеевич,М,2012,1005,,
358405,,52,Бардаков Александр Николаевич,М,2005,1000,,
352432,,52,Шитова Полина Ильинична,Ж,2012,1000,,
358406,55712576,52,Самохвалова Виктория Александровна,Ж,2005,1055,1402,
358616,,52,Думин Павел Владимирович,М,2005,1059,,
352433,,52,Ярова Александра Анатольевна,Ж,2013,1000,,
352424,55678033,52,Нагорнев Михаил Андреевич,М,2013,1360,1194,1066
360380,55669131,52,Четвериков Лев Юрьевич,М,2013,1727,1737,1723
359455,55798349,52,Брянский Глеб Николаевич,М,2013,1094,1072,1000
359456,,52,Букаева Ясмина Алиевна,Ж,2011,1000,1000,
359457,,52,Валигура Кирилл Николаевич,М,2014,1000,1000,
359458,,52,Волков Федор Анатольевич,М,2010,1066,1159,1013
359459,,52,Волкова Милана Владиславовна,Ж,2013,1000,1000,
359462,,52,Гофман Максим Витальевич,М,2011,1000,,
359464,,52,Зеленов Владимир Геннадьевич,М,2011,,,
359483,,52,Юхновский Александр Ильич,М,2011,,,
359475,,52,Романюк Ева Романовна,Ж,2013,1000,,
359473,55678068,52,Потапов Александр Антонович,М,2013,1268,1258,1138
359482,55678092,52,Шотин Кирилл Сергеевич,М,2014,1200,1123,1117
6208,4197186,52,Исакичев Юрий Алексеевич,М,1946,2055,1667,1590
359454,55667660,52,Балмусов Матвей Ильич,М,2013,1000,,
360520,,52,Макушенко Артем Николаевич,М,1986,,1175,
359465,,52,Зырин Лев Евгеньевич,М,2012,1000,1000,
359466,,52,Кочелев Глеб Александрович,М,2013,1142,1055,1052
359467,,52,Лоскутов Антон Дмитриевич,М,2013,,,
360775,,52,Медведев Алексей Васильевич,М,2013,1185,1033,1159
360521,,52,Морозов Сергей Николаевич,М,1956,,1354,
359468,,52,Малышев Александр Евгеньевич,М,2014,1154,1143,1004
359469,,52,Медведев Михаил Александрович,М,2010,,,
360820,,52,Глотова Милана Денисовна,Ж,2012,1094,,
361534,,52,Малов Степан Артемович,М,2013,1197,1276,
360821,,52,Картавых Владислав Владимирович,М,2013,1000,,
360822,,52,Костин Платон Константинович,М,2013,1169,1062,
360823,,52,Мерзянов Максим Дмитриевич,М,2012,1221,,
359471,,52,Овчинников Ростислав Витальевич,М,2012,1000,,
359472,,52,Поспелов Константин Александрович,М,2011,1133,1066,1000
361535,,52,Панова Елизавета Александровна,Ж,2014,1000,,
359474,,52,Потапова Полина Сергеевна,Ж,2013,,,
360824,,52,Смыслов Руслан Владимирович,М,2013,1156,,
361531,,52,Добротина Софья Алексеевна,Ж,2015,1000,1000,
360825,,52,Туманов Вячеслав Романович,М,2014,1157,1038,
360826,,52,Ульянов Кирилл Евгеньевич,М,2009,1040,,
360827,,52,Хламов Андрей Алексеевич,М,2012,1000,,
359476,,52,Сажин Иван Дмитриевич,М,2014,1042,1055,1000
359477,,52,Симанов Степан Сергеевич,М,2014,1000,1000,
359479,,52,Судариков Алексей Романович,М,2013,,,
361650,,52,Антуфьева Мелисса Михайловна,Ж,2013,1000,,
361530,55677916,52,Бельмесов Марк Алексеевич,М,2014,1621,1669,1625
361652,,52,Богомолов Анатолий Леонидович,М,2013,1000,,
361653,,52,Возминова Елизавета Андреевна,Ж,2013,1000,,
359480,,52,Тарасов Лев Кириллович,М,2010,,,
359481,,52,Швецов Максим Станиславович,М,2013,,,
361774,,52,Журавлев Даниил Родионович,М,2005,1089,,
359460,55712398,52,Гаврилюк Иван Сергеевич,М,2012,1426,1432,1237
361654,,52,Иголкин Артём Александрович,М,2014,1069,1191,
361655,,52,Ионов Владимир Дмитриевич,М,2013,1017,,
361656,,52,Казаков Кирилл Александрович,М,2012,1010,,
361775,,52,Ковалев Владислав Александрович,М,2010,1000,,
361657,,52,Конник Тимофей Александрович,М,2013,1043,,
361658,,52,Коновалов Ярослав Андреевич,М,2008,1195,,
362196,55678793,52,Логинова Полина Алексеевна,Ж,2013,1043,1000,1098
361773,55676820,52,Габриелян Габриел Габриелович,М,2014,1052,1000,
361660,,52,Сигова Софья Андреевна,Ж,2014,1031,1173,
361661,,52,Соболев Даниил Сергеевич,М,2009,1411,1314,
363086,,52,Елизаров Михаил Дмитриевич,М,2015,1000,1000,
361662,,52,Титов Данила Алексеевич,М,2014,1119,,
361663,,52,Треумнов Пётр Иванович,М,2012,1071,,
361664,,52,Треумнова Анастасия Ивановна,Ж,2011,1000,,
362302,55678041,52,Овчинников Илья Евгеньевич,М,2013,1112,1096,
161955,55669298,52,Лазарев Максим Дмитриевич,М,2009,1205,1174,1000
363036,55676693,52,Клинцов Михаил Евгеньевич,М,2014,1221,1084,1000
361665,,52,Федулина Анна Евгеньевна,Ж,2012,1000,,
361666,,52,Черезов Артём Русланович,М,2011,1266,1279,
361659,,52,Пахомов Савелий Сергеевич,М,2014,1000,,
361651,,52,Бидерман Георгий Романович,М,2014,1023,1079,
365484,,52,Абрамов Максим Сергеевич,М,2011,1048,1271,1073
366502,,52,Андрян Борис Андраникович,М,2014,1083,1291,1000
365485,,52,Вичканова Софья Владимировна,Ж,2010,1000,,
365486,,52,Дедков Семён Дмитриевич,М,2013,1000,,
365488,,52,Епишков Даниил Дмитриевич,М,2010,1000,1007,
365489,,52,Зиновьев Максим Георгиевич,М,2011,1030,,
365989,,52,Балыбердин Владислав Денисович,М,2013,,1000,
365990,,52,Балыбердин Даниил Денисович,М,2011,,1000,
365991,,52,Григорян Арен Бениаминович,М,2013,,1000,1000
365992,,52,Григорян Гриша Гарникович,М,2010,,1000,
366809,,52,Бакутин Артём Денисович,М,2013,1074,,
365993,,52,Мирзоян Наник Кареновна,Ж,2012,1000,1000,1000
365994,,52,Толстов Павел Дмитриевич,М,2004,,1208,1107
365995,,52,Шухарева Анастасия Дмитриевна,Ж,2011,1080,1158,1208
365490,,52,Зобков Иван Алексеевич,М,2010,1060,,
365491,,52,Карева Вера Андреевна,Ж,2012,1000,,
365492,,52,Кичиков Давид Эльданизович,М,2015,1030,,
366810,,52,Бахтияров Руслан Владимирович,М,2012,1134,,
365493,,52,Кондрушина Ева Максимовна,Ж,2012,1000,1000,
366812,,52,Зинохина Алёна Маиловна,Ж,2012,1150,,
365494,,52,Пономаренко Матвей Вячеславович,М,2005,1096,,
216394,55678254,52,Подкопаев Сергей Олегович,М,2012,1363,1257,1208
365495,,52,Суслаков Максим Алексеевич,М,2012,1000,,
366813,,52,Зубов Михаил Олегович,М,2013,1000,,
365496,,52,Тарасов Александр Алексеевич,М,2011,1030,,
366814,,52,Космачев Евгений Алексеевич,М,2012,1066,,
365497,,52,Филимонов Евгений Евгеньевич,М,2013,1027,1184,1012
367737,,52,Мельников Эрик Игоревич,М,2013,1140,1378,1333
4943,54190576,52,Измаилов Ильдар,М,2003,1000,1000,
32627,24253383,52,Круглов Михаил,М,2008,1000,1000,
369601,,52,Билецкий Семён Максимович,М,2014,1212,1213,1011
369602,,52,Возмилова Елизавета Андреевна,Ж,2013,1114,1000,
366815,,52,Кулагина Екатерина Алексеевна,Ж,2013,1043,,
369603,,52,Дубинин Алексей Андреевич,М,2013,1000,,
369604,,52,Дубинина София Андреевна,Ж,2012,,,
32634,24243507,52,Лаптев Михаил,М,2009,1000,,
32632,24246611,52,Ломакин Илья А,М,2008,1000,,
366816,,52,Миронов Егор Александрович,М,2013,1000,,
369605,,52,Калмыков Владислав Алексеевич,М,2011,1161,,
366817,,52,Панкратов Дмитрий Михайлович,М,2014,1038,,
369606,,52,Напылов Артём Алексеевич,М,2013,1000,,
369607,,52,Раззорёнова Арина Владимировна,Ж,2010,1000,,
32642,54151430,52,Милова Галина,Ж,2004,1005,,
366818,,52,Рузанов Семён Максимович,М,2012,1421,,
369608,,52,Фирстов Максим Денисович,М,2012,1000,,
366819,,52,Рузанов Ярослав Максимович,М,2012,1250,,
369609,,52,Алимова Арина Александровна,Ж,2013,1000,,
32612,24253340,52,Заболотина Мираслава,Ж,2008,1085,,
366821,,52,Стеклов Ефим Олегович,М,2011,1180,,
369600,,52,Билецкий Матвей Максимович,М,2014,1132,1276,1142
369610,,52,Арбатский Александр Львович,М,2012,1000,,
366822,,52,Шабалин Александр Михайлович,М,2012,1000,,
369611,,52,Астайкин Дмитрий Алексеевич,М,2013,1000,,
366823,,52,Якубов Ренат Маратович,М,2008,1356,,
369612,,52,Васин Иван Андреевич,М,2012,1165,,
369613,,52,Грибова Варвара Сергеевна,Ж,2013,1000,1000,
361777,55677002,52,Степанов Никита Романович,М,2013,1324,1321,1104
366820,55711685,52,Семкин Сергей Семенович,М,2006,1212,1314,1209
369614,,52,Еремин Егор Вячеславович,М,2012,1000,,
375698,,52,Белкин Кирилл Николаевич,М,2011,1000,,
369615,,52,Митрофанова Кристина Андреевна,Ж,2013,1127,,
369616,,52,Покусаева Дарья Дмитриевна,Ж,2012,1061,,
369617,,52,Сажнев Максим Алексеевич,М,2013,1090,,
369618,,52,Фролов Артём Михайлович,М,2009,1178,,
369619,55752136,52,Фурсенко Никита Антонович,М,2012,1527,1454,1452
314767,,52,Андреев Андрей Антонович,М,2009,1098,,
374992,,52,Семеновых Илья,М,2012,,,
374986,55678130,52,Мамич Сергей Николаевич,М,1975,1000,,
375699,,52,Буракова Мария Сергеевна,Ж,2015,,,
374972,55667139,52,Барсегян Агаси Леванович,М,1991,,1193,1145
375725,,52,Широкова Наталья Сергеевна,Ж,2013,1155,1098,1080
375700,,52,Горбачук Владислав Иванович,М,2013,,1000,
375720,,52,Самохин Николай Андреевич,М,2013,1084,,
375701,,52,Григорян Арман Бениаминович,М,2008,1000,1084,1229
375724,55711693,52,Шеин Иван Валерьевич,М,2007,,1294,1225
374974,55676600,52,Бутченко Данил Олегович,М,2003,1197,1399,1539
375702,,52,Данилов Даниил Павлович,М,2006,1085,,
374977,55678190,52,Егоров Роман Игоревич,М,2012,1000,,
375718,55712410,52,Прокопенко Егор Андреевич,М,2012,1308,1237,1210
374994,55678505,52,Фомина Мария Дмитриевна,Ж,2011,1002,1000,
375703,,52,Данченко Кирилл Максимович,М,2015,,1030,
375704,,52,Дроздов Ярослав Григорьевич,М,2015,,1153,
374984,55677983,52,Королев Константин Сергеевич,М,2013,1314,1057,
360522,55676790,52,Алферова Елизавета Игоревна,Ж,2014,1416,1503,1303
375705,,52,Исыпов Богдан Александрович,М,2009,1000,,
374983,55678742,52,Копытцова Адэлина Андреевна,Ж,2013,1000,,
375706,,52,Козырева Виктория Олеговна,Ж,2013,1000,,
374985,55678025,52,Макаров Константин Сергеевич,М,2013,1453,1233,1174
375707,,52,Комов Кирилл Николаевич,М,2011,1000,1097,
374973,55678165,52,Баранов Дмитрий Александрович,М,2012,1004,1000,1000
375826,,52,Стрелков Иван Алексеевич,М,2008,1121,,
375708,,52,Костюков Иван Сергеевич,М,2013,1224,,
6541,4119835,52,Скоморохин Вадим Львович,М,1964,2274,2313,2338
374987,55676910,52,Наволокина Дарья Ильинична,Ж,2015,1205,1353,1041
314774,,52,Быстров Артём Игоревич,М,2011,1059,,
375709,,52,Кришневский Ярослав Андреевич,М,2013,1010,,
377724,,52,Афонасов Артём Сергеевич,М,2009,1087,,
376279,55653936,52,Королёв Михаил,М,2012,1189,,
375710,,52,Кустов Тимофей Александрович,М,2014,,,
377730,,52,Метельков Глеб Дмитриевич,М,2013,1000,,
377725,,52,Гридин Михаил Александрович,М,2011,1000,,
375711,,52,Мокров Ярослав Александрович,М,2015,,,
377726,,52,Гусев Тимофей Евгеньевич,М,2009,1000,,
375712,,52,Мухин Артём Дмитриевич,М,2016,1000,1000,
377727,,52,Калинин Георгий Алексеевич,М,2006,1204,,
375713,,52,Муштаков Ярослав Дмитриевич,М,2013,,,
377728,,52,Катютин Юрий Витальевич,М,2011,1145,,1059
377729,,52,Комлев Никита Сергеевич,М,2010,1000,,
378138,,52,Васильев Роман Андреевич,М,2012,1090,,
375714,,52,Нажитков Владимир Павлович,М,2013,,1000,
378139,,52,Вьюшкин Даниил Александрович,М,2011,1156,1136,
378140,,52,Гераськин Михаил Андреевич,М,2011,1000,,
377731,,52,Мокин Никита Иванович,М,2006,1227,,
375716,,52,Николаев Лев Ильич,М,2016,1044,1060,
377732,,52,Окружной Алексей Александрович,М,2013,1100,,
377733,,52,Орлова Екатерина Алексеевна,Ж,2013,1099,,
378141,,52,Гнусарева Софья Дмитриевна,Ж,2012,1030,,
375717,,52,Платов Денис Дмитриевич,М,2006,1106,,
378142,,52,Киров Аким Юрьевич,М,2011,1000,1000,
377734,,52,Панин Сергей Максимович,М,2010,1232,,
375721,,52,Смирнова Анастасия Романовна,Ж,2009,,,
377735,,52,Пантелеев Сергей Евгеньевич,М,2013,1103,,
378143,,52,Киров Макар Юрьевич,М,2008,1023,,
375723,,52,Хворова Алина Владимировна,Ж,2011,1000,,
378144,,52,Кузнецова Виктория Владимировна,Ж,2013,1000,,
378145,,52,Ладугин Кирилл Сергеевич,М,2008,1000,1000,1067
378147,,52,Никитаев Семён Дмитриевич,М,2013,1039,1182,1071
378148,,52,Попик Матвей Владимирович,М,2014,1000,1000,
378149,,52,Румянцев Владимир Павлович,М,2011,1000,1000,
377736,,52,Сахаров Арсений Сергеевич,М,2013,1366,1054,
377737,,52,Сейфетдинова Камилла Аделевна,Ж,2014,1000,,
377738,,52,Сюсяев Марк Евгеньевич,М,2013,1000,,
377739,,52,Хрулев Андрей Сергеевич,М,2011,1000,,
378162,,52,Виноградов Алексей Владимирович,М,2012,,1261,1063
380220,,52,Домрачев Владимир Вячеславович,М,1984,,1452,
378164,,52,Воронин Юрий Александрович,М,2010,,1090,
378166,,52,Гореловский Андрей Николаевич,М,2010,,1039,
378167,,52,Горохов Даниил Андреевич,М,2010,,1033,
378169,,52,Замашкин Владислав Александрович,М,2004,,1002,
378150,,52,Симонов Андрей Игоревич,М,2010,1013,1059,
378151,,52,Смирнов Захар Сергеевич,М,2010,1000,,
378152,,52,Трифонов Дмитрий Андреевич,М,2011,1000,1000,1000
378153,,52,Чегуров Руслан Евгеньевич,М,2008,1000,,1000
380223,,52,Крамаров Даниил Александрович,М,2011,,1118,
378154,,52,Челик Владимир Орханович,М,2013,1035,1044,
378170,,52,Калинин Юрий Андреевич,М,2009,1000,1089,1000
378171,,52,Коробейников Вениамин Русланович,М,2010,,1000,
380224,,52,Латухин Иван Алексеевич,М,2010,,1049,
378172,,52,Коробейников Евгений Русланович,М,2006,,1044,
378160,,52,Блинов Антон Александрович,М,2010,,1000,
378161,,52,Бычков Максим Владимирович,М,2005,,1114,
380225,,52,Сергеев Владислав Иванович,М,2002,,1596,1300
378173,,52,Кузнецов Ярослав Русланович,М,2009,,1000,
378174,,52,Медведев Алексей Александрович,М,2004,,1000,
380227,,52,Соловьев Иван Анатольевич,М,1990,,1184,
378175,,52,Мельник Тимофей Григорьевич,М,2013,,1000,
378176,,52,Орлов Артем Витальевич,М,2009,,1000,
378177,,52,Пигалев Никита Александрович,М,2005,,1056,
378178,,52,Платицин Артем Сергеевич,М,2009,,1000,
378179,,52,Ремезов Павел Евгеньевич,М,2005,,1040,
380562,,52,Коновалов Терентий Сергеевич,М,2013,1342,1266,
380563,,52,Соловьев Семён Сергеевич,М,2013,1234,1142,1130
380565,,52,Спиркин Андрей Алексеевич,М,2010,1000,1063,
380228,,52,Тюлин Дмитрий Юрьевич,М,1989,,1245,
378180,,52,Танасенко Павел Евгеньевич,М,2010,1059,1209,1165
378182,,52,Удалов Андрей Максимович,М,2009,,1199,
380229,,52,Шумилин Артем Алексеевич,М,1982,,1104,
378183,,52,Федосеев Александр Алексеевич,М,2006,,1000,
380221,,52,Домрачева Екатерина Владимировна,Ж,2010,,1293,
378184,,52,Чапыгин Евгений Михайлович,М,2004,,1072,
380222,,52,Дубровец Ирина Сергеевна,Ж,2010,,1159,
378137,55734324,52,Автонеев Евгений Александрович,М,2006,1381,1591,1454
378146,,52,Нестеров Святослав Александрович,М,2014,1000,1000,
