Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
623605,,52,Бабушкин Егор Александрович,М,2015,1000,,
623607,,52,Белякова Влада Максимовна,Ж,2016,1000,,
623610,,52,Виноградов Михаил Юрьевич,М,2016,1000,,
623612,,52,Задиран Марк Дмитриевич,М,2016,1000,,
623613,,52,Зайцева Милана Ярославовна,Ж,2014,1000,,
623614,,52,Казакова Милана Дмитриевна,Ж,2016,1000,,
623615,,52,Карасев Константин Дмитриевич,М,2016,1000,,
623616,,52,Кардо Лев Александрович,М,2015,1000,,
623619,,52,Корнеева Валерия Федоровна,Ж,2016,1000,,
623620,,52,Кочетков Иван Алексеевич,М,2016,1000,,
623621,,52,Круткова Кира Игоревна,Ж,2016,1000,,
623623,,52,Кузнецов Фёдор Павлович,М,2016,1000,,
623625,,52,Лидяев Михаил Кириллович,М,2016,1000,,
623629,,52,Мастерова Александра Сергеевна,Ж,2016,1000,,
623630,,52,Неделькин Кирилл Дмитриевич,М,2016,1000,,
623631,,52,Несифоров Станислав Юрьевич,М,2016,1000,,
623632,,52,Орлов Григорий Викторович,М,2015,1000,,
623633,,52,Орлов Степан Юрьевич,М,2015,1000,,
623634,,52,Рассолов Фёдор Романович,М,2016,1000,,
623635,,52,Родионов Никита Сергеевич,М,2016,1000,,
623638,,52,Твердохлеб Дмитрий Ильич,М,2015,1000,,
623642,,52,Феофанов Артур Альбертович,М,2016,1000,,
623643,,52,Феофанов Роман Альбертович,М,2016,1000,,
623644,,52,Цывов Арсений Артёмович,М,2017,1000,,
623645,,52,Чесноков Лев Александрович,М,2015,1000,,
623646,,52,Шипов Степан Алексеевич,М,2016,1000,,
624037,,52,Горин Всеволод Дмитриевич,М,2015,1000,,
624039,,52,Киселев Кирилл Алексеевич,М,2017,1000,,
624040,,52,Ларин Матвей Алексеевич,М,2014,1000,,
624044,,52,Старцев Дмитрий Андреевич,М,2015,1000,,
624047,,52,Чиркунов Макарий Павлович,М,2016,1000,,
624048,,52,Ширшова Елизавета Михайловна,Ж,2015,1000,,
624049,,52,Волков Алексей Антонович,М,2015,1000,,
624050,,52,Кирьянов Владислав Юрьевич,М,2017,1000,,
623770,,52,Наумова Алёна Евгеньевна,Ж,2016,1000,,
284821,,52,Савельев Матвей Дмитриевич,М,2012,1000,1000,
89439,,52,Бабушкин Дмитрий,М,2000,1000,1064,
89452,,52,Панкратов Николай Александрович,М,1947,1000,,
89461,,52,Шибаков Сергей,М,2005,1000,,
89447,,52,Ким Никита Анатольевич,М,2005,1000,1058,1011
35953,,52,Борщаненко Анна,Ж,2007,1000,,
35955,,52,Грибанова Ирина,Ж,2007,1000,,
35959,,52,Шляева Арина,Ж,2007,1000,,
35962,,52,Игнатьева Анна,Ж,2006,1000,,
35984,,52,Кайнов Иван,М,2007,1000,,
35990,,52,Береснев Денис,М,2005,1000,1000,
35994,,52,Леванов Никита,М,2006,1000,,
35995,,52,Тепляшин Кирилл,М,2006,1000,,
36002,,52,Суворов Арсений,М,2006,1000,,
36003,,52,Скворцов Петр,М,2005,1000,,
35992,34329269,52,Кошелев Матвей,М,2005,1000,1113,
245274,,52,Антасова Алёна Сергеевна,Ж,2011,1000,1000,
277803,,52,Новиков Владимир Борисович,М,1961,1000,1091,
250074,34452842,52,Субботина Агния Александровна,Ж,2013,1000,1006,
79488,34351604,52,Тоноян Карен Карленович,М,2010,1000,1000,1000
237343,34448764,52,Вескова Мария,Ж,2008,1000,1000,1000
161847,34351647,52,Докукина Мария,Ж,2007,1000,,
249899,,52,Агапова Елизавета Евгеньевна,Ж,2010,1000,,
249901,,52,Атлы Мелисса Арлановна,Ж,2011,1000,,
249904,,52,Герасимов Тимофей Сергеевич,М,2009,1000,,
249905,,52,Коробов Иван Андреевич,М,2010,1000,,
249907,,52,Парфёнов Сергей Евгеньевич,М,2010,1000,,
249908,,52,Пересыпкин Никита Александрович,М,2011,1000,,
249909,,52,Рыбко Кирилл Алексеевич,М,2010,1000,,
249910,,52,Софронов Иван Денисович,М,2011,1000,,
249912,,52,Фадеев Дмитрий Васильевич,М,2011,1000,,
249913,,52,Фокина Арина Александровна,Ж,2011,1000,,
249914,,52,Шавайда Кристина Андреевна,Ж,2011,1000,,
250076,,52,Долганов Тимофей Иванович,М,2011,1000,,
250089,,52,Соснин Кирилл Михайлович,М,2011,1000,,
250072,,52,Богданова Таисия Максимовна,Ж,2012,1000,1000,
250088,34453245,52,Савин Тигран Алексеевич,М,2013,1000,1017,
250081,34448411,52,Малиновский Дмитрий Артемович,М,2011,1000,1053,
250228,,52,Антипов Михаил Романович,М,2011,1000,,
250232,,52,Золотов Арсений Михайлович,М,2011,1000,,
250234,,52,Назарян Никита Рафикович,М,2011,1000,,
250235,,52,Удалов Матвей Александрович,М,2011,1000,,
250075,,52,Гришанович Игорь Андреевич,М,2011,1000,1000,
251215,,52,Юдкин Павел Михайлович,М,1953,1000,1172,
195831,34396098,52,Самыгин Антон,М,2009,1000,,
255176,,52,Лизякина Виктория Андреевна,Ж,2005,1000,1048,
198868,,52,Казаков Максим Александрович,М,2008,1000,,
60213,,52,Парфенюк Евгений Борисович,М,2005,1000,1039,
60215,,52,Смирнов Матвей Алексеевич,М,2007,1000,1000,1091
60214,,52,Парфенюк Иван Борисович,М,2007,1000,1000,
65027,,52,Максименко Алексей Романович,М,2009,1000,,
65028,,52,Монин Максим Артёмович,М,2008,1000,,
65030,,52,Белянина Мила Вячеславовна,Ж,2007,1000,,
65031,,52,Сафронов Даниил Александрович,М,2006,1000,,
65032,,52,Панкратов Роман Артёмович,М,2006,1000,,
65036,,52,Молебнов Максим Владимирович,М,2007,1000,1090,1125
65042,,52,Иш Платон Романович,М,2008,1000,,
65044,,52,Ипатов Александр Алексеевич,М,2007,1000,,
65047,,52,Голдинова Варвара Николаевна,Ж,2005,1000,,
65051,,52,Кондаков Николай Николаевич,М,2004,1000,,
65053,,52,Куксов Юрий Николаевич,М,2005,1000,,
65073,,52,Кулачкин Никита Сергеевич,М,2002,1000,,
102280,,52,Глушков Вадим Сергеевич,М,2005,1000,,
40218,24288390,52,Низов Егор Алексеевич,М,2005,1000,1000,1000
6231,34147311,52,Павлинов Андрей Андреевич,М,2003,1000,,
35998,,52,Кремлёв Всеволод Вячеславович,М,2006,1000,,
76118,,52,Красавин Александр Николаевич,М,1959,1000,1000,
76120,,52,Зайцев Алексей Николаевич,М,1964,1000,1000,
76121,,52,Панкратов Михаил Сергеевич,М,1985,1000,1000,
79442,,52,Каныгин Никита Сергеевич,М,2009,1000,,
79429,,52,Фалов Валерий Максимович,М,2006,1000,,
79450,,52,Сорокина Алёна Николаевна,Ж,2009,1000,,
79445,,52,Самерханов Амир Тимурович,М,2009,1000,,
79451,,52,Грищенко Илья Николаевич,М,2009,1000,,
79443,,52,Алексеев Сергей Николаевич,М,2009,1000,,
79436,,52,Косарев Кирилл Антонович,М,2010,1000,,
79440,,52,Казначевский Матвей Алексеевич,М,2009,1000,1000,
79448,,52,Онищенко Даниил Евгеньевич,М,2009,1000,,
156762,,52,Вихарева Виктория,Ж,2009,1000,,
156782,,52,Майорова Екатерина,Ж,2008,1000,,
156783,,52,Макарова Валерия,Ж,2009,1000,,
156797,,52,Рюмин Андрей,М,2008,1000,,
156804,,52,Тименков Николай,М,2009,1000,,
156809,,52,Филиппова Василиса,Ж,2009,1000,,
156810,,52,Цаплин Андрей,М,2008,1000,,
107278,,52,Конин Дмитрий Денисович,М,2008,1000,,
108825,,52,Беляев Арём Алексеевич,М,2007,1000,1001,
108827,,52,Губинов Арсений Витальевич,М,2004,1000,1018,
108828,,52,Сысоев Артем Романович,М,2009,1000,1039,
31059,24253880,52,Ботуев Виктор,М,2007,1000,1084,1000
40836,24283258,52,Чорней Игорь,М,2007,1000,1278,1177
110902,,52,Астафьев Виктор Алексеевич,М,2008,1000,,
110903,,52,Притужалов Алексей Сергеевич,М,2008,1000,,1000
110905,,52,Умнов Иван Николаевич,М,2006,1000,,
110906,,52,Карганов Артём Дмитриевич,М,2007,1000,,
110907,,52,Малов Михаил Сергеевич,М,2007,1000,,1000
116082,,52,Клевцов Константин Сергеевич,М,2008,1000,1000,
116275,,52,Маянов Кирилл,М,2006,1000,,
116273,,52,Клементьев Андрей,М,2006,1000,,
116276,,52,Морозов Максим,М,2006,1000,,
240249,34490930,52,Марьин Дмитрий Алексеевич,М,2008,1000,1079,
201924,34498699,52,Ерофеев Максим,М,2010,1000,,
119573,,52,Котова Лилия Дмитриевна,Ж,2008,1000,,
119574,,52,Котов Владислав Дмитриевич,М,2009,1000,,
119575,,52,Дунаев Михаил Максимович,М,2009,1000,,
119576,,52,Фехретдинов Тимур Рамильевич,М,2005,1000,,
119577,,52,Амбарцумян Артем Романович,М,2009,1000,,
119579,,52,Дунаева Полина Максимовна,Ж,2007,1000,,
119580,,52,Зозуля Александр Михайлович,М,2009,1000,,
119581,,52,Кулагин Валентин Сергеевич,М,2009,1000,,
132396,,52,Горюнов Максим Вячеславович,М,2009,1000,1000,
132400,,52,Крысин Егор Александрович,М,2009,1000,1000,
132401,,52,Молев Марк Олегович,М,2011,1000,1000,
132403,,52,Патрикеев Алексей Дмитриевич,М,2007,1000,1000,
132404,,52,Пивоваров Савелий Валерьевич,М,2011,1000,1036,
124795,34298916,52,Вознесенский Максим,М,2001,1000,,
124929,34291016,52,Фёдоров Михаил Олегович,М,2008,1000,1002,1033
129012,,52,Егозов Евгений Алексеевич,М,2007,1000,1000,
135069,34346880,52,Щавлев Степан Сергеевич,М,2007,1000,1000,
136085,,52,Матиуллин Дамир Рэстамович,М,2008,1000,,
138331,,52,Бирин Никита Михайлович,М,2008,1000,1000,
138332,,52,Борейко Артём Максимович,М,2008,1000,1000,
139124,,52,Дёмин Иван Юрьевич,М,2009,1000,1148,
139125,,52,Ершов Артём Евгеньевич,М,2009,1000,1195,
140849,,52,Гобецкий Павел Александрович,М,2007,1000,,
140850,,52,Парамонов Роман Андреевич,М,2005,1000,,
144481,,52,Осипов Всеволод Иванович,М,2007,1000,1000,
146631,,52,Сурутин Никита,М,2010,1000,1101,
149444,,52,Рябова Тамара Петровна,Ж,1948,1000,1224,1339
150027,34323813,52,Сосин Артем,М,2008,1000,1000,1000
151949,,52,Иванов Вадим Дмитриевич,М,2009,1000,1000,1003
160064,,52,Игнатова Татьяна Александровна,Ж,2009,1000,,
160075,,52,Пойский Иван Алексеевич,М,2010,1000,,1000
162058,,52,Редькина Ксения,Ж,2009,1000,,
161737,,52,Авдоничев Кирилл,М,2010,1000,,
161766,,52,Батяев Иван,М,2010,1000,,
161772,,52,Белоусов Илья,М,2010,1000,,
161789,,52,Булгаков Ярослав,М,2010,1000,,
161745,,52,Анисимова Виктория,Ж,2010,1000,,
161947,,52,Куприянова Анна,Ж,2008,1000,,
162020,,52,Носков Михаил,М,2010,1000,,
162040,,52,Перяков Константин,М,2009,1000,,
162054,,52,Пронина Валерия,Ж,2010,1000,,
162010,,52,Недоречко Аня,Ж,2009,1000,,
162111,,52,Солдатов Тимофей,М,2010,1000,,
162120,,52,Спирин Роман,М,2010,1000,,
162115,,52,Сорокина Вероника,Ж,2010,1000,,
162133,,52,Тихомиров Артем,М,2009,1000,,
260403,,52,Федорова Полина Никитична,Ж,2009,1000,1013,1000
263749,,52,Серебряков Иван Андреевич,М,1994,1000,,
264710,,52,Горбачев Артем Александрович,М,2011,1000,,
264711,,52,Гуляева Алена Дмитриевна,Ж,2011,1000,,
264712,,52,Зинатулин Тимур Равильевич,М,2012,1000,,
264714,,52,Малютина Елизавета Станиславовна,Ж,2009,1000,,
264717,,52,Солнцев Иван Вадимович,М,2011,1000,,
264718,,52,Стариков Денис Романович,М,2010,1000,,
264719,,52,Стихин Артем Евгеньевич,М,2012,1000,,
171009,,52,Иванов Александр Фёдорович,М,1957,1000,,
171012,,52,Ральников Юрий Михайлович,М,1941,1000,1049,1189
171013,,52,Токарев Николай Иванович,М,1948,1000,1104,1113
36038,,52,Новожилова Арина,Ж,2008,1000,,
101955,,52,Потапова Екатерина,Ж,2005,1000,,
101945,,52,Кузнецова Анна,Ж,2009,1000,,
146622,,52,Чурочкина Ольга Сергеевна,Ж,2008,1000,1000,
149357,,52,Круглова Дарья Николаевна,Ж,2008,1000,,
151513,,52,Салеева Любовь,Ж,2006,1000,,
161911,,52,Кириллова Мария,Ж,2010,1000,,
223386,,52,Клочков Дмитрий Александрович,М,2009,1000,1109,
223392,,52,Риванов Виктор Вячеславович,М,2009,1000,1252,
201921,,52,Альфонцев Елисей,М,2011,1000,,
201922,34396136,52,Богданов Александр,М,2010,1000,,
201932,34396012,52,Кирюшенков Владислав,М,2007,1000,,
179105,34340378,52,Клушин Михаил,М,2010,1000,,
179140,34343288,52,Алёшин Артём,М,2008,1000,,
199155,,52,Прыткова Яна Валерьевна,Ж,2010,1000,,
203132,,52,Гриневич Борис Евгеньевич,М,1948,1000,1564,1578
203415,34395920,52,Лопарев Михаил,М,2003,1000,,
182791,,52,Якимов Леонид Александрович,М,2007,1000,,
209754,,52,Акулов Алексей,М,2009,1000,1032,
187669,,52,Брандуков Никита Максимович,М,2008,1000,,
187670,,52,Камалетдинов Кирилл Ринатович,М,2007,1000,,
187671,,52,Хвостова Дарья Сергеевна,Ж,2007,1000,,
187674,,52,Абросимова Алиса Денисовна,Ж,2008,1000,,
180775,,52,Ипатов Константин Игоревич,М,2009,1000,,
102282,,52,Кузовкова Диана Николаевна,Ж,2003,1000,,
102283,,52,Луташова Татьяна Сергеевна,Ж,2003,1000,,
223828,,52,Юшин Матвей,М,2008,1000,1341,
193133,,52,Пятугина Татьяна,Ж,2010,1000,1069,
6759,44146590,52,Анисимов Матвей Алексеевич,М,2006,1000,1000,
8185,54104297,52,Елипашев Илья Алексеевич,М,2005,1000,,
4900,44174349,52,Лысухин Пётр Ильич,М,2008,1000,,
9984,54103258,52,Морсалов Даниил Наилевич,М,2005,1000,,
10513,44167393,52,Петриякин Максим Михайлович,М,2003,1000,,
10666,34117544,52,Пономарева Ольга Н,Ж,1934,1000,1134,1000
4963,44121199,52,Пшеницына Снежана Александровна,Ж,2005,1000,,
10813,44170548,52,Рабынин Матвей Николаевич,М,2005,1000,,
12355,44170580,52,Шевякова Екатерина Валерьевна,Ж,2001,1000,,
11379,44167563,52,Соловов Степан Сергеевич,М,2005,1000,1000,
11736,44170092,52,Тудвасев Георгий Вадимович,М,2004,1000,,
8350,44194110,52,Зайцев Вячеслав Олегович,М,2005,1000,,
101964,34346937,52,Сорокин Егор,М,2008,1000,1000,1000
265347,,52,Крылов Михаил Михайлович,М,2011,1000,,
265349,,52,Кульпина Елизавета Алексеевна,Ж,2010,1000,,
265353,,52,Перегудов Арсений Максимович,М,2010,1000,,
265354,,52,Пирогов Николай Вадимович,М,2009,1000,,
161920,,52,Козлов Максим,М,2010,1000,,
267982,,52,Елизаров Кирилл Дмитриевич,М,2009,1000,,
267986,,52,Ионова Наталья Сергеевна,Ж,2010,1000,,
268955,,52,Богомолов Сергей Алексеевич,М,2006,1000,,
268959,,52,Чукаев Георгий Александрович,М,2002,1000,1312,
237976,,52,Фролов Петр Валентинович,М,1970,1000,1102,
271592,,52,Ильин Владимир Александрович,М,2009,1000,1000,
161814,,52,Габдуллин Артем,М,2007,1000,,
162138,,52,Топкин Дмитрий,М,2009,1000,,
162089,,52,Селютин Богдан,М,2005,1000,,
161958,,52,Лебедев Кирилл,М,2005,1000,,
161779,,52,Болушева Злата,Ж,2008,1000,,
215096,,52,Белкина Валерия Андреевна,Ж,2008,1000,1000,
215100,,52,Трянин Иван Евгеньевич,М,2009,1000,1000,
216076,,52,Гришкин Андрей Алексеевич,М,2010,1000,,
216070,,52,Андрейчук Александр Александрович,М,2012,1000,,
216071,,52,Балашов Даниил Александрович,М,2010,1000,,
216072,,52,Безроднова Кристина Алексеевна,Ж,2011,1000,,
216073,,52,Вязгин Кирилл Дмитриевич,М,2009,1000,,
216074,,52,Гаспарян Гарник Рафаэлович,М,2010,1000,,
216077,,52,Гроздов Кирилл Александрович,М,2008,1000,,
216100,,52,Примосткина Ирина Алексеевна,Ж,2008,1000,,
216101,,52,Романова Полина Эдуардовна,Ж,2011,1000,,
216103,,52,Ручин Кирилл Максимович,М,2011,1000,,
216106,,52,Тараканова Виктория Алексеевна,Ж,2011,1000,,
216107,,52,Тифофеева Анастасия Валерьевна,Ж,2010,1000,,
216109,,52,Феднов Матвей Кириллович,М,2011,1000,,
216110,,52,Янбарцев Андрей Владимирович,М,2011,1000,,
216391,,52,Никифоров Артем Дмитриевич,М,2010,1000,,
216392,,52,Огородников Егор Сергеевич,М,2010,1000,,
216393,,52,Пикин Ярослав Леонидович,М,2010,1000,,
216395,,52,Ревков Андрей Алексеевич,М,2010,1000,,
216397,,52,Салмин Михаил Андреевич,М,2009,1000,,
216398,,52,Салухов Григорий Викторович,М,2010,1000,,
216401,,52,Семенов Тимофей Михайлович,М,2008,1000,,
216360,,52,Белов Никита Александрович,М,2009,1000,,
216363,,52,Вязов Роман Олегович,М,2010,1000,,
216368,,52,Давыдов Антон Вадимович,М,2009,1000,,
216369,,52,Егоров Трофим Константинович,М,2006,1000,,
216379,,52,Комисаров Ярослав Евгеньевич,М,2009,1000,,
216381,,52,Лазаревич Антон Олегович,М,2010,1000,,
6237,54185092,52,Филатов Артём Андреевич,М,2004,1000,1270,1307
218721,,52,Пищаева Алёна Олеговна,Ж,2011,1000,1000,
218725,,52,Тимохин Семён Сергеевич,М,2005,1000,,
216358,,52,Архипова Алиса Николаевна,Ж,2011,1000,,
220815,,52,Мокеев Никита Максимович,М,2011,1000,1277,
220818,,52,Платонов Артем Сергеевич,М,2011,1000,1000,
220819,,52,Прохоров Егор Александрович,М,2011,1000,1124,
220820,,52,Рудаков Сергей Михайлович,М,1953,1000,1151,
216372,,52,Жаурова Анастасия Михайловна,Ж,2009,1000,,
228229,,52,Айрапетян Аркадий Гайкович,М,2005,1000,,
228235,,52,Киселев Роман Александрович,М,2008,1000,,
228236,,52,Ковалев Кирилл Дмитриевич,М,2009,1000,,
228240,,52,Родионов Ратибор Андреевич,М,2003,1000,,1060
228241,,52,Травникова Татьяна Алексеевна,Ж,2002,1000,,
229210,,52,Бажан Серафим Ильич,М,2002,1000,1148,
229211,,52,Дмитриенко Илья Борисович,М,2004,1000,1000,
229215,,52,Сальников Артём Сергеевич,М,2009,1000,,
233514,,52,Костандян Гарик Артурович,М,2010,1000,1052,
234660,54509998,52,Вальдивия-Худякова Екатерина,Ж,2010,1000,,
233111,,52,Цаплин Дмитрий Леонидович,М,1972,1000,1264,
237972,,52,Кузнецов Дмитрий Сергеевич,М,2009,1000,1000,
237973,,52,Лунин Максим Игоревич,М,2007,1000,1108,
240223,,52,Акобян Норик Рубенович,М,2008,1000,,
240224,,52,Аксенова Ксения Дмитриевна,Ж,2005,1000,,
240107,34448292,52,Живописцев Макар,М,2011,1000,1000,
240230,,52,Богатова Алёна Зауровна,Ж,2006,1000,,
240237,,52,Зайцева Мария Александровна,Ж,2007,1000,,
240239,,52,Карсаков Павел Владимирович,М,2011,1000,,
240242,,52,Лаптева Полина Алексеевна,Ж,2012,1000,,
240243,,52,Лебедева Валерия Максимовна,Ж,2008,1000,,
240247,,52,Мальцев Максим Андреевич,М,2008,1000,,
240252,,52,Морева Анастасия Андреевна,Ж,2009,1000,,
240253,,52,Морева Елена Андреевна,Ж,2011,1000,,
240257,,52,Платонов Кирилл Алексеевич,М,2011,1000,1002,
240261,,52,Потемкин Даниил Александрович,М,2009,1000,,
240264,,52,Рагимова Айсель Рахман-кызы,Ж,2008,1000,,
240270,,52,Строгов Роман Александрович,М,2008,1000,,
240272,,52,Тарасов Кирилл Александрович,М,2009,1000,,
240275,,52,Хвастовский Алексей Александрович,М,2009,1000,,
243383,,52,Бутянин Иван Михайлович,М,2011,1000,,
243384,,52,Викторов Сергей Александрович,М,2011,1000,,
243385,,52,Джабаров Юсуфджон Джамшедович,М,2010,1000,,
243386,,52,Коновалов Никита Владимирович,М,2010,1000,,
243388,,52,Романчук Илья Андреевич,М,2010,1000,,
243389,,52,Сайгушев Григорий Евгеньевич,М,2011,1000,,
244018,,52,Щипакина Елена Евгеньевна,Ж,2009,1000,,
244280,,52,Гаврилов Глеб Викторович,М,2011,1000,,
244281,,52,Гордеев Владимир Сергеевич,М,2010,1000,,
244282,,52,Захарова Анастасия Алексеевна,Ж,2010,1000,,
244285,,52,Ленков Евгений Михайлович,М,2009,1000,,
244286,,52,Наумов Артём Алексеевич,М,2010,1000,,
244241,,52,Анисимов Валентин Михайлович,М,1941,1000,1195,
244279,,52,Вилкова Алина Руслановна,Ж,2010,1000,,
243984,,52,Иванникова Анастасия Александровна,Ж,2008,1000,,
275051,,52,Хышов Александр Андреевич,М,2009,1000,1028,
275052,,52,Кочнева Елена Рамилевна,Ж,1981,1000,,
275054,,52,Чукаев Александр Григорьевич,М,1956,1000,,
275046,,52,Желтов Георгий Всеволодович,М,2008,1000,,
285981,,52,Волгин Всеволод Андреевич,М,2013,1000,1117,
91398,34351817,52,Логинова Анна Евгеньевна,Ж,2010,1000,1211,1000
282630,,52,Боровитин Михаил Алексеевич,М,2009,1000,,
282634,,52,Загидуллин Артур Русланович,М,2010,1000,,
282637,,52,Пятанов Александр Алексеевич,М,2012,1000,1000,
282642,,52,Шляпников Арсений Александрович,М,2009,1000,,
286896,,52,Обухов Артём Владимирович,М,2010,1000,1000,
286897,,52,Чеканин Евгений Дмитриевич,М,2010,1000,1000,
288575,,52,Балакин Константин Максимович,М,2011,1000,,
179318,34351396,52,Тасминский Владислав,М,2009,1000,,
294436,,52,Бызов Тимофей Иванович,М,2010,1000,,
294438,,52,Веселкова Елизавета Сергеевна,Ж,2008,1000,,
294441,,52,Громова Вера Дмитриевна,Ж,2012,1000,,
294446,,52,Ковалева Алина Андреевна,Ж,2008,1000,,
294447,,52,Костерин Михаил Михайлович,М,2006,1000,1000,
294448,,52,Кузнецов Артем Алексеевич,М,2010,1000,,
294449,,52,Кузнецов Григорий Александрович,М,2009,1000,1000,
294451,,52,Макарова Ксения Вадимовна,Ж,2008,1000,,
294452,,52,Миленина Таисия Михайловна,Ж,2009,1000,1004,
294454,,52,Панитков Елисей Владимирович,М,2009,1000,,
294455,,52,Проданов Иван Никитич,М,2011,1000,1052,
294460,,52,Тамойкин Ярослав Владимирович,М,2010,1000,,
294464,,52,Хованов Евгений Олегович,М,2011,1000,,
294469,,52,Язовцев Станислав Дмитриевич,М,2008,1000,,
294470,,52,Ахвердян Алина Геворковна,Ж,2011,1000,1000,
161750,,52,Артомкин Илья,М,2010,1000,,
296912,,52,Адриянова Александра Ивановна,Ж,2011,1000,,
296913,,52,Акифьев Даниил Сергеевич,М,2012,1000,,
296914,,52,Архангельский Михаил Александрович,М,2012,1000,,
296915,,52,Баженов Владимир Михайлович,М,2010,1000,,
296916,,52,Балябин Дмитрий Алексеевич,М,2012,1000,,
296917,,52,Бахтюрин Тимур Антонович,М,2011,1000,,
296918,,52,Борисов Даниил Вячеславович,М,2009,1000,,
296919,,52,Булгарина Екатерина Евгеньевна,Ж,2011,1000,,
296920,,52,Ваганов Матвей Андреевич,М,2011,1000,,
296921,,52,Воронин Андрей Александрович,М,2012,1000,,
296925,,52,Дубровин Егор Алексеевич,М,2012,1000,,
296929,,52,Зольников Савелий Александрович,М,2011,1000,,
296931,,52,Калеганова Диана Алексеевна,Ж,2012,1000,,
296932,,52,Коробов Даниил Александрович,М,2011,1000,,
296933,,52,Костенко Ульяна Михайловна,Ж,2012,1000,,
296935,,52,Кузнецов Владислав Павлович,М,2011,1000,,
296937,,52,Куприн Максим Александрович,М,2012,1000,,
296938,,52,Лосев Владислав Алексеевич,М,2008,1000,,
296939,,52,Лупанов Евгений Александрович,М,2011,1000,,
296940,,52,Ляпкин Савелий Сергеевич,М,2011,1000,,
296941,,52,Малеев Артемий Александрович,М,2011,1000,,
296943,,52,Мердеев Ян Дмитриевич,М,2012,1000,,
296945,,52,Оброков Даниил Владиславович,М,2013,1000,1002,
296953,,52,Тимофеева Анастасия Валерьевна,Ж,2010,1000,,
296955,,52,Тренина Мария Сергеевна,Ж,2012,1000,,
296958,,52,Уланов Семён Павлович,М,2012,1000,,
296960,,52,Харитонов Александр Романович,М,2010,1000,,
296962,,52,Шалаев Максим Александрович,М,2012,1000,,
296963,,52,Шалдин Артём Романович,М,2011,1000,,
301410,,52,Карасёв Даниил Исмаилович,М,2010,1000,,
301411,,52,Карасёв Дмитрий Исмаилович,М,2011,1000,,
304971,,52,Бычков Анатолий Александрович,М,2012,1000,,
304972,,52,Дорофеев Семён Александрович,М,2011,1000,,
304973,,52,Дурнев Дмитрий Александрович,М,2011,1000,,
304976,,52,Исаков Степан Алексеевич,М,2012,1000,,
304979,,52,Кузина Мария Павловна,Ж,2011,1000,,
304980,,52,Кузина София Павловна,Ж,2010,1000,,
304982,,52,Малахова Полина Алексеевна,Ж,2010,1000,,
304983,,52,Мамедов Заур Асифович,М,2011,1000,,
304984,,52,Меленчук Данила Алексеевич,М,2012,1000,,
304985,,52,Пантюшин Даниил Александрович,М,2012,1000,,
304986,,52,Перцев Никита Шухтарович,М,2011,1000,,
304987,,52,Першин Дмитрий Николаевич,М,2011,1000,,
304989,,52,Пугачёв Кирилл Сергеевич,М,2011,1000,,
304990,,52,Рябков Илья Васильевич,М,2011,1000,,
304991,,52,Сальников Даниил Александрович,М,2012,1000,,
304993,,52,Хомайко Владислав Станиславович,М,2011,1000,,
304994,,52,Юсупова Диана Равильевна,Ж,2011,1000,,
307274,,52,Герасимов Владимир Михайлович,М,2007,1000,,
307281,,52,Овод Всеволод Владимирович,М,2011,1000,,
307282,,52,Орлов Артём Андреевич,М,2011,1000,,
307284,,52,Почанин Лев Вячеславович,М,2011,1000,,
307287,,52,Тагиров Артемий Игоревич,М,2010,1000,,
307289,,52,Ципилов Владислав Дмитриевич,М,2011,1000,,
307290,,52,Юров Сергей Михайлович,М,2009,1000,,
311316,,52,Смирнов Роман Евгеньевич,М,2012,1000,,
311317,,52,Велицкий Ильдар Константинович,М,2013,1000,1061,1000
311323,,52,Белов Егор Андреевич,М,2010,1000,1002,
311324,,52,Беляков Никита Николаевич,М,2011,1000,,
311326,,52,Обухов Игнат Владимирович,М,2010,1000,,
311327,,52,Столесников Андрей Алексеевич,М,2010,1000,1000,
315367,,52,Танонов Даниил Александрович,М,2011,1000,,
315368,,52,Частнова Анна Кирилловна,Ж,2012,1000,,
316417,,52,Башкиров Максим Александрович,М,2013,1000,,
316418,,52,Белов Никита Игоревич,М,2012,1000,,
316421,,52,Ершов Никита Максимович,М,2010,1000,,
319724,,52,Юрицын Егор Константинович,М,2012,1000,,
319722,,52,Широков Дмитрий Алексеевич,М,2013,1000,,
326245,,52,Мясоедов Сергей Дмитриевич,М,2012,1000,,
332893,,52,Конева Елена Владимировна,Ж,1975,1000,1380,1251
332923,,52,Евсеев Даниил Сергеевич,М,1985,1000,,
332924,,52,Пегов Захар Александрович,М,1982,1000,,
332926,,52,Захаров Даниил Евгеньевич,М,2012,1000,,
65046,34448756,52,Ваваев Матвей Алексеевич,М,2008,1000,1070,1118
237977,34448772,52,Вольнов Егор Алексеевич,М,2009,1000,1000,
336368,,52,Прохоров Глеб Вадимович,М,2012,1000,,
336370,,52,Фролова Ярослава Дмитриевна,Ж,2010,1000,,
336371,,52,Шаронов Иван Алексеевич,М,2013,1000,,
336983,,52,Александров Владимир Алексеевич,М,2012,1000,,
336985,,52,Коснов Дмитрий Сергеевич,М,2011,1000,,
336986,,52,Лаврухин Макар Андреевич,М,2012,1000,,
336987,,52,Сухарев Максим Александрович,М,2011,1000,,
