Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
396987,,24,Черноброва Эмилия,Ж,2014,1000,1169,1208
399361,,24,Супрунов Павел Николаевич,М,1951,,1223,1098
399359,,24,Криволуцкий Виктор Дмитриевич,М,1951,1000,1000,1000
398635,,24,Круглик Григорий Сергеевич,М,2007,,1040,
401070,,24,Боровикова Екатерина,Ж,2010,1000,1000,1000
400379,55709702,24,Абрамова Ульяна Владимировна,Ж,2001,,1000,
400196,,24,Свиридов Дмитрий Эдуардович,М,1989,1026,1174,1348
401386,,24,Ляпустина Елена,Ж,2004,,,1000
401546,,24,Сергеев Сергей Сергеевич,М,1987,,,1135
400195,,24,Лазарев Валерий Васильевич,М,1972,1147,1519,1474
400380,55709710,24,Богданов Андрей Алексеевич,М,1961,,1160,
400194,,24,Багомедов Руслан,М,1998,,1000,1000
401545,522012281,24,Шайхутдинов Глеб Витальевич,М,2016,1552,1596,1516
401631,,24,Григорьев Михаил Ильич,М,2010,1000,1019,
212045,55680780,24,Беляев Андрей Константинович,М,2005,1462,1655,1410
402120,,24,Павленко Лев,М,2013,1167,1260,1240
181787,55659527,24,Комогорцева Софья,Ж,2000,,1017,1066
350474,55659519,24,Брюханов Василий Иванович,М,2000,,1095,
402636,,24,Дворников Никита,М,1995,,,1000
350475,55659535,24,Муллин Евгений Михайлович,М,1989,,1083,1222
185130,55655831,24,Накрохин Вячеслав,М,1979,1249,1397,1404
402763,,24,Кукарцева Валентина Юрьевна,Ж,1988,,1237,
402764,,24,Балкунов Дмитрий Анатольевич,М,2007,,1426,
402772,,24,Петухова Полина Дмитриевна,Ж,2014,1000,1000,
402773,,24,Эмм Егор Олегович,М,2010,1000,1020,
402774,,24,Шалашов Артем Алексеевич,М,2012,1013,1279,
380990,55677541,24,Карташов Руслан Юрьевич,М,1990,1000,,1118
246894,55657575,24,Пахомов Макар Николаевич,М,2008,1390,1500,1404
400381,55709729,24,Попков Илья Дмитриевич,М,2001,,1000,
402771,522022724,24,Лебедева Ксения Сергеевна,Ж,2015,1282,1443,1330
364027,55665926,24,Салихов Родион Равильевич,М,2000,1032,1142,1231
358224,55674909,24,Рогозинский Данил Максимович,М,2003,,1077,
185138,55680844,24,Похабов Иван Ильич,М,2004,,1055,
386615,55690629,24,Скобелев Владислав Алексеевич,М,2003,,1102,
358225,55667279,24,Шпак Денис Михайлович,М,2006,1124,1311,1270
180178,55674917,24,Симахин Вячеслав Алексеевич,М,2005,1276,1404,1299
347330,55680852,24,Степанов Сергей Викторович,М,2013,1035,1304,1168
374318,55690637,24,Сорокин Александр Сергеевич,М,1976,,1176,
374320,55680860,24,Степанов Виктор Николаевич,М,1982,,1000,
240068,55671322,24,Сысойкин Богдан,М,2009,,1219,
181861,55657591,24,Якимов Илья Алексеевич,М,2010,1000,1000,
180756,55682120,24,Васильев Степан Константинович,М,2010,1313,1410,1143
358226,55667295,24,Якимова Нелли Игоревна,Ж,1978,1296,1279,
169653,55669492,24,Верещагин Савелий Ильич,М,2004,1000,1010,1081
404639,,24,Муратов Арсений,М,2012,,1000,
404604,,24,Романов Михаил Александрович,М,2014,,1000,
403836,,24,Петухов Матвей Сергеевич,М,2012,1000,1146,
403837,,24,Петухов Максим Сергеевич,М,2012,1134,1079,
403839,,24,Гесс Егор Сергеевич,М,2012,,1116,1000
404693,55722342,24,Радионов Иван Владимирович,М,1979,,1389,
403841,,24,Сологубова Дарья,Ж,2005,,1066,
403840,,24,Филимонова Варвара Николаевна,Ж,2012,,1143,1000
404692,55722288,24,Ключевский Дмитрий Дмитриевич,М,1957,1369,1519,1531
406462,,24,Ермаков Владимир,М,1940,1205,1396,1321
406178,,24,Руньков Михаил,М,2015,,1000,
404953,,24,Бондарева Юлия Сергеевна,Ж,1995,1000,,1189
406463,,24,Вологдин Николай,М,1955,,1138,
405171,,24,Серебреников Иван Вадимович,М,2012,1156,1246,1090
405173,,24,Кононов Максим Евгеньевич,М,2009,,1000,
406177,55828965,24,Краснопеева Вероника Андреевна,Ж,2010,1360,1256,1277
407406,55719074,24,Акбулатов Тимур Этхамович,М,1987,1005,1221,1073
405174,,24,Гайнов Владислав,М,2016,1162,1242,1268
405175,,24,Гудзенко Мария Вениаминовна,Ж,2013,,1000,
407160,,24,Плотникова Софья,Ж,2009,,1000,
407407,55719082,24,Колмаков Александр Александрович,М,1954,1271,,
407161,,24,Нифонтова Екатерина,Ж,2009,,1000,
407485,55722300,24,Лукашев Алексей Александрович,М,1993,,1207,
407408,55719090,24,Костылев Никита Ильич,М,2004,1000,,
407614,,24,Портнягин Роберт Евгеньевич,М,2017,,1000,
407163,,24,Леваньков Ярослав,М,2009,1095,1115,
407164,,24,Мазуркин Иван,М,2009,1024,1400,1169
408345,,24,Мандрикова Елизавета,Ж,2010,,1000,
407162,,24,Замятин Борис Валентинович,М,2014,1021,1270,1060
407615,,24,Коротченко Саяна,Ж,2013,,1023,
408346,,24,Мусаев Жантай Анарбекович,М,2012,,1000,
408518,,24,Дрбоян Тимур,М,2010,1056,1141,1119
408347,,24,Мусаев Минтимер Анарбекович,М,2008,,1044,
408814,,24,Гауман Валерий,М,2006,,1221,1165
192574,55658261,24,Гетманская Татьяна,Ж,2008,1101,1293,1111
408815,,24,Кудряшов Виталий,М,2010,,1122,1201
408816,,24,Савченко Андрей,М,2006,,1000,
408519,,24,Раимбеков Тынчтыкбек,М,1969,,1092,
408520,,24,Утяков Закий,М,1943,,1021,
410214,,24,Астафьева Ольга Валентиновна,Ж,1960,,1000,
409860,,24,Киселев Константин Дмитриевич,М,2014,,1000,1000
410215,,24,Паршин Александр Александрович,М,1980,,1000,
409861,,24,Соловьев Павел Александрович,М,2008,,1024,
409624,,24,Калиновская Дарья Михайловна,Ж,2012,1242,1306,1299
410216,,24,Швайков Михаил Александрович,М,1963,,1068,
409625,,24,Седой Степан Алексеевич,М,2013,,1000,
410859,,24,Маслов Платон Романович,М,2013,,1000,
409626,,24,Томилов Михаил Иванович,М,2012,,1000,
409862,,24,Судаев Михаил Евгеньевич,М,2015,,1000,
411922,,24,Баранов Александр Вадимович,М,2002,,1000,
411030,,24,Шкабой Степан,М,2009,1036,1125,1224
411639,,24,Белов Кирилл Алексеевич,М,2008,,1000,
412298,,24,Демшин Сергей Николаевич,М,2013,,1000,
413685,,24,Анисимов Сергей Викторович,М,1975,,,1000
412299,,24,Душутин Владимир Андреевич,М,2010,,1041,
412300,,24,Душутин Николай Андреевич,М,2010,,1043,
413680,,24,Блохинцев Егор Викторович,М,2014,1000,,
413681,,24,Кокоулин Марк Антонович,М,2014,1000,,
413686,,24,Ашимов Бауыржан,М,1989,1000,1321,1253
413682,,24,Яковлев Михаил Андреевич,М,2012,1000,1000,
412301,,24,Кравцов Вадим Валерьевич,М,2010,,1000,
412302,,24,Кулаков Руслан Валентинович,М,2007,,1000,
413688,,24,Кублик Николай,М,1976,,,1108
412304,,24,Матлай Александр Николаевич,М,2005,,1043,
413684,,24,Симонов Андрей Николаевич,М,1991,,,1000
413689,,24,Гордиенко Наргиза,Ж,1983,,,1000
412305,,24,Новоселова Алиса Дмитриевна,Ж,2013,,1000,
413690,,24,Иванов Максим Вадимович,М,1991,,,1000
412306,,24,Радченко Илья Васильевич,М,2010,,1000,
413691,,24,Кабдолов Азамат,М,1995,,,1000
412307,,24,Руденко Сергей Васильевич,М,2013,,1000,
413692,,24,Костюкович Александр,М,1972,,,1182
412308,,24,Рукосуев Сергей Николаевич,М,2004,,1205,
414313,,24,Горлова Виктория Денисовна,Ж,2014,1102,1291,1262
412309,,24,Рукосуева Виктория Артёмовна,Ж,2011,,1086,1000
413693,,24,Разводовский Сергей,М,1982,,,1011
412310,,24,Скурихин Александр,М,2009,,1000,
413694,,24,Ромашков Виктор,М,1983,,,1077
412311,,24,Смолин Максим Романович,М,2011,,1165,1063
413696,,24,Фараджов Русан,М,1996,,,1000
412312,,24,Ташбалтаева Нуриза Анарбековна,Ж,2008,,1010,
360488,,24,Кравцова Ангелина Алексеевна,Ж,2013,1064,1286,1203
413697,,24,Шолохов Алексей,М,1996,,,1000
413698,,24,Войтов Руслан,М,1999,,1000,
413699,,24,Лазарева Мария,Ж,2013,,1041,1000
413700,,24,Аксёнов Виктор,М,2004,,,1000
413701,,24,Бурденко Андрей,М,1988,1013,,1027
413702,,24,Васильев Илья Александрович,М,2013,,1000,1000
415587,,24,Бондарь Дмитрий Сергеевич,М,2011,,1100,
415588,,24,Кабаков Ярослав,М,2015,1000,1000,1000
415518,,24,Козленко Анатолий Евгеньевич,М,2006,,1337,1382
413703,,24,Мягкий Александр,М,2004,,,1000
415519,,24,Кантеев Ярослав Римович,М,2010,1164,1500,1560
415520,,24,Когодеев Степан Сергеевич,М,2008,,1257,1233
415589,,24,Серебряков Демид,М,2016,,1000,
415591,,24,Белоусов Николай Васильевич,М,1952,1000,1150,1145
413704,,24,Покачаков Аймир,М,1995,,,1000
415521,,24,Токарев Даниил Андреевич,М,2008,,1009,
413705,,24,Шутов Иван,М,2004,,,1052
415522,,24,Габов Тимофей Артемович,М,2012,,1183,1149
415593,,24,Раков Макар,М,2006,1000,1000,
415680,,24,Гуреев Константин Юрьевич,М,1961,,,
415595,,24,Эндрикс Эдуард Германович,М,1937,1135,1169,
415594,,24,Сергеев Артем Николаевич,М,2011,1176,1190,
415592,,24,Пахомчик Никита Андреевич,М,2013,1041,1199,1053
415523,,24,Карелин Даниил Павлович,М,2011,,1067,
415524,,24,Овод Владислав Павлович,М,2013,,1066,1000
415526,,24,Трифонов Константин Евгеньевич,М,2011,1061,1329,1215
415681,,24,Викулов Александр,М,2013,1000,,
415527,,24,Яньков Арсений Андреевич,М,2012,,1099,1068
415686,,24,Позин Антон,М,2013,1000,,
415682,,24,Викулов Григорий,М,2009,1120,,
415687,,24,Цанков Александр,М,2013,1030,,
415529,,24,Зяблицев Тимофей Вячеславович,М,2014,,1000,
415683,,24,Харин Соломон,М,2010,1000,,
415688,,24,Денеко Степан,М,2012,1000,,
415684,,24,Тиньков Алексей,М,2012,1180,,
415689,,24,Дуньков Юрий,М,2012,1270,,
415576,55728103,24,Большанин Павел Михайлович,М,1972,,1162,
415685,,24,Макарочкин Глеб,М,2012,1000,,
415690,,24,Малека Родион,М,2012,1000,,
416379,,24,Федосеев Лев Николаевич,М,2012,1151,1257,1015
415692,,24,Солдатова Полина,Ж,2015,,1000,
415693,,24,Чичканов Богдан,М,2015,1000,1000,1061
415691,,24,Дударева Юлия Александровна,Ж,2014,,1050,
415525,,24,Третьяков Иван Александрович,М,2013,,1057,1015
415528,,24,Богданова Дарья Алексеевна,Ж,2012,1005,1206,1082
417062,,24,Харченко Андрей Александрович,М,1993,,,1000
417065,,24,Штадельман Лев Романович,М,2013,,1001,
416778,,24,Выборнов Роман Игоревич,М,2013,,1263,1074
416779,,24,Федосеева Ксения Николаевна,Ж,2014,1000,1135,1040
418114,,24,Пустовалов Валентин Петрович,М,1959,,1000,
417063,,24,Каджая Тимур,М,2014,1046,1377,1203
418115,,24,Валишин Антон Рамилевич,М,1984,,1174,
418121,,24,Федоров Дмитрий Ярославович,М,2012,,1112,1000
417716,,24,Чудинов Борис Георгиевич,М,1948,1122,1173,1009
418118,,24,Абдулин Валерий Вахитович,М,1953,,1166,
417717,,24,Неприятель Николай Данилович,М,1957,1000,1052,
418122,,24,Иванов Степан Андреевич,М,2011,,1030,
418119,,24,Жеребор Дмитрий Владимирович,М,1972,,1149,
418120,,24,Петухов Сергей Юрьевич,М,1982,,1000,
418123,,24,Констанц Алексей Евгеньевич,М,2011,,1000,
419763,,24,Суханов Алексей Тимофеевич,М,2013,1000,1019,1000
418124,,24,Кирпатовская Виктория Даниловна,Ж,2013,1000,1000,
418125,,24,Ресницкий Сергей Андреевич,М,2013,1000,1000,
418126,,24,Барашев Михаил Яковлевич,М,2013,1000,1000,
419644,,24,Макаров Максим Анатольевич,М,2012,,1000,
419645,,24,Гевель Дмитрий Николаевич,М,2015,,1000,
419764,,24,Тодоров Андрей Валерьевич,М,2013,,1000,
418127,,24,Гречушников Анатолий Иванович,М,2012,1079,1027,1000
418128,,24,Вагнер Дарья,Ж,2011,,1000,
419765,,24,Гурин Вячеслав Алексеевич,М,2008,,1118,
418129,,24,Рудник Иван Сергеевич,М,2013,1000,1000,
419770,,24,Крускин Савелий Павлович,М,2016,,1000,
419766,,24,Пуляев Иван Михайлович,М,2009,,1192,
418130,,24,Стаценко Савелий Алексеевич,М,2014,1018,1091,1000
418131,,24,Кузьмин Назар Дмитриевич,М,2012,1000,1169,
419767,,24,Березин Иван Кириллович,М,2014,1000,1052,1000
418132,,24,Лавренова Василиса Евгеньевна,Ж,2012,,1000,
419768,,24,Ибе Артур Алексеевич,М,2014,,1000,
418133,,24,Маслова Ольга Игоревна,Ж,2014,,1000,
418134,,24,Баев Захар Александрович,М,2013,1093,1194,1252
420855,,24,Булдаков Кирилл Николаевич,М,2012,1000,1093,
419769,,24,Ибе Ярослав Алексеевич,М,2014,,1000,
420856,,24,Вахрушев Егор Андреевич,М,2013,1029,,
420857,,24,Бабушкин Арсений Максимович,М,2012,1000,,
418135,,24,Поморцев Дмитрий Александрович,М,2014,,1101,
418136,,24,Смирнов Владимир Иванович,М,2014,1076,1377,1358
419776,,24,Сезин Анатолий,М,2014,,1002,
418117,,24,Голованова Лидия Ивановна,Ж,1948,,1000,
420858,,24,Дудров Дмитрий Владиславович,М,2014,1000,1063,1071
420859,,24,Якубовский Даниил Викторович,М,2014,1000,,
419777,,24,Хведченя Роман,М,2014,,1082,
418116,,24,Постольский Игорь Сергеевич,М,1973,,1007,
419778,,24,Гайчук Амалия Максимовна,Ж,2011,,1000,
417064,,24,Полежаева Софья Дмитриевна,Ж,2009,,1000,
419779,,24,Гилев Дмитрий Александрович,М,2013,1000,1000,
419781,,24,Забуга Андрей Евгеньевич,М,2012,1206,1469,1210
419782,,24,Курамшин Артем,М,2013,,1000,
421170,,24,Рукосуева Людмила Ивановна,Ж,1956,,1000,1000
421164,,24,Веселков Валерий Михайлович,М,1957,,1123,1351
419784,,24,Щепановский Павел,М,2012,,1000,
421165,,24,Колегов Даниил Константинович,М,1993,,1207,1377
422001,,24,Пчелинцев Вячеслав,М,2013,,1000,
421166,,24,Ямщиков Николай Геннадьевич,М,1952,,1164,1244
421171,,24,Штраух Виктор Николаевич,М,1981,,1014,
422002,,24,Хамрабаев Богдан,М,2011,,1000,
423075,,24,Тихонов Юрий Петрович,М,1931,1110,,1074
422380,,24,Кравченко Кира Дмитриевна,Ж,2006,1000,,
422003,,24,Телепня Даниил,М,2011,,1020,1000
422381,,24,Чумак Антон Юрьевич,М,2006,1147,,
423076,,24,Устинов Сергей Юрьевич,М,1963,1143,1468,1439
422007,,24,Сурначев Александр,М,1984,1023,,
423074,,24,Сиделев Владимир Александрович,М,1974,1112,1453,1380
422009,,24,Колин Лев,М,2009,1037,1504,1340
422008,,24,Бикбова Камилла,Ж,2012,1000,1360,1106
422004,,24,Петроченко Кирилл Викторович,М,2013,1259,1410,1134
423836,,24,Белосточный Владимир Геннадьевич,М,1960,,1320,1376
423819,,24,Бобылев Родион,М,2010,,1021,
425276,,24,Бабичев Арсений Андреевич,М,2013,,1216,
423820,,24,Шенетько Полина,Ж,2009,,1001,
423821,,24,Сафронов Михаил Алексеевич,М,2014,1061,1052,
423822,,24,Арамачев Данил Алексеевич,М,2013,1000,1381,1221
423823,,24,Бабаян Егор Артурович,М,2010,,1145,1109
423837,,24,Бумаго Андрей Геннадьевич,М,1966,1158,1411,1351
423839,,24,Дроздов Сергей Иванович,М,1963,1000,1240,1181
423841,,24,Маликов Виктор Георгиевич,М,1948,,1280,1000
423843,,24,Тупицына Татьяна Николаевна,Ж,1964,,1000,
425277,,24,Кузнецова Алина Владимировна,Ж,2010,,1034,
423842,,24,Смирнов Александр Владимирович,М,1988,,1000,
423824,,24,Валяс Дмитрий Сергеевич,М,2011,,1000,
425278,55839231,24,Лопатик Владимир Михайлович,М,2012,1425,1507,1460
423825,,24,Васильев Артем Арнольдович,М,2011,,1000,
423826,,24,Гельманова Ульяна Викторовна,Ж,2008,,1141,
423838,55808042,24,Гельманов Виктор Юрьевич,М,1970,1383,1645,1548
425279,,24,Панченко Илья Олегович,М,2013,,1000,
425401,,24,Самыко Святослав Андреевич,М,2014,,1232,1202
423827,,24,Гриценко Федор Алексеевич,М,2013,,1000,
423828,,24,Дягилев Адриан Русланович,М,2012,,1000,1079
425280,,24,Черненко Владимир Тимофеевич,М,2013,,1000,
423829,,24,Зубов Михаил Александрович,М,2013,,1000,
425281,,24,Суворов Степан Евгеньевич,М,2008,,1000,
428291,,24,Шутов Павел,М,1973,,1019,1125
423830,,24,Крюков Матвей Дмитриевич,М,2011,,1000,
423832,,24,Кузнецов Демид Алексеевич,М,2014,,1054,
423833,,24,Мартынова Дарья Алексеевна,Ж,2012,1000,1201,1139
426095,,24,Шаныгин Тимофей,М,2011,1000,1032,1011
429095,,24,Терешин Тимур Романович,М,2013,,1031,1158
428445,,24,Малков Тимур Сергеевич,М,2012,,1212,1110
423834,,24,Марьясова Ева Артемовна,Ж,2013,,1035,
423835,,24,Титар Роман Сергеевич,М,2014,,1228,1000
429633,,24,Арский Иван Витальевич,М,2015,,1000,
423831,,24,Кузнецов Арсений Сергеевич,М,2011,,1266,1111
18678,4163672,24,Колпаков Евгений Алексеевич,М,1985,,2026,2019
429204,,24,Шкурлаков Дмитрий Юрьевич,М,2012,,1000,
429381,,24,Тарасов Федор Алексеевич,М,2012,,,1000
429634,,24,Воробьев Михаил Константинович,М,2014,,1000,
429383,,24,Бахова Ольга Константиновна,Ж,1986,,,1000
429635,,24,Жермаль Марк Владиславович,М,2011,,1003,
429380,,24,Беляев Ярослав Александрович,М,2012,1000,1203,1000
430078,,24,Сецко Семен,М,2009,,1040,
429636,,24,Ключко Андрей Дмитриевич,М,2014,,1200,
430079,,24,Файзуллин Руслан Равизович,М,2015,,1368,1007
429637,,24,Нечаев Алексей Кириллович,М,2015,,1094,
430198,,24,Мальчевский Петр Юрьевич,М,2013,,1000,1030
430724,,24,Никифорова Татьяна Валерьевна,Ж,1970,1046,,
430199,,24,Мальчевский Александр Юрьевич,М,2015,,1000,1000
430201,,24,Федоров Ярослав,М,1991,,,1047
419771,,24,Орлов Всеволод Владимирович,М,2016,,1000,
430348,,24,Плютова Арина,Ж,2014,,1000,
430346,,24,Кошкин Артем Алексеевич,М,2014,,1000,
419774,,24,Вахрушев Александр Александрович,М,2014,,1000,
423071,,24,Кокорина Галина Васильевна,Ж,1953,,,1000
418248,,24,Гакель Максим,М,2010,1000,1000,
423073,,24,Сафронов Валерий Филиппович,М,1951,1086,1180,1215
419775,,24,Попов Всеволод,М,2014,,1000,
423136,522011900,24,Верховых Екатерина Евгеньевна,Ж,2015,1356,1386,1226
423137,,24,Никулин Кирилл,М,2012,1000,1083,1000
432303,,24,Нуриев Дамир,М,1992,1134,,1023
432304,,24,Литынский Иван,М,1982,,,1000
423072,55839185,24,Колосницин Сергей Сергеевич,М,1963,1175,1592,1565
433362,,24,Баранов Евгений Евгеньевич,М,2012,,1000,
433223,,24,Власов Тимофей Валерьевич,М,2011,1000,,
433136,,24,Мельницын Сергей Павлович,М,1938,,1023,
433137,,24,Смольников Николай Трофимович,М,1951,,1060,
433139,,24,Шадрина Ева Дмитриевна,Ж,2012,,1173,
433363,,24,Барановская Екатерина Дмитриевна,Ж,2014,,1000,
433364,,24,Кругликов Илья Максимович,М,2011,,1000,
434350,,24,Агеев Александр Александрович,М,2013,,1046,
433365,,24,Леготкина Ева Михайловна,Ж,2012,1010,1254,1000
434351,,24,Асеев Иван Викторович,М,2012,,1000,
434928,,24,Алексюк Роман Николаевич,М,2003,,,1000
433366,,24,Липницкая Александра Игоревна,Ж,2012,,1000,
434352,,24,Вожов Арсений Александрович,М,2011,,1000,
434930,,24,Хаджиназаров Фазиль,М,2001,,,1080
433367,,24,Найн Кирилл Максимович,М,2013,,1000,
434353,,24,Козленко Лев Евгеньевич,М,2014,,1117,1033
434354,,24,Коротков Макар,М,2014,,1000,1000
434929,,24,Федоров Андрей Аполлинарьевич,М,1979,,,1006
434355,,24,Маёров Матвей Павлович,М,2009,,1039,
433368,,24,Наумов Савелий Алексеевич,М,2013,1002,1432,1148
434356,,24,Овод Алина Павловна,Ж,2012,,1065,1114
433369,,24,Туфляков Дмитрий Алексеевич,М,2011,,1000,
434357,,24,Раменская Екатерина Викторовна,Ж,2013,,1000,
433370,,24,Чуриков Георгий Васильевич,М,2011,,1038,
434358,,24,Снегур Семен Андеевич,М,2013,,1347,1080
435371,,24,Кунц Роман,М,2016,,1012,
435378,,24,Карачев Артем Денисович,М,2012,,1000,
435372,,24,Коробейников Роман Евгеньевич,М,2014,1090,1163,1234
434359,,24,Шестаков Егор Васильевич,М,2013,,1000,
434360,,24,Жуйко Андрей Григорьевич,М,1995,,1008,1000
435379,,24,Луханин Иван Витальевич,М,2012,1000,1172,1108
434361,,24,Кунгуров Александр Иванович,М,1936,,1047,1145
435373,,24,Акимов Лев Максимович,М,2014,,1254,1000
435380,,24,Малышев Никита Алексеевич,М,2013,,1046,
434362,,24,Папунашвили Зураб Георгиевич,М,1952,1046,1533,1417
435374,,24,Власов Матвей Максимович,М,2016,,1028,
435883,,24,Петренко Максим Сергеевич,М,2014,,1000,
435375,,24,Карачев Юрий Денисович,М,2015,,1000,
435376,,24,Кулаков Давид,М,2015,,1115,1002
435377,,24,Галяшин Артем,М,2015,1060,1253,1016
435884,,24,Бойко Артем Денисович,М,2011,,1238,1000
435739,,24,Задворнов Михаил Яковлевич,М,1951,,1127,1234
435885,,24,Ступень Регина Дмитриевна,Ж,2011,,1003,1025
435740,,24,Соколов Алексей Алексеевич,М,1948,,1387,
435886,,24,Чеурина Елена Дмитриевна,Ж,2012,,1000,
436424,,24,Торопов Геннадий Григорьевич,М,1955,1238,1082,1049
435887,,24,Чеурина Елизавета Дмитриевна,Ж,2012,,1010,
436425,,24,Савин Геннадий Матвеевич,М,1948,,1034,1000
435888,,24,Даянов Степан Денисович,М,2015,,1046,
436426,,24,Быстров Валентин Иванович,М,1957,1463,1568,1664
435889,,24,Дробот Мария Евгеньевна,Ж,2012,,1071,1000
437284,,24,Снедко Дмитрий Денисович,М,2013,1000,1060,1010
435890,,24,Дудин Сергей Сергеевич,М,2015,,1222,1210
435891,,24,Накаренко Иван Максимович,М,2016,,1000,
437856,,24,Байгутлина Камила,Ж,2012,,1241,1000
437440,,24,Клименко Константин Иванович,М,2012,,1163,
435892,,24,Стрякин Захар Дмитриевич,М,2014,,1000,
437441,,24,Черкашин Александр Владиславович,М,2011,,1201,
437857,,24,Елоева Лана,Ж,2014,,1140,
437858,,24,Чибирев Даниил Ильич,М,2013,,1229,1150
437442,,24,Дрокин Константин,М,1966,1570,1641,1387
438812,,24,Стародубцев Иван Денисович,М,2013,,1000,
438801,,24,Абликсанов Дмитрий Рустамович,М,2013,,,1000
438811,,24,Гильманов Владимир Владимирович,М,2007,,1251,
438802,,24,Емцев Кирилл Александрович,М,2013,,,1030
438239,,24,Андреев Александр Андреевич,М,2008,,1000,
438240,,24,Бабинцев Владимир Данилович,М,2010,,1000,
228584,,24,Мухомедзянов Алан Эльдарович,М,2012,,1150,1101
438241,,24,Воробьев Петр Романович,М,2008,,1130,1000
438803,,24,Морочковский Максим Александрович,М,2013,,1000,1120
438804,,24,Десятков Максим Алексеевич,М,2013,,,1060
438242,,24,Кармаев Кирилл Олегович,М,2008,,1128,1304
439708,,24,Аксенов Степан Андреевич,М,2012,,1000,
438243,,24,Куликов Богдан Вячеславович,М,2004,,1188,
438244,,24,Потылицын Лев Евгеньевич,М,2006,,1000,1080
438245,,24,Ратченко Максим Константинович,М,2008,,1168,
438807,,24,Сахаровский Анатолий,М,2011,,,1000
438808,,24,Казимирская Мария Сергеевна,Ж,2012,,,1030
438809,,24,Давыденко Ярослава Вадимовна,Ж,2010,,1002,1000
438810,,24,Голдман Иван Андреевич,М,2012,,,1030
439709,,24,Чащин Лев Михайлович,М,2012,,1000,
438246,,24,Сарницкий Владислав Эдуардович,М,2005,,1122,
438247,,24,Семендяев Константин Игоревич,М,2005,,1008,
439710,,24,Юльтимиров Лев Ильич,М,2014,,1060,1000
438248,,24,Смычков Александр Иванович,М,2011,,1000,
439711,,24,Швечиков Максим,М,1998,,,1200
438249,,24,Харитонов Дмитрий Юрьевич,М,2005,,1116,
440658,,24,Танашкевич Элеонора,Ж,2014,,1000,
438250,,24,Журавлева Полина Евгеньевна,Ж,2014,,1063,1015
438252,,24,Конкин Лев Максимович,М,2014,,1000,
438253,,24,Плеханов Владимир Сергеевич,М,2013,,1000,
439843,,24,Городнов Илья Алексеевич,М,2009,1000,1184,
439844,522068848,24,Дьяков Никита Андреевич,М,2010,,1432,
439845,,24,Деменков Матвей,М,2016,,1238,1000
438254,,24,Шмигидин Александр Вадимович,М,2014,,1180,1383
438255,,24,Шмигидин Дмитрий Вадимович,М,2012,1160,1257,1228
440659,,24,Сургутская Александра Денисовна,Ж,2016,,1000,
438256,,24,Шульга Мирон Витальевич,М,2014,,1004,
440660,,24,Толстиков Артем Александрович,М,2014,,1000,
438257,,24,Ярмолко Илья Егорович,М,2013,1000,1042,1000
439842,522003398,24,Лукашов Феликс Юрьевич,М,2012,1406,1691,1436
440661,,24,Бреев Леонид,М,2014,,1000,
442495,,24,Чупраков Павел,М,2006,1203,1231,
441161,,24,Трубин Прохор,М,2008,,1090,
442496,,24,Чупраков Александр,М,2010,1000,1000,
441162,,24,Савичев Роман Андреевич,М,2013,,1168,
442708,,24,Шестернин Богдан Олегович,М,2012,,1000,
441164,,24,Воробцов Егор,М,2015,,1000,
441165,,24,Гурина Надежда,Ж,2016,1000,1000,
441166,,24,Денисенко Артем,М,2016,,1174,
441170,55822673,24,Бреус Кирилл,М,2008,1107,1359,1211
441171,,24,Смирнов Артем Андреевич,М,2010,,1000,
442709,,24,Колтунов Николай Андреевич,М,2006,,1168,
441163,,24,Ким Тимофей Дмитриевич,М,2015,,1003,
444032,,24,Дубинин Евгений,М,1996,,,1000
442952,,24,Белов Матвей,М,2010,1000,1000,
442953,,24,Нестеренко Тимофей,М,2011,1011,1031,
442954,,24,Грушевая Арина,Ж,2010,1000,1000,
444033,,24,Кондрашев Михаил,М,2007,,1097,1001
443329,,24,Бибик Антон Александрович,М,2008,1130,1000,1079
444034,,24,Юринский Юрий Александрович,М,1994,,,1183
443330,,24,Бочкарева Валерия Владимировна,Ж,2008,,1011,
445122,,24,Блинов Илья Игоревич,М,1985,1000,1055,1029
443331,,24,Вычужанин Дмитрий Александрович,М,2010,,1000,
443332,,24,Ишназарова Дарья Рафаиловна,Ж,2011,1000,1094,1068
443333,,24,Лысенкова Дарина Анатольевна,Ж,2009,,1000,
444741,,24,Кленин Александр Евгеньевич,М,2014,1060,,
445298,,24,Панфилов Михаил Ильич,М,2008,1000,,
445295,,24,Семенцов Тимофей Евгеньевич,М,2012,1000,1120,
445296,,24,Баликов Максим Владимирович,М,2012,1000,1000,
443334,,24,Ощепков Никита Владимирович,М,2009,,1093,
443335,,24,Пляскина Любовь Анатольевна,Ж,2011,,1000,
443336,,24,Ткачук Александр Владимирович,М,2008,1059,1211,
446173,,24,Кутыно Илья,М,2012,,1000,
445429,,24,Рассохин Максим Алексеевич,М,2007,,1000,
445300,,24,Легкодух Александра Дмитриевна,Ж,2009,1000,,
445301,,24,Антонова Дарья Евгеньевна,Ж,2013,1000,1204,
446174,,24,Кутыно Марк,М,2015,,1000,
447168,,24,Закаржевский Вадим Сергеевич,М,2008,,1090,
446175,,24,Поддубный Михаил Викторович,М,2012,,1164,
