Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
147983,,33,Блинов Антон Владимирович,М,2009,,,
147984,,33,Богданов Ярослав Денисович,М,2009,,,
147993,,33,Курицин Денис Андреевич,М,2009,,,
147994,,33,Кононов Андрей Романович,М,2009,,,
147996,,33,Мощенко Кирилл Иванович,М,2009,,,
147997,,33,Рыбин Дмитрий Игоревич,М,2009,,,
147998,,33,Салов Максим Денисович,М,2008,,,
148001,,33,Семёнов Александр Александрович,М,2009,,,
148002,,33,Штурбабин Максим Сергеевич,М,2009,,,
148004,,33,Шаров Александр Андреевич,М,2009,,,
148544,,33,Оксин Александ,М,1974,1320,,
148546,,33,Кучин Андрей,М,1970,1000,1323,
152393,,33,Багинский Дмитрий Владимирович,М,2006,,1010,
152394,,33,Балачагин Савелий Вячеславович,М,2009,,1000,
152398,,33,Виницын Тимофей Кириллович,М,2010,,1011,
152400,,33,Гагарин Александр Константинович,М,2007,,1000,
152401,,33,Гилязов Владислав Антонович,М,2005,,1121,
152403,,33,Гнездилов Никита Александрович,М,2009,,1000,
152409,,33,Кузнецова Виктория Евгеньевна,Ж,2010,,1000,
152410,,33,Кузьмина Таисия Николаевна,Ж,2005,,1037,
152411,,33,Ларионова Альбина Владимировна,Ж,2011,,1000,
152512,,33,Машуков Егор Игоревич,М,2008,,1083,
152513,,33,Медведева Татьяна Романовна,Ж,2007,,1022,
152529,,33,Харитонов Степан Михайлович,М,2009,,1000,
98912,34262830,33,Знаменский Даниил,М,2001,,1000,
98921,34262750,33,Кладиков Семен,М,2008,,1123,
153143,,33,Рыбак Екатерина Дмитриевна,Ж,2001,,1000,
153144,,33,Сорокин Данила,М,2007,,1000,
153441,,33,Петров Вадим Алексеевич,М,2008,1000,,
153442,,33,Клопков Арсений Сергеевич,М,2005,1085,,
153443,,33,Крипак Олег Андреевич,М,2006,1067,,
153444,,33,Кузнецов Юрий Андреевич,М,2007,1000,,
153445,,33,Скрыпников Павел Сергеевич,М,2007,1000,,
153447,,33,Попов Игорь Михайлович,М,2007,1038,,
153451,34396624,33,Швецов Ярослав Павлович,М,2008,1219,,
153962,34375163,33,Климов Тимофей Владимирович,М,2010,1333,1177,
153963,,33,Молдабаев Александр Романович,М,2010,1000,,
153965,,33,Зарослова Регина Викторовна,Ж,2011,1000,,
153967,,33,Воронина Ульяна Юрьевна,Ж,2011,1000,,
153959,34388281,33,Шишкин Александр Рахибович,М,1987,1209,,
153993,,33,Соловьёв Матвей Федорович,М,2007,1150,1206,
153994,,33,Тангаев Даниил Русланович,М,2008,1000,,
154079,,33,Мошнов Василий Васильевич,М,2010,1000,1000,
159844,,33,Шаммасова София Азаматовна,Ж,2003,,,
159847,,33,Лебедев Руслан Сергеевич,М,2003,,,
159841,,33,Козлов Глеб,М,2006,,,
159842,,33,Шаров Егор Сергеевич,М,2006,,,
159848,,33,Шудина Вероника Сергеевна,Ж,2001,,,
160120,,33,Петров Алексей Александрович,М,2008,1000,1000,
160111,,33,Степанов Илья Анатольевич,М,2009,,,
160112,,33,Шилов Алексей Александрович,М,2009,,,
160115,,33,Пугаев Глеб Леонидович,М,2008,,,
160116,,33,Белышев Дмитрий Николаевич,М,2008,,,
160117,,33,Большаков Артем Денисович,М,2010,,,
160118,,33,Антонов Виктор Дмитриевич,М,2007,1000,,
237529,,33,Лыков Артем Михайлович,М,2007,1000,,
237530,,33,Метлицкая Софья Валерьевна,Ж,2010,1000,,
237531,,33,Кузьмичев Иван Денисович,М,2005,1000,,
218711,34448950,33,Гробова Софина Андреевна,Ж,2010,1011,1088,
132847,34449078,33,Каменева Александра Андреевна,Ж,2008,1079,1011,
217255,34448985,33,Корнеев Андрей Петрович,М,2005,1000,1036,
250622,34449086,33,Моисеева Ирина,Ж,2006,1058,1057,
253959,34449000,33,Олещенко Роман Ильич,М,2009,,1000,
241133,34449051,33,Балакина Арина Владимировна,Ж,2008,1259,,
252047,34448942,33,Ченчиков Иван Дмитриевич,М,2008,,1091,
260263,,33,Рыбалко Сергей Павлович,М,2007,,1050,
260264,,33,Слоян Вячеслав Суренович,М,2012,,1000,
107478,,33,Кириллов Дмитрий Владиславович,М,1975,,1422,
261315,,33,Бачебеков Юсуф,М,2009,,1000,
261316,,33,Виссарионов Даниил Дмитриевич,М,2009,,1000,
261318,,33,Минеев Андрей,М,1995,,1128,
261319,,33,Савельева Татьяна,Ж,1986,,1000,
261320,,33,Сайдахмадов Усмон,М,2010,,1000,
261322,,33,Хушнуджонова Умеда,Ж,2005,,1000,
261323,,33,Явных Александр Дмитриевич,М,1977,,1151,
261671,,33,Попов Иван Миайлович,М,2006,1218,,
261675,,33,Петров Владислав Романович,М,2011,1167,,
261676,,33,Сорочинский Евгений Игоревич,М,2011,1031,,
261682,,33,Мишин Леонид Алексеевич,М,2011,1000,,
261684,,33,Варзин Александр Евгеньевич,М,2011,1000,,
261685,,33,Ермолаев Владимир Владимирович,М,2011,1000,,
261672,,33,Сулин Даниил Артемович,М,2012,1000,,
165931,,33,Пичугина Майя Юрьевна,Ж,2006,,,
165932,,33,Сорокина Алиса Михайловна,Ж,2003,,,
165933,,33,Кузьмина Виктория Алексеевна,Ж,2003,,,
165935,,33,Валиуллов Айдар Эльвирович,М,2003,,,
165941,,33,Папаев Тимофей Глебович,М,2004,,1040,
165943,,33,Веселов Андрей Владимирович,М,2003,,,
2265,54169100,33,Лобанова Варвара Дмитриевна,Ж,2003,1134,1150,
97732,,33,Торощин Ярослав Викторович,М,2004,1000,,
122889,34349766,33,Скоробогатых Илья Алексеевич,М,2007,,1084,
16238,24200735,33,Шамсов Солмон,М,2004,1151,1000,
170342,,33,Пименов Никита Максимович,М,2009,1000,,
170345,,33,Захаров Данила Романович,М,2009,1006,,
170338,,33,Зуев Диниил Сергеевич,М,2009,,1000,
133465,,33,Привалов Григорий Андреевич,М,2009,,,
12860,54193486,33,Рыжова Елизавета,Ж,1999,,1000,
13479,54192455,33,Скворцова Ксения Ильинична,Ж,2002,,1145,
16191,54162114,33,Мельник Мария Игоревна,Ж,1999,1072,1107,
16198,24200727,33,Сергеева Анастасия,Ж,2003,,1010,
118893,,33,Шишкина Мария Рахимовна,Ж,1982,,1028,
119674,34295585,33,Китаева Анастасия Владиславовна,Ж,2007,1340,1263,
135114,,33,Кондратьева Юля,Ж,2010,1000,1000,
147910,,33,Ананьева Полина Алексеевна,Ж,2009,,,
147912,,33,Герасимук Татьяна Павловна,Ж,2009,,,
147913,,33,Климакова Валерия Владимировна,Ж,2009,,,
147915,,33,Малова Дарья Сергеевна,Ж,2009,,,
147916,,33,Потапова Софья Евгеньевна,Ж,2009,,,
147917,,33,Сметанина Анна Викторовна,Ж,2009,,,
147918,,33,Рейнгарт Виктория Александровна,Ж,2008,,,
147919,,33,Арыченко Анна Сергеевна,Ж,2009,,,
147921,,33,Круппа Марина Романовна,Ж,2009,,,
147923,,33,Лигоцкая Александра Дмитриевна,Ж,2009,,,
147924,,33,Макарычева Яна Алексеевна,Ж,2009,,,
147925,,33,Никонова Ксения Михайловна,Ж,2008,,,
147927,,33,Пудкова Алевтина Владимировна,Ж,2009,,,
147932,,33,Шохалевич Екатерина Игоревна,Ж,2009,,,
147933,,33,Аплатова Светлана Романовна,Ж,2009,,,
147935,,33,Алехина Ксения Николаевна,Ж,2009,,,
147936,,33,Павлова Евгения Денисовна,Ж,2009,,,
147947,,33,Мартынова Ирина Семёновна,Ж,2009,1000,,
147948,,33,Новикова Варвара Дмитриевна,Ж,2009,,,
147951,,33,Уварова Мария Олеговна,Ж,2009,,,
147952,,33,Шамаева Ярослава Олеговна,Ж,2009,,,
147953,,33,Дубовкина Милана Алексеевна,Ж,2009,,,
166896,,33,Шевакина Виктория Алексеевна,Ж,2011,1000,,
166897,,33,Титухина Анастасия Николаевна,Ж,2010,1000,,
166898,,33,Гусарова Дарья Алексеевна,Ж,2010,1042,,
166902,,33,Саченко Екатерина Алексеевна,Ж,2009,1000,,
166903,,33,Томниковская Наталья Олеговна,Ж,2007,1000,,
166914,,33,Петрова Виктория Сергеевна,Ж,2007,1192,,
166906,,33,Кнутов Никита Дмитриевич,М,2004,1286,,
166907,,33,Рябов Сергей Владимирович,М,2010,1036,,
166908,,33,Алешин Федор Алексеевич,М,2007,1108,,
166910,,33,Егоров Матвей Вячеславович,М,2008,1028,,
166912,,33,Курзанов Герман Михайлович,М,2010,1000,,
166915,,33,Тюрин Александр Ильич,М,2009,1461,,
166917,,33,Лыгин Виктор Евгеньевич,М,2007,1244,1324,
166918,,33,Омелящик Павел Дмитриевич,М,2009,1160,,
166919,,33,Уваров Арсений Андреевич,М,2009,1000,,
166920,,33,Абулин Тимур Русланович,М,2012,1000,,
166921,,33,Алехин Матвей Сергеевич,М,2011,1000,,
166922,,33,Голубев Даниил Михайлович,М,2012,1106,,
166927,,33,Цветков Кирилл Александрович,М,2006,1140,,
166928,,33,Морозов Иван Владимирович,М,2010,1000,,
166929,,33,Спивак Гордей Николаевич,М,2007,1053,,
166930,,33,Ташов Яраш Хемравич,М,2006,1179,,
166931,,33,Серов Александр Михайлович,М,2007,1000,,
166932,,33,Алексеев Артемий Андреевич,М,2009,1000,,
166933,,33,Ильин Степан Александрович,М,2007,1117,,
166934,,33,Матвеев Ярослав Дмитриевич,М,2009,1014,,
166935,,33,Паканов Владислав Вадимович,М,2009,1003,,
166937,,33,Серов Артем Михайлович,М,2008,1000,,
166939,,33,Скачков Андрей Никитич,М,2009,1000,,
166940,,33,Бурков Кирилл Дмитриевич,М,2009,1000,,
166942,,33,Шашметдинов Амир Маратович,М,2010,1000,,
166945,,33,Авдеев Егор Альбертович,М,2007,1000,,
166923,,33,Ермаков Алексей Игоревич,М,2009,1000,,
41430,24296430,33,Скосарева Софья,Ж,2007,1000,,
41432,24295990,33,Белякова Софья Алексеевна,Ж,2006,1139,,
41434,24297860,33,Лебедева Анастасия Владимировна,Ж,2005,1075,,
57717,34223282,33,Евстропова Полина Сергеевна,Ж,2003,1081,1000,
96395,24274046,33,Долгопятова Маргарита Евгеньевна,Ж,1995,,1015,
97115,,33,Орозбаева Зейпен Замирбековна,Ж,2009,,,
97118,34262806,33,Шикина Анастасия Михайловна,Ж,2006,,1000,
97828,,33,Громакова Алиса Андреевна,Ж,2006,1000,,
103777,,33,Андрияшкина Мария Владимировна,Ж,2002,1212,1063,
105547,,33,Рябова Анна Павловна,Ж,2007,1022,,
105548,,33,Борзова Татьяна Андреевна,Ж,2009,1000,,
105557,,33,Бабанина Елизавета Федоровна,Ж,2009,1000,,
105558,,33,Синтюкова Христина Сергеевна,Ж,2009,1000,,
105559,,33,Алексеева Елизавета Алексеевна,Ж,2009,1000,,
140196,,33,Варзанова Диана,Ж,2010,,,
140227,,33,Смирнова Ольга,Ж,2008,,,
152406,,33,Земскова Диана Александровна,Ж,2010,,1000,
153446,,33,Балыбина Карина Антоновна,Ж,2005,1223,1125,
153456,,33,Тихонова Виктория Юрьевна,Ж,2008,1000,1000,
159202,,33,Бабенкова Кира Сергеевна,Ж,2011,1175,,
159203,,33,Артамошкина Виктория Николаевна,Ж,2010,1000,,
159204,,33,Шукалова София Федоровна,Ж,2009,1022,,
159205,,33,Фадина Янина Олеговна,Ж,2010,1000,,
159206,,33,Сидельцева Екатерина Антоновна,Ж,2010,1000,,
159207,,33,Костина Валерия Владиславовна,Ж,2009,1000,,
159208,,33,Коннова Нина Дмитриевна,Ж,2010,1000,,
159209,,33,Захарова Кристина Станиславовна,Ж,2010,1000,,
159211,,33,Прудковских Екатерина Андреевна,Ж,2008,1000,,
159217,,33,Степанова Диана Руслановна,Ж,2009,1000,,
159843,,33,Беспалова Анастасия Сергеевна,Ж,2003,,,
160113,,33,Пугаева Елизавета Леонидовна,Ж,2009,1000,,
160114,,33,Рахимова Лилия Рафаэловна,Ж,2010,1000,,
166938,,33,Бахирева Вероника Васильевна,Ж,2009,1000,,
166924,,33,Серова Алена Максимовна,Ж,2010,1030,,
172103,,33,Попов Роман Олегович,М,2007,,1000,
172106,,33,Фомин Арсений Ильич,М,2010,,1091,
172064,,33,Герасимов Артем Романович,М,2009,,1005,
172071,,33,Кириллов Даниил Александрович,М,2009,,1000,
172100,,33,Пиратов Даниэл Акрамджанович,М,2008,,1168,
172074,,33,Кудимова Алиса Игоревна,Ж,2007,,1000,
172107,,33,Чернов Дмитрий Алексеевич,М,2009,,1000,
172058,,33,Артемов Дмитрий Николаевич,М,2005,,1000,
207000,,33,Качанов Артем Михайлович,М,2010,1081,,
207004,,33,Тугушев Даниил Дмитриевич,М,2006,1000,,
207010,,33,Тищенко Кирилл Олегович,М,2008,1241,,
207011,,33,Ермолаев Дмитрий Витальевич,М,2010,1328,,
207014,,33,Лукьянов Савелий Эдуардович,М,2009,1029,,
172060,,33,Благинин Георгий Олегович,М,2009,,1042,
206999,,33,Шилов Арсений Анатольевич,М,2007,1000,,
207005,,33,Щеулов Серофим Иванович,М,2005,1133,,
207006,,33,Нгуен Максим Зунгоевич,М,2004,1231,,
172110,,33,Шляков Владимир Николаевич,М,2007,,1000,
172076,,33,Кузьмин Глеб Андреевич,М,2010,,1084,
172976,,33,Бережной Андрей Константинович,М,2008,1266,,
172973,,33,Кузнецов Глеб Сергеевич,М,2009,1084,,
172974,,33,Петров Роман Константинович,М,2009,1000,,
153182,13813889,33,Курсанова Соня,Ж,2009,,1013,
174291,,33,Кутинов Виктор,М,2008,1000,,
174293,,33,Шилов Артём,М,2009,1000,,
152516,34375236,33,Перцовой Матвей Юрьевич,М,2006,1059,1510,
176365,34349600,33,Ахмеджанов Роман Нигметуллович,М,1980,,1049,
170339,34349685,33,Густых Александр Сергеевич,М,2009,1000,1049,
165939,34336966,33,Морозов Максим Сергеевич,М,2003,1286,1190,
181060,,33,Уразова Ольга Сергеевна,Ж,2012,,,
184148,,33,Мостовая Карина Дмитриевна,Ж,2011,1180,1012,
183733,,33,Аксенова Арина Романовна,Ж,2007,,1000,
183735,,33,Михеев Иван Иванович,М,2004,,1000,
183738,,33,Константиновская Александра,Ж,2006,,1000,
183739,,33,Гомзяков Николай Александрович,М,2009,,1017,
183740,,33,Назин Роман Александрович,М,2007,,1000,
183741,,33,Денисов Илья Евгеньевич,М,2008,,1000,
184154,,33,Жильцов Даниил Денисович,М,2009,1255,,
184155,,33,Трошин Владислав Дмитриевич,М,2006,1000,,
184156,,33,Шмелев Матвей Сергеевич,М,2005,1000,,
153450,34396691,33,Кашара Илья Михайлович,М,2009,1331,,
99058,34396748,33,Оганнисян Арман Манвелович,М,2009,1084,,
99073,34396543,33,Чистяков Сергей Александрович,М,2008,1357,,
186570,54162203,33,Сироткин Михаил Евгеньевич,М,1968,,1485,
126497,34289550,33,Орлов Арсений Дмитриевич,М,2010,1126,1267,
186996,,33,Анисимов Степан,М,2009,,1000,
186997,,33,Смирнова Анастасия,Ж,2009,,1000,
186999,,33,Тупанов Иван,М,2008,,1000,
187003,,33,Беляков Константин,М,2006,,1000,
187004,,33,Маслов Артем,М,2008,,1000,
187005,,33,Буланов Иван,М,2003,,1000,
187006,,33,Прохоров Никита,М,2008,,1000,
130537,34396772,33,Сучилин Кирилл Александрович,М,2010,1273,,
175236,34396594,33,Красноперов Глеб Борисович,М,2007,1139,,
211632,,33,Нуролишоев Муслим Шуджашоевич,М,2005,,,
211631,,33,Токулов Масуд Маъруфович,М,2007,1000,1000,
212073,34409408,33,Балашов Илья Игоревич,М,2006,,1000,
211066,,33,Долматова Мария Вячеславовна,Ж,2009,1000,1057,
189283,,33,Спиридонов Вадим Вадимович,М,1975,,1304,
212820,,33,Гогольков Федор Андреевич,М,2012,,1000,
213028,,33,Мясников Александр Михайлович,М,2010,1000,,
212823,,33,Трофимов Данила Антонович,М,2011,,1000,
212824,,33,Худяков Александр Дмитриевич,М,2010,1000,1000,
212847,,33,Белов Андрей Сергеевич,М,2008,1359,,
212848,,33,Моисеев Максим Павлович,М,2009,1000,,
212850,,33,Бутенко Богдан Антонович,М,2012,1167,,
212865,,33,Мызин Максим Ильич,М,2011,1090,,
212866,,33,Заяць Кирилл Романович,М,2010,1000,,
212868,,33,Вафин Максим Талипович,М,2007,1000,,
212869,,33,Матвеев Даниил Александрович,М,2008,1247,,
212870,,33,Старостин Дмитрий Игоревич,М,2007,1180,,
212871,,33,Рыбаков Тимофей Александрович,М,2010,1000,,
212904,,33,Полюбин Илья Иванович,М,2012,1205,,
212907,,33,Кратова Виктория Андреевна,Ж,2012,1000,,
145255,,33,КУзнецов Максим,М,2010,1000,1000,
140198,,33,Лазарев Дмитрий,М,2008,1000,,
196878,,33,Сайгин Олег,М,2010,,,
197472,,33,Ракавчук Богдана Эдуардовна,Ж,2010,1000,,
11882,34199834,33,Федоров Николай Константинович,М,1985,,1041,
266056,,33,Жестков Андрей Викторович,М,2011,,1000,
267626,,33,Айрапетян Карина,Ж,1975,,1000,
267994,,33,Чербов Владимир Борисович,М,1979,,1000,
267995,,33,Овчиников Михаил,М,1995,,1000,
271709,,33,Кузминых Максим Павлович,М,2005,1074,,
271710,,33,Мартиросян Сурен Аикович,М,2008,1000,,
271711,,33,Никитин Федор Александрович,М,2012,1000,,
271712,,33,Алхазов Игнат Андреевич,М,2014,1000,,
271713,,33,Муталибов Марат Назирович,М,2012,1044,,
271715,,33,Алматов Абукар Комилжонович,М,2008,1000,,
271716,,33,Дергачев Роман Валерьевич,М,2012,1378,1274,
271718,,33,Филатов Кирилл Романович,М,2011,1060,,
271719,,33,Алматов Мурсин Комилжонович,М,2011,1000,,
227382,,33,Птахин Максим Алексадрович,М,2011,1100,,
227428,,33,Легин Еремей Владимирович,М,2012,1159,1054,
217601,,33,Борискина Тамара Георгиевна,Ж,2005,1252,,
217602,,33,Адулова Агата Андреевна,Ж,2011,1000,1010,
217603,,33,Плахов Матвей Максимович,М,2011,1000,,
217604,,33,Царева Мария Алексеевна,Ж,2011,1000,,
217605,,33,Евлоев Илья Алексеевич,М,2011,1125,,
217606,,33,Пронин Сергей Александрович,М,2011,1000,,
217607,,33,Игнатьева Варвара Александровна,Ж,2011,1000,,
217608,,33,Копытов Матвей Кириллович,М,2011,1000,,
217609,,33,Буллинг Вячеслав Евгеньевич,М,2010,1000,,
217610,,33,Данилин Александр Павлович,М,2011,1000,,
226189,,33,Тимченко Кирилл Денисович,М,2010,,1000,
226190,,33,Федотов Никита Николаевич,М,2011,,1000,
226196,,33,Шарыгин Иван Максимович,М,2011,,1000,
226197,,33,Шикин Матвей Евгеньевич,М,2011,,1041,
226199,,33,Догадина Анна Евгениевна,Ж,2010,,1000,
226203,,33,Казакова Алиса Александровна,Ж,2011,,1000,
226204,,33,Лаврентьева Анна Дмитриевна,Ж,2009,,1031,
226194,34474749,33,Чернышев Виктор Александрович,М,2010,,1185,
222069,,33,Марьюшкин Виталий Александрович,М,1950,,,
124787,34296786,33,Белоручкин Игорь,М,1981,,1151,
165936,34336885,33,Епифанов Даниил Александрович,М,2002,1000,,
97739,34336893,33,Ершов Егор Андреевич,М,2003,1026,,
212071,34409483,33,Светлов Иван Александрович,М,2003,,1104,
212076,34409548,33,Юскаев Ильяс Ильдарович,М,2004,,1000,
201934,34391240,33,Захаров Николай Викторович,М,1945,,1239,
229587,,33,Попов Даниил Альбертович,М,2012,1000,,
229588,,33,Стригин Кирилл Дмитриевич,М,2012,1026,,
229589,,33,Суханьков Матвей Алексеевич,М,2012,1000,,
229591,,33,Кузнецов Александр Денисович,М,2011,1133,,
229593,,33,Бубело Михаил Михайлович,М,2011,1000,,
229594,,33,Рубцов Матвей Михайлович,М,2011,1128,1078,
229596,,33,Курганов Иван Алексеевич,М,2011,1113,,
229592,,33,Лисихин Кирилл Алексеевич,М,2011,1443,,
229597,,33,Елистратов Глеб Сергеевич,М,2011,1000,,
229598,,33,Матвеев Владимир Романович,М,2011,1005,,
229599,,33,Белозеров Андрей Олегович,М,2011,1000,,
229600,,33,Егоров Егор Андреевич,М,2011,1108,,
229603,,33,Григорьева Мария Сергеевна,Ж,2011,1000,,
229604,,33,Панина Валерия Вячеславовна,Ж,2011,1054,,
229605,,33,Полканина Анастасия Дмитриевна,Ж,2011,1000,,
229606,,33,Архипова Елизавета Андреевна,Ж,2011,1000,,
229607,,33,Воронина Ирина Романовна,Ж,2011,1159,,
229608,,33,Егорычева Алена Сергеевна,Ж,2011,1044,,
229609,,33,Жукова Василиса Алексеевна,Ж,2011,1000,,
229610,,33,Корягина Мария Сергеевна,Ж,2011,1037,,
229611,,33,Макарова Ксения Александровна,Ж,2011,1000,,
229612,,33,Маркова Елизавета Дмитриевна,Ж,2012,1302,,
229613,,33,Мельникова Мария Михайловна,Ж,2011,1000,,
229614,,33,Романова Софья Вадимовна,Ж,2011,1056,,
229616,,33,Круглова Ксения Ильинична,Ж,2011,1308,,
105571,34396535,33,Бабанин Артем Федорович,М,2007,1247,,
229621,,33,Лисин Артем Дмитриевич,М,2005,1192,,
230231,,33,Спиридонов Андрей Артемович,М,2008,,1017,
230280,,33,Малышева Наталья Дмитриевна,Ж,2010,,,
283726,55606709,33,Пискунов Ярослав Валерьевич,М,2009,,1113,
222067,,33,Кузьминых Николай Алексеевич,М,2005,1122,,
227749,,33,Хлебникова Ольга Олеговна,Ж,2008,1000,1056,
239582,55606750,33,Тихонова Виктория Евгеньевна,Ж,2010,,1000,
187687,,33,Турина Вероника Андреевна,Ж,2009,1390,,
234830,55643221,33,Полшкова Полина Ильинична,Ж,2011,1103,1116,
237474,,33,Брянцев Арсений Александрович,М,2011,,1000,
238576,,33,Семёнов Степан,М,2009,1037,,
238577,,33,Островский Александр,М,2008,1056,1000,
238578,,33,Ершова Александра,Ж,2010,1062,1139,
238579,,33,Лапшин Артём,М,2006,1114,,
238580,,33,Шералиев Шохин,М,2005,1000,,
238581,,33,Исаенко Никита,М,2006,1000,,
239583,,33,Шардт Ева Викторовна,Ж,2011,1035,1000,
239911,,33,Груцин Александр Сергеевич,М,2005,,1000,
239912,,33,Зимин Леонид Александрович,М,2012,,1000,
239913,,33,Камолов Амадбек Олимжанович,М,2006,,1010,
239914,,33,Петухов Никита Евгеньевич,М,2006,,1000,
239917,,33,Мокушин Денис,М,2011,1098,1062,
239920,,33,Шилов Михаил Алексеевич,М,2006,,1113,
243965,,33,Гришин Артем Павлович,М,2006,,1000,
244024,,33,Саитова Арина Александровна,Ж,2008,,1000,
244030,,33,Хаустов Дмитрий Олегович,М,2010,,1000,
244130,,33,Моисеев Даниил Алексеевич,М,2008,,1122,
244135,,33,Чеботарев Дмитрий Александрович,М,2011,,1000,
244118,,33,Дмитриев Федор Романович,М,2012,,1000,
244119,,33,Колженков Владимир Михайлович,М,2010,,1000,
244129,,33,Максимова Ирина Ильинична,Ж,2011,,1000,
244761,4142470,33,Новоженин Владимир,М,1981,,2180,
12810,24179329,33,Зотова Наталья,Ж,1997,1794,,
12825,24193062,33,Ботев Константин,М,1985,,1939,
13476,54192447,33,Шеремета Дмитрий Юрьевич,М,2001,1193,1243,
16197,24200441,33,Давлятшин Георгий Рустамович,М,2003,,1297,
16234,24200549,33,Гордиенко Алексей,М,2003,1000,1093,
273754,34474803,33,Перцовой Макар Юрьевич,М,2012,,1051,
98554,34498940,33,Авдеев Арсений Сергеевич,М,2009,1225,,
166944,34499202,33,Сидорова Дарья Михайловна,Ж,2009,1335,,
282016,,33,Виршич Антон Андреевич,М,1999,,,
286198,,33,Ярмак Платон,М,2012,,,
283080,55606660,33,Легков Андрей Владимирович,М,2004,,1190,
99059,34417257,33,Пестов Игнатий Васильевич,М,2008,1139,,
287566,,33,Симонов Николай Алевтинович,М,2009,1197,1180,
117373,55643388,33,Трубин Назар,М,2009,1342,,
280348,,33,Лапшова Татьяна Васильевна,Ж,1948,,1000,
290001,55614132,33,Степанова Софья,Ж,2006,1194,1045,
132786,34409467,33,Шарова Арина Сергеевна,Ж,2007,1000,1000,
291204,,33,Евсеев Михаил Алексеевич,М,2010,1232,,
291205,,33,Фролов Александр Сергеевич,М,2013,1000,,
291207,,33,Заворотнюк Игорь Дмитриевич,М,2011,1097,,
291208,,33,Дубов Владислав Станиславович,М,2010,1000,,
291209,,33,Стрелкова Арина Алексеевна,Ж,2013,1000,,
291210,,33,Кондратьева Надежда Александровна,Ж,2009,1000,,
291211,,33,Спичаков Лев Павлович,М,2009,1133,,
291212,,33,Сесилов Александр Олегович,М,2006,1217,,
291213,,33,Толкачев Егор Сергеевич,М,2012,1000,,
291206,55669344,33,Иванов Матвей Альбертович,М,2010,1419,1469,
293095,522003827,33,Баранов Константин Ильич,М,2010,1099,1179,
293099,,33,Гаранин Николай Константинович,М,2008,1000,1068,
293101,,33,Касьянов Иван Николаевич,М,2009,1132,1056,
291198,,33,Новикова Вера Станиславовна,Ж,2012,1000,,
291203,,33,Нгуен Елизавета Зунгоевна,Ж,2011,1000,,
302357,,33,Семин Станислав Вячеславович,М,2009,1268,,
302358,,33,Жирякова Эмилия Максимовна,Ж,2009,1199,,
302359,,33,Пахомов Владимир Алексеевич,М,2009,1005,,
302360,,33,Агафонов Максим Андреевич,М,2007,1040,,
302361,,33,Томшин Игорь Олегович,М,2007,1130,,
302362,,33,Боев Иван Владимирович,М,2000,1150,,
303101,,33,Марьяновская Ксения,Ж,2013,,1000,
303102,,33,Рязанов Василий Юрьевич,М,2010,,1000,
303095,,33,Симонян Арман Аленович,М,2010,,1213,
303094,55720820,33,Хосровян Максим Тигранович,М,2013,,1000,
305826,,33,Блохина Вероника,Ж,2010,1009,1116,
307588,,33,Акимов Сергей Ильич,М,2010,,1053,
307590,,33,Акимов Александр,М,2013,,1019,
307593,,33,Белов Иван Александрович,М,2010,1011,1004,
307594,,33,Абдушукуро Аюб Рахмоналиевич,М,2012,,1144,
307597,,33,Иванов Архип,М,2009,,1024,
307591,,33,Михайлова Ксения Юрьевна,Ж,2010,,1230,
307596,,33,Давлатшоева Мария Рахмоналиевна,Ж,2009,,1000,
307592,,33,Григорьева Олеся Сергеевна,Ж,2008,,1000,
307599,55630049,33,Кныш Кирилл Юрьевич,М,2008,,1000,
307595,,33,Ваджхудинова Парасту,Ж,2007,,,
307972,,33,Звягинцев Юрий Сергеевич,М,2011,,1173,
307974,,33,Колженков Владимир Михайлович,М,2010,,1246,
307981,,33,Невенченко Александр Дмитриевич,М,2012,,1000,
307989,,33,Полтораднев Илья Николаевич,М,2012,,1064,
307994,,33,Тищенко Галина Владимировна,Ж,2009,,1046,
309332,,33,Майоров Кирилл Сергеевич,М,2010,1049,,
309333,,33,Воеводин Егор Алексеевич,М,2012,1000,,
309334,,33,Матина Варвара Дмитриевна,Ж,2011,1000,,
309338,,33,Ярошенко Валентина Петровна,Ж,2012,1000,,
309340,,33,Тимофеев Михаил Дмитриевич,М,2013,,,
309341,,33,Якимова Дарья Александровна,Ж,2012,1000,,
309342,,33,Смирнов Демьян Артемович,М,2013,1000,,
309344,,33,Куркина Влада Антоновна,Ж,2012,1000,,
309336,,33,Прусакова Валерия Александровна,Ж,2012,1000,,
309325,,33,Воробьев Данила Сергеевич,М,2011,1392,,
309337,,33,Фреюк Тимофей Алексеевич,М,2013,1072,,
309327,55669409,33,Савинов Егор Александрович,М,2009,1526,1442,
309343,55712070,33,Мамедова Айдан Хаминовна,Ж,2011,1236,,
309339,,33,Игнатова Софья Александровна,Ж,2012,1000,,
309335,,33,Терентьева Валерия Сергеевна,Ж,2012,1238,1100,
309328,,33,Гарибян Григорий Альбертович,М,2008,1288,1304,
312170,,33,Валиев Игорь Ильнурович,М,2013,1048,,
312171,,33,Питиримов Александр Николаевич,М,2013,1020,,
312172,,33,Малиничев Платон Александрович,М,2013,1000,,
312175,,33,Игнатьев Степан Дмитриевич,М,2012,1000,,
