Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
492964,,22,Рагозин Виталий Иванович,М,2010,1004,,
492965,,22,Разин Степан Александрович,М,2008,1000,,
492966,,22,Санников Владислав Александрович,М,2008,1000,,
492967,,22,Усов Николай Сергеевич,М,2010,1000,,
495572,55821561,22,Епанчинцев Валерий Викторович,М,1949,,1130,
496763,,22,Юркова Маргарита Юрьевна,Ж,2015,1000,1000,
501245,,22,Дубровина Юлия Игоревна,Ж,2011,1000,,
501246,,22,Каменева Олеся Владимировна,Ж,2015,1000,1000,
501247,,22,Кижин Егор Олегович,М,2014,1000,1000,
501249,,22,Лазарев Андрей Евгеньевич,М,2014,1075,,
501250,,22,Малахов Артем Александрович,М,2013,1185,1158,
501251,522060677,22,Мартыненко Андрей Михайлович,М,2013,1000,,
501252,,22,Москалев Борис Евгеньевич,М,2014,,,
501253,,22,Саква Софья Павловна,Ж,2014,1000,,
501255,,22,Суханова Диана Сергеевна,Ж,2010,,,
501256,,22,Токачев Владимир,М,2009,,,
207805,55821596,22,Хабаров Дмитрий Владимирович,М,1985,,1212,
495569,55821626,22,Масленников Максим Сергеевич,М,1984,,1256,
471654,55813798,22,Шимко Дарья Александровна,Ж,2008,1313,1138,
122083,55809855,22,Захарченко Анна Александровна,Ж,2007,1000,1022,
506865,55831435,22,Киричук Дмитрий Юрьевич,М,1977,1118,1083,
508241,,22,Иванова Валентина Алексеевна,Ж,2013,1000,,
508242,,22,Шатов Артём Андреевич,М,2013,1000,,
508243,522046631,22,Бахарев Кирилл Андреевич,М,2013,1132,1191,
508244,,22,Гутов Павел Александрович,М,2012,1000,,
508245,,22,Попов Валерий Дмитриевич,М,2013,1000,,
508246,,22,Дворников Михаил Евгеньевич,М,2013,1000,,
508247,,22,Смирнов Родион Евгеньевич,М,2013,1000,1041,
508248,,22,Некрасов Михаил Николаевич,М,2013,1000,,
508250,,22,Байдин Степан Алексеевич,М,2015,1049,1079,
508252,522060391,22,Прокопенко Максим Сергеевич,М,2014,1208,1205,
508254,,22,Койнов Марк Александрович,М,2014,1000,,
508255,,22,Бобровский-Чернобровин Матвей Павлович,М,2014,1000,,
508256,522060294,22,Милованов Иван Игоревич,М,2015,1012,1000,
508259,522060375,22,Попов Иван Александрович,М,2015,1000,1012,
508260,,22,Меньшиков Вадим Андреевич,М,2015,1000,,
508261,,22,Тарасов Богдан Николаевич,М,2015,1000,,
508263,,22,Нечунаев Данил Петрович,М,2015,1000,,
508264,,22,Воробьева Агния Андреевна,Ж,2014,1064,,
508266,,22,Попова Екатерина Дмитриевна,Ж,2015,1187,1077,
508267,,22,Малетина Наталья Ивановна,Ж,2015,1000,1000,
508269,,22,Гришанина Елена Александровна,Ж,2015,1000,,
508271,,22,Доттай Софья Ивановна,Ж,2015,1000,,
508273,,22,Романько Владимир Романович,М,2016,1000,,
508274,,22,Третьякова Анастасия Сергеевна,Ж,2011,1000,,
508275,,22,Афанасьев Михаил Андреевич,М,2011,1000,1000,
508276,522023941,22,Морозов Виталий Денисович,М,2009,1420,1303,
508277,,22,Лазарев Михаил Павлович,М,2009,1000,,
508249,522046712,22,Исмаилов Ринат Раилевич,М,2015,1377,1185,
111745,,22,Зайцев Сергей Анатольевич,М,1980,1816,,
515516,,22,Чикурина Полина Дмитриевна,Ж,2007,1000,,
515517,,22,Марков Валерий Михайлович,М,1972,1000,,
515518,,22,Лисовенко Юрий Николаевич,М,1971,1189,,
515519,,22,Мунтян Оксана Анатольевна,Ж,1980,1000,,
515520,,22,Безрукавый Евгений Александрович,М,1983,1332,1397,
515521,,22,Бугунов Дмитрий Петрович,М,1973,1000,,
515522,,22,Сайберт Виктор Эдуардович,М,1963,1000,,
515523,,22,Чернова Елена Викторовна,Ж,1991,,,
515524,,22,Кремнёв Денис Дмитриевич,М,2005,1000,,
515525,,22,Денисов Александр Юрьевич,М,1978,1000,,
515526,,22,Максимова Галина Сергеевна,Ж,1986,1000,,
113501,34303146,22,Сусолин Сергей Александрович,М,1958,1921,1339,
501254,55835570,22,Саламатин Арсений Александрович,М,2013,1147,1000,
412945,55722687,22,Третьяков Александр Васильевич,М,2001,,1033,
412946,55725635,22,Третьяков Борис Александрович,М,2002,,1000,
521036,522060413,22,Санкин Дмитрий Александрович,М,2015,1000,1000,
521037,,22,Сашников Платон Константинович,М,2016,1018,,
521038,,22,Серебренников Мирон Максимович,М,2015,1000,,
521041,,22,Челопчей Дмитрий Александрович,М,2015,1058,1000,
521042,522060111,22,Черемисин Алексей Александрович,М,2015,1148,1105,
521043,,22,Шопин Лев Евгеньевич,М,2015,1000,1000,
521044,,22,Щегольков Михаил Андреевич,М,2015,1044,1010,
523391,,22,Баев Дмитрий Александрович,М,2015,1030,,
523394,,22,Еграшина Дарья Владимировна,Ж,2015,1000,1000,
523395,,22,Кулешова Софья Александровна,Ж,2015,1000,,
523396,,22,Курченко Анастасия Максимовна,Ж,2016,1000,,
523397,,22,Михнева Олеся Алексеевна,Ж,2015,1000,,
523399,,22,Посаженников Вадим Артемович,М,2015,1120,,
523400,,22,Рыболовлева Мария Александровна,Ж,2015,1000,,
523401,,22,Рымарев Арсений Кириллович,М,2015,1000,,
523402,,22,Серова София Акобировна,Ж,2015,1000,,
523403,,22,Соседка Елена Никитична,Ж,2016,1000,,
523404,,22,Тищенко Артем Дмитриевич,М,2015,1000,,
523405,,22,Хмара Георгий Николаевич,М,2015,1000,,
244688,55742670,22,Королёв Кирилл Валентинович,М,2011,1206,,
386952,55766340,22,Полянкин Дмитрий Александрович,М,2012,1039,1248,
395496,55764371,22,Рогальский Николай Юльевич,М,2010,1158,1059,
530210,,22,Будников Владимир Михайлович,М,1962,,,
530211,,22,Штырева Татьяна Михайловна,Ж,1968,,,
530207,,22,Кузякин Евгений Яковлевич,М,1937,,1183,
530214,,22,Юсибов Магомед Казбекович,М,2013,1000,1000,
530215,,22,Мелкумян Айк Аршакович,М,2013,1177,1020,
530216,,22,Казанцев Кирилл Сергеевич,М,2013,1000,1000,
530217,,22,Ковалёв Никита Сергеевич,М,2013,1000,,
530218,,22,Вакулин Михаил Владимирович,М,2012,1000,1000,
534560,,22,Михалко Андрей Владимирович,М,2016,1000,,
534561,,22,Родин Егор Сергеевич,М,2012,1000,,
535039,,22,Шкребло Константин Евгеньевич,М,2011,,1000,
537044,,22,Чумичев Владимир Алексеевич,М,2015,1194,1097,
537045,,22,Савочкина Екатерина Евгеньевна,Ж,2015,,1000,
537046,,22,Сергеев Михаил Алексеевич,М,2014,,1000,
537047,,22,Быков Иван Романович,М,2014,,1000,
537048,,22,Евсеева Таисия Ивановна,Ж,2014,,1000,
537049,,22,Лучкин Сергей Романович,М,2015,1044,1000,
537050,,22,Соловьева Валерия Владимировна,Ж,2014,,1000,
537051,,22,Карл Григорий,М,2014,,1000,
537052,,22,Лощилов Михаил,М,2014,,1000,
537053,,22,Головина Екатерина,Ж,2014,,,
539084,,22,Митрохин Тихон Николаевич,М,2016,1000,,
539085,,22,Лоус Иван Евгеньевич,М,2015,1000,,
539086,,22,Домников Михаил Тарасович,М,2012,1000,1000,
539087,,22,Карел Артём Максимович,М,2015,1000,1000,
539088,,22,Гениман Илья Викторович,М,2015,1000,,
539089,,22,Дианов Ярослав Анатольевич,М,2015,1000,,
539093,,22,Типикина Милана Викторовна,Ж,2012,1000,1000,
539094,,22,Арутюнян Анастас Маратович,М,2012,1000,1000,
539095,,22,Арутюнян Фёдор Унанович,М,2014,1000,1000,
539096,,22,Кармацкий Александр Андреевич,М,2012,1000,,
539097,,22,Маслов Михаил Владимирович,М,2014,1000,1000,
539098,,22,Вольхин Александр Геннадьевич,М,2013,1000,1000,
539101,,22,Жоров Савелий Максимович,М,2013,1000,1000,
539099,,22,Вольхина Елена Алексеевна,Ж,2012,1000,1000,
541228,,22,Бондарь Олег Иванович,М,2010,1105,1000,
541825,,22,Казанин Константин Анатольевич,М,1975,1095,,
545753,,22,Алёшина Елизавета Александровна,Ж,2014,1137,1073,
545754,522060030,22,Антонов Михаил Павлович,М,2015,1231,,
545755,,22,Арацков Андрей Евгеньевич,М,2014,1000,,
545756,,22,Бизева Оксана Евгеньевна,Ж,2012,1000,,
545758,,22,Борисенко Юлия Алексеевна,Ж,2015,1000,,
545759,,22,Брюханов Артём Андреевич,М,2013,1000,,
545760,522035362,22,Вдовин Никита Алексеевич,М,2012,1098,1000,
545761,522045503,22,Долгих Антон Алексеевич,М,2016,1168,1144,
545762,522060642,22,Кочугур Александр Николаевич,М,2013,1224,1084,
545763,,22,Кривонос Даниил Артёмович,М,2014,1000,1000,
545764,,22,Кругликов Артём Алексеевич,М,2012,1000,,
545765,,22,Кругликова Варвара Алексеевна,Ж,2015,1000,,
545766,,22,Малыгин Илья Станиславович,М,2017,1000,1025,
545767,,22,Матченко Вадим Леонидович,М,2014,1000,1014,
545768,,22,Мельников Вячеслав Анатольевич,М,2014,1000,,
545769,522035346,22,Носков Никита Михайлович,М,2012,1317,1348,
545770,,22,Орлов Егор Алексеевич,М,2012,1115,,
545771,522060707,22,Панас Павел Сергеевич,М,2013,1141,,
545772,,22,Панов Денис Михайлович,М,2015,1000,,
545773,,22,Пожидаева Виктория Евгеньевна,Ж,2014,1000,,
545774,,22,Сироткин Тимофей Иванович,М,2013,1000,,
545775,,22,Таловская Ульяна Сергеевна,Ж,2011,1000,,
545776,,22,Тимонин Яромир Юрьевич,М,2017,1000,,
545777,522060529,22,Уразов Александр Андреевич,М,2014,1156,1156,
545778,,22,Ханин Лев Алексеевич,М,2014,1000,,
545790,,22,Константинов Иван Владимирович,М,2011,1000,,
545757,,22,Бобылев Руслан Антонович,М,2015,1130,,
111676,55867707,22,Венгерский Алексей Сергеевич,М,1968,1621,1180,
549521,,22,Емелин Кирилл Константинович,М,2013,,1000,
556200,,22,Иушин Петр Николаевич,М,1983,1026,,
561191,522061118,22,Уразова Виктория Сергеевна,Ж,2014,1074,1000,
561192,,22,Кудинова Александра Вячеславовна,Ж,2011,1000,,
561193,,22,Полосин Евгений Леонидович,М,2016,1000,,
561194,522060405,22,Райко Григорий Андреевич,М,2014,1104,,
561195,522019693,22,Финк Иван Константинович,М,2008,1115,1086,
561208,,22,Волков Михаил Дмитриевич,М,2014,1000,1000,
561520,,22,Брагин Денис Сергеевич,М,1979,,1075,
562268,,22,Харитонов Сергей Витальевич,М,1996,,1095,
565641,,22,Кочков Вячеслав Павлович,М,2013,1000,,
565642,,22,Касевич Артем Данилович,М,2012,1031,,
565643,,22,Данилин Богдан Николаевич,М,2016,1005,,
567548,,22,Абрамовский Лев Денисович,М,2017,1000,,
567549,522060065,22,Беликов Ярослав Александрович,М,2014,1124,,
567550,,22,Бортников Роман Константинович,М,2015,1059,,
567552,,22,Ваншейд Иван Михайлович,М,2017,1153,1128,
567553,,22,Герасин Федор Максимович,М,2017,1000,1053,
567554,,22,Звёздкин Роман Ильич,М,2016,1257,1324,
568352,,22,Абросимов Кирилл Владимирович,М,2011,,1000,
568353,,22,Ащеулов Федор Арсеньевич,М,2015,,1000,
568354,,22,Габт Виктория Александровна,Ж,2014,,1102,
568355,,22,Габт Полина Александровна,Ж,2012,1000,1082,
568356,,22,Герасименко Илья Дмитриевич,М,2016,,1000,
568357,,22,Герасименко Полина Дмитриевна,Ж,2016,,1000,
568358,,22,Дмитриев Матвей Евгеньевич,М,2015,,1000,
568359,,22,Емельянов Пётр Николаевич,М,2014,,1000,
568360,,22,Идрисов Владимир Владимирович,М,2012,1000,1065,
568361,,22,Ирхин Кирилл Александрович,М,2014,,1000,
568363,,22,Мамаев Савелий Алексеевич,М,2015,,1000,
568364,,22,Митькин Тимофей Сергеевич,М,2014,,1000,
568365,,22,Михайлов Илья Александрович,М,2014,,1000,
568366,,22,Мишенина Варвара Александровна,Ж,2012,,1000,
568367,,22,Морозов Семён Михайлович,М,2016,,1042,
568368,,22,Попов Владислав Алексеевич,М,2009,,1121,
568369,,22,Семерьянов Фёдор Игоревич,М,2013,,1000,
568370,,22,Шевелёв Иван Алексеевич,М,2013,,1000,
568371,,22,Шнар Матвей Евгеньевич,М,2010,,1000,
568372,,22,Шумейко Елизавета Юрьевна,Ж,2013,,1000,
568373,,22,Якоби Владимир Андреевич,М,2013,,1000,
568374,,22,Тур Артем Алексеевич,М,2012,,1000,
570998,,22,Сорокин Иван Константинович,М,2009,,1000,
573724,,22,Георгиев Александр Александрович,М,2016,1030,,
573729,,22,Кожемякина Маргарита Александровна,Ж,2016,1000,,
573730,522061002,22,Колесова Полина Сергеевна,Ж,2014,1000,,
573731,,22,Кролик Даниил Сэнфордович,М,2016,1156,1229,
573733,,22,Мамонтов Степан Артемович,М,2016,1000,,
573737,,22,Пиголкин Михаил Александрович,М,2016,1045,,
573766,,22,Петров Евгений Валерьевич,М,1977,,,
573734,,22,Новоселова Екатерина Владиславовна,Ж,2016,1000,1000,
576258,,22,Ядыкин Александр Николаевич,М,1957,,1149,
577143,,22,Кейних Владислав Андреевич,М,2013,1000,,
577144,,22,Соловьёв Родион Алексеевич,М,2011,1000,,
577145,,22,Соловьёв Роман Алексеевич,М,2011,1000,,
577146,,22,Федякшин Максим Артёмович,М,2015,1000,,
577147,,22,Кучерина Полина Ивановна,Ж,2011,1000,,
578784,522019634,22,Филимонов Роман Викторович,М,1991,,1041,
578997,,22,Вараксина Дарья Максимовна,Ж,2002,1000,,
578998,,22,Венерцев Александр Владимирович,М,2002,1051,,
578999,,22,Власов Андрей Сергеевич,М,2005,1048,,
579000,,22,Немцев Аким Игоревич,М,2005,,,
579001,,22,Темирболатов Данияр Мухтарулы,М,1999,1050,,
579002,,22,Угрюмов Александр Владимирович,М,2002,1000,,
579003,,22,Фомичёв Кирилл Олегович,М,2002,1116,,
579004,,22,Хорошман Илья Евгеньевич,М,2003,1138,1059,
579005,,22,Шарков Иван Владимирович,М,2000,1039,,
577121,522024018,22,Самарханова Аягуль Ерболатовна,Ж,1999,1024,1082,
583156,,22,Антонова Елизавета Максимовна,Ж,2004,,1000,
583157,,22,Стихарева Полина Андреевна,Ж,2003,1000,1000,
583291,,22,Вилисова Екатерина Васильевна,Ж,1988,,1035,
585144,,22,Березовская Софья Владимировна,М,2011,1189,1120,
585146,,22,Хачатрян Софья Леваевна,М,2008,,1030,
585148,,22,Сафронов Егор Сергеевич,М,2006,,1000,
585149,,22,Лебедев Семен Иванович,М,2011,,1000,
585150,,22,Конотоп Сергей Сергеевич,М,2008,,1000,
585151,,22,Лебедев Василий Иванович,М,2008,,1120,
585153,,22,Березовский Роман Владимирович,М,2014,1100,1060,
585154,,22,Рындин Денис Алексеевич,М,2008,,1000,
585156,,22,Костина Анастасия Сергеевна,М,2010,,1000,
585157,,22,Пономарев Артем Андреевич,М,2008,,1000,
585158,,22,Ярмухамедова Варвара Константиновна,М,2012,,1060,
20384,24215309,22,Шкуратов Матвей Игоревич,М,2001,1786,,
585160,,22,Трубникова Светлана Олеговна,М,2009,,1000,
585162,,22,Морозова Саяна Артуровна,М,2009,,1090,
585164,,22,Ерышева Елизавета Анатольевна,М,2008,,1000,
585145,,22,Андриянов Дмитрий Иванович,М,2011,1011,1090,
585163,,22,Колесова Карина Александровна,Ж,2012,1000,1000,
585152,,22,Колоденский Иван Алексеевич,М,2008,1130,1060,
585147,,22,Сошников Антон Евгеньевич,М,2011,1000,1000,
585161,,22,Титова Галина Викторовна,Ж,2011,1014,1000,
585155,,22,Ярков Олег Олегович,М,2011,1010,1000,
586104,,22,Алябьев Роман Александрович,М,2016,1000,,
586105,,22,Бердюгин Тимофей Сергеевич,М,2017,1000,,
586106,,22,Бобров Михаил Николаевич,М,2019,1078,1077,
586108,522060162,22,Гришин Павел Олегович,М,2015,1000,,
586109,,22,Долматов Богдан Сергеевич,М,2015,1000,,
586111,,22,Золатухин Григорий Алексеевич,М,2015,1000,,
586112,,22,Илькевич Ирина Руслановна,М,2016,1000,,
586113,,22,Клушин Павел Алексеевич,М,2016,1000,,
586114,,22,Кривошеев Федор Евгеньевич,М,2018,1000,,
586115,,22,Кузюков Макар Сергеевич,М,2015,1037,,
586117,,22,Нагих Андрей Борисович,М,2014,1063,,
586118,,22,Печенкина Анна Алексеевна,М,2016,1000,,
586119,,22,Поляков Петр Дмитриевич,М,2017,1030,,
586120,,22,Родионов Федор Владимирович,М,2016,1031,,
586122,,22,Хайдаршин Илья Романович,М,2015,1000,,
586123,,22,Шимко Илья Сергеевич,М,2015,1000,,
589533,,22,Сиротенко Никита Евгеньевич,М,1988,1042,,
589534,,22,Толстов Дмитрий Алексеевич,М,2014,1003,,
589535,,22,Фролов Иван Сергеевич,М,2013,1103,,
589536,,22,Васильев Владислав Константинович,М,2016,1000,,
589537,,22,Гудов Матвей Васильевич,М,2016,1000,,
589538,,22,Кочубенко Ксения Алексеевна,Ж,2016,1000,,
589539,,22,Кулаков Михаил Евгеньевич,М,2015,1000,,
589540,,22,Махин Артём Андреевич,М,2016,1219,1170,
589541,,22,Савенкова Варвара Сергеевна,Ж,2016,1000,,
590319,,22,Писанов Егор Константинович,М,2018,1123,1192,
590320,,22,Плахотник Захар Игоревич,М,2016,1050,1000,
590321,,22,Литвинов Андрей Юрьевич,М,2010,,,
590776,522029613,22,Новопашин Вадим Васильевич,М,1983,,1098,
590777,522029648,22,Рубан Владимир Евгеньевич,М,2016,,1000,
590778,522029656,22,Шестаков Андрей Александрович,М,2016,,1060,
32005,34105678,22,Шаталова Наталья Евгеньевна,Ж,1995,1671,,
591124,,22,Андросенко Артём Данилович,М,2015,,1003,
591125,,22,Брызгалова Варвара Григорьевна,М,2016,,1000,
591126,,22,Воронин Семён Павлович,М,2011,,1025,
591127,,22,Галун Дмитрий Евгеньевич,М,2011,,1000,
591128,,22,Евтюшин Иван Дмитриевич,М,2007,,1019,
591129,,22,Кобилова Сафи Сулхитдиновна,М,2014,,1013,
591130,,22,Коршунов Макар Михайлович,М,2014,,1000,
591131,,22,Луговских Ярослав Максимович,М,2013,,1100,
591132,,22,Мартюшов Артём Евгеньевич,М,2015,,1000,
591133,,22,Михальчук Самуил Сергеевич,М,2014,,1000,
591134,,22,Осипов Артём Александрович,М,2013,,1000,
591135,,22,Русаков Сергей Евгеньевич,М,2008,,1134,
591136,,22,Рязанцев Мирон Евгеньевич,М,2014,,1000,
591137,,22,Сачко Сергей Александрович,М,2014,,1000,
591138,,22,Скутин Олег Вячеславович,М,2007,,1050,
591139,,22,Фёдоров Константин Андреевич,М,2017,1000,1068,
591140,,22,Фиценко Артём Станиславович,М,2013,,1000,
591141,,22,Чернов Егор Вячеславович,М,2015,,1000,
582748,,22,Яковлев Игорь Вячеславович,М,2010,,1127,
593368,522046674,22,Петрыкина Альфия Габдулловна,Ж,1956,1000,1000,
594446,,22,Васильев Евгений Александрович,М,2014,1148,,
594447,,22,Ватолин Егор Павлович,М,2013,1127,,
594448,,22,Дроздов Руслан Андреевич,М,2015,1010,1035,
594449,,22,Дронов Данил Евгеньевич,М,2014,1000,,
594450,,22,Землянский Степан Вадимович,М,2010,1000,,
594451,,22,Коваленко Даниил Дмитриевич,М,2015,1138,,
594452,,22,Кондратьев Кирилл Сергеевич,М,2014,1039,,
594453,,22,Литвинов Данил Антонович,М,2013,1013,,
594454,,22,Лоскутов Михаил Сергеевич,М,2012,1147,,
594455,,22,Михайлов Артем Викторович,М,2014,1000,,
594457,,22,Перевозников Захар Денисович,М,2015,1006,,
594458,,22,Положиев Виталий Денисович,М,2015,1000,,
594459,,22,Салиева Милана Мурадовна,Ж,2014,1000,1000,
594460,,22,Слепченко Иван Семёнович,М,2016,1095,,
594461,,22,Сыпков Леонид Витальевич,М,2013,1090,,
594462,,22,Фукс Михаил Дмитриевич,М,2012,1000,,
594463,522060219,22,Ханов Тимофей Тимурович,М,2015,1000,,
594464,,22,Шорникова Екатерина Сергеевна,Ж,2014,1000,,
594456,,22,Михайлова Алёна Викторовна,Ж,2016,1000,1000,
594991,,22,Шаталов Иван Семёнович,М,2017,1000,,
594993,,22,Бородай Елизавета Евгеньевна,Ж,2016,1000,,
594994,,22,Юрьева Дарья Александровна,Ж,2016,1000,,
594995,,22,Петрягин Михаил Евгеньевич,М,2015,1070,1092,
594996,,22,Деменко Дмитрий Владимирович,М,2016,1073,,
594997,,22,Мосиевский Макар Михайлович,М,2015,1088,,
594998,,22,Токмина Инна Сергеевна,Ж,2015,1029,,
594999,,22,Морозов Марк Данилович,М,2016,1030,1001,
595000,,22,Гребенюк Глеб Иванович,М,2016,1043,,
594992,,22,Помётов Тимофей Александрович,М,2016,1006,1000,
598230,,22,Бабайцев Виктор Николаевич,М,1964,,1000,
598231,,22,Безносов Ярослав Викторович,М,2013,,1000,
598232,,22,Бровко Роман Валентинович,М,2007,,1000,
598233,,22,Бутакова Ольга Викторовна,Ж,1956,,1000,
598234,,22,Макаров Сергей Петрович,М,1969,,1055,
598235,,22,Перуновская Лина Вадимовна,Ж,2007,,1035,
598236,,22,Репникова Евгения Николаевна,Ж,1984,,1000,
598237,,22,Сидоров Михаил Дмитриевич,М,1948,,1031,
601242,,22,Антонов Евгений Антонович,М,2016,1000,,
601244,,22,Клепиков Александр Дмитриевич,М,2016,1000,,
601245,,22,Комков Роман Дмитриевич,М,2016,1008,,
601246,,22,Котовский Михаил Макарович,М,2017,1000,,
601248,,22,Пиникинштейн Александр Константинович,М,2016,1000,,
601250,,22,Поляков Пётр Дмитриевич,М,2017,1150,1140,
601251,,22,Смирнов Дмитрий Дмитриевич,М,2016,1030,,
601252,,22,Смирнов Иван Дмитриевич,М,2016,1000,,
601253,,22,Суриков Ярослав Александрович,М,2016,1017,1093,
601255,,22,Шелухин Никита Сергеевич,М,2016,1000,,
601257,,22,Тарануха София Станиславовна,Ж,2017,1000,,
422612,522046720,22,Кашуркина Арина Юрьевна,Ж,2010,1229,1016,
585141,,22,Бурундукова Надежда Витальевна,Ж,2011,1000,1000,
585139,,22,Титов Сергей Викторович,М,2009,1116,1090,
609745,,22,Шмаков Валерий Дмитриевич,М,2012,,1000,
611290,,22,Манякин Александр,М,1958,1094,,
611488,,22,Гурьянов Александр Васильевич,М,1961,,1081,
613582,,22,Репин Андрей Денисович,М,2013,,1000,
614347,,22,Карташов Марис Владимирович,М,2015,1000,,
614349,,22,Степанян Александр Артёмович,М,2015,1000,,
614350,,22,Рыжиков Тимофей Андреевич,М,2017,1000,,
613027,,22,Медведев Андрей Александрович,М,2015,1000,1062,
615876,,22,Еремин Егор Сергеевич,М,2017,,1000,
615877,,22,Мунарев Федор Вячеславович,М,2015,,1000,
567574,,22,Плиско Матвей Павлович,М,2015,1000,1000,
616191,,22,Данилин Владислав Сергеевич,М,2007,,1000,
616192,,22,Калмыков Алексей Александрович,М,2004,,1000,
616193,,22,Карнаухова Анна Анатольевна,Ж,2004,,1000,
616194,,22,Катайлов Владислав Сергеевич,М,2006,1155,1000,
616195,,22,Лазебных Арина Сергеевна,М,2005,,1000,
616196,,22,Мартиросян Артур Варужанович,М,2001,,1145,
616197,,22,Сафенрайдер Александр Алексеевич,М,2002,,1000,
616198,,22,Скосорев Петр Петрович,М,2001,,1000,
616199,,22,Тапаев Чингис Николаевич,М,2000,,1000,
616200,,22,Шанцев Сергей Романович,М,2005,,1013,
616201,,22,Шевченко Юлия Евгеньевна,Ж,2005,,1000,
622232,,22,Гаврилина Татьяна Игоревна,Ж,2004,,1000,
622529,522061100,22,Трябчева Алиса Викторовна,Ж,2015,1000,,
622530,,22,Беркович Даниил Вячеславович,М,2016,1033,,
622531,,22,Волков Давид Владиславович,М,2016,1000,,
622532,,22,Гребенников Арсений Ильич,М,2016,1000,,
622533,522060081,22,Бочаров Алексей Владимирович,М,2015,1000,,
622534,522060189,22,Иконников Александр Максимович,М,2015,1000,,
622539,522060790,22,Бочаров Александр Владимирович,М,2011,1000,,
625562,,22,Белик Дарья Артёмовна,Ж,2010,1011,,
625563,,22,Белик Мария Артёмовна,Ж,2010,1000,,
625564,,22,Берест Александр Владимирович,М,2010,1000,,
625565,,22,Григорьев Данил Александрович,М,2008,1090,,
625566,,22,Давыдова Софья Григорьевна,Ж,2010,1000,,
625567,,22,Задерей Николай Станиславович,М,2014,1000,,
625568,,22,Кочетков Игорь Владимирович,М,1963,1260,,
625569,,22,Мордвинов Захар Евгеньевич,М,2010,1000,,
625570,,22,Озеров Евгений Никитич,М,2013,1000,,
625571,,22,Юст Аркадий Андреевич,М,2015,1000,,
573726,,22,Дорохин Артемий Сергеевич,М,2016,1000,1000,
521026,522060260,22,Лагарников Дмитрий Александрович,М,2015,1061,1100,
610495,522060740,22,Шаларь Кристиан,М,2013,1086,1028,
457236,522060456,22,Шмаков Константин Дмитриевич,М,2014,1072,1164,
501257,522060448,22,Щеглов Руслан Кириллович,М,2014,1007,1060,
628382,,22,Музафаров Сайдилохужа Мамурхужаевич,М,2011,,1000,
628383,,22,Азизов Руслан Яшарович,М,2015,,1000,
628384,,22,Андрюшин Владимир Ильич,М,2016,,1000,
628385,,22,Ворошилов Кирилл Александрович,М,2015,,1015,
628386,,22,Нечунаев Тимур Дмитриевич,М,2016,,1000,
628387,,22,Светличный Степан Михайлович,М,2016,,1000,
628388,,22,Шебалина Екатерина Дмитриевна,Ж,2016,,1000,
629049,,22,Козырева София Юрьевна,Ж,2016,1000,,
629050,,22,Коломыц Артём Александрович,М,2015,1000,,
629051,,22,Крылов Савелий Алексеевич,М,2016,1000,,
629052,,22,Осадчий Александр Владимирович,М,2016,1000,,
585159,,22,Титова Анастасия Александровна,М,2011,1000,1060,
20379,24215201,22,Добросмыслов Артём Алексеевич,М,2003,1350,1031,
30389,24246913,22,Тевонян Богдан Вадимович,М,2008,1031,,
222490,,22,Голованов Федор Игоревич,М,2010,1000,,
222496,,22,Искуснов Михаил Сергеевич,М,2011,1000,,
222497,,22,Лишин Августин Евгеньевич,М,2011,1000,,
222499,,22,Масанов Мухамед Двумаевич,М,2004,1214,,
222501,,22,Серов Денис Олегович,М,2011,1098,,
122615,,22,Волков Максим Анатольевич,М,1974,,1046,
245709,,22,Паршаков Вячеслав Владимирович,М,2005,1166,,
111967,,22,Ульяновский Кирилл Сергеевич,М,2007,1032,,
91737,34257888,22,Шатило Марина Сергеевна,Ж,1993,,1002,
275377,,22,Крячко Маргарита Сергеевна,Ж,2010,,,
210527,34485775,22,Андреева Арина Дмитриевна,Ж,2006,1220,,
277265,34486810,22,Беспалов Павел Александрович,М,2007,1133,1000,
277783,,22,Сапенов Ринат Ахметгазыевич,М,1988,,1056,
277784,,22,Орлова Любовь Эдуардовна,Ж,1986,,1084,
277788,,22,Захаров Максим Викторович,М,2010,,1000,
277789,,22,Касаткин Артём Николаевич,М,2009,,1120,
277790,,22,Фельде Оксана Ивановна,Ж,2010,,1041,
33340,54162572,22,Аксененко Дмитрий Тимофеевич,М,1941,1614,1381,
33346,24264032,22,Попов Геннадий Валентинович,М,1949,1793,1204,
3533,24185094,22,Серебренников Иван Александрович,М,1977,1337,,
106290,34271295,22,Пичужина Лилия Семеновна,Ж,1967,1108,1175,
253910,,22,Сохарев Данил Алексеевич,М,2008,1000,,
253911,,22,Чудов Алексей Анатольевич,М,2005,1000,1000,
54623,34228691,22,Кошкарев Станислав,М,1939,1723,1009,
122597,34170453,22,Тихонов Никита Сергеевич,М,1983,,1246,
91176,,22,Воронин Семен Александрович,М,2010,1000,,
91177,,22,Воронков Константин Александрович,М,2009,,,
91180,,22,Дригин Артур Игоревич,М,2009,,,
91182,,22,Ерёмин Никита Евгеньевич,М,2009,,,
91185,,22,Михеев Марк Александрович,М,2009,,,
91186,,22,Мороз Артем Романович,М,2009,,,
91187,,22,Неворотов Всеволод Сергеевич,М,2009,1000,,
91188,,22,Нойкин Михаил Александрович,М,2010,,,
