Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
326929,,33,Петухов Никита,М,2007,,1004,
326930,,33,Прокофьев Артем,М,2007,,1024,
326931,,33,Федотов Бронислав,М,2007,,1083,
326933,,33,Ходжакулов Маруф,М,2008,,1000,
326928,,33,Кротов Матвей,М,2010,,1000,
327181,,33,Егоров Евгений Альбертович,М,2007,,1000,
327182,,33,Демидов Александр Александрович,М,2007,,1000,
327178,,33,Пугачев Илья Михайлович,М,2011,,1182,
327183,55662838,33,Бочкарева Юлия Александровна,Ж,2006,1330,1464,1233
126498,34289569,33,Панфилов Савелий Александрович,М,2010,1560,1847,1520
331079,,33,Фёдоров Герман Петрович,М,2010,,1000,
183742,34448527,33,Мартынов Евгений Станиславович,М,2001,1218,1451,
331080,,33,Гусаров Александр Павлович,М,2013,,1000,
331081,,33,Горшков Кирилл Алексеевич,М,2011,,1000,
331057,,33,Есимханов Ян Родионович,М,2008,,1082,
334061,,33,Балабанов Александр Сергеевич,М,2009,,1000,
334062,,33,Смыслов Даниил Евгеньевич,М,2010,1042,1129,
257092,34452435,33,Аматов Иван Дмитриевич,М,1995,,1000,
334064,,33,Слоян Рустам Тимурович,М,2011,,1000,
334065,,33,Резнов Евгений Олегович,М,2006,,1025,
95018,34448470,33,Кузякин Александр Николаевич,М,1954,1043,1440,1364
256690,34452478,33,Аверина Екатерина,Ж,2000,1105,1128,
123087,34452443,33,Мартынов Евгений Викторович,М,1987,1817,1798,1747
334066,,33,Загладин Трофим Вадимович,М,2009,,1000,
334060,55687610,33,Басок Андрей Александрович,М,2008,,1134,1189
148547,,33,Кучин Николай Дмитриевич,М,1956,1476,1425,
274743,34473637,33,Козик Александр,М,1974,,1110,
124789,34452460,33,Славнов Геннадий,М,1962,1423,1259,1029
274831,34479805,33,Туляков Владимир,М,1954,,1098,
241701,34439838,33,Павлов Максим,М,2003,1010,,
272444,34474781,33,Кольченко Глеб Михайлович,М,2013,1091,1000,
105555,34468811,33,Алексеев Егор Александрович,М,2009,1427,1218,1161
103917,34375260,33,Сорочёнков Кирилл Сергеевич,М,2010,1550,1620,1481
239865,34488782,33,Скворцов Вячеслав,М,2012,1101,1208,1094
218907,55633226,33,Цех Надежда Алексеевна,Ж,2006,,1202,
264559,55606580,33,Боляев Александр Сергеевич,М,2011,1056,1000,
187704,55634974,33,Алимбаева Асема,Ж,2009,1000,1000,
279319,34496203,33,Федотов Александр Дмитриевич,М,1988,1497,1458,
130511,34361723,33,Забродин Андрей Александрович,М,2010,1403,1243,1257
275555,34488766,33,Шмелёв Алексей,М,2013,1000,,1000
244746,24193054,33,Антропов Василий,М,1970,,1291,
199981,34388338,33,Соловьёва Алина Владимировна,Ж,2000,1000,,1071
305103,,33,Аракелян Вагуль Ваге,Ж,2011,,1007,
153958,34388354,33,Зубков Владимир Тарасович,М,1952,1283,1242,1146
200281,34388460,33,Ивженко Евгений,М,1987,,,1000
207995,34104493,33,Жерихов Игорь,М,1978,1867,1796,
199949,34388257,33,Калёнков Александр Юрьевич,М,1961,1000,1262,
118887,34388273,33,Лещёв Владимир Николаевич,М,1956,1041,1078,
219438,34416749,33,Горелышев Михаил Викторович,М,2007,,1013,
118895,34388311,33,Ляпков Валентин Николаевич,М,1945,1298,1154,1279
244763,4139852,33,Сахненко Владимир Иванович,М,,2051,1860,1778
105035,34295631,33,Загорулько Артём Игоревич,М,2006,1107,1000,
218350,34416048,33,Борисов Роман Романович,М,2006,1116,1000,
219439,34416757,33,Ильин Никита Алексеевич,М,2007,,1000,
199980,34388303,33,Гуселетова Елена Владимировна,Ж,1996,1167,1253,1170
200279,34388486,33,Сироткин Александр Витальевич,М,1964,,,1165
119903,34289836,33,Чернышов Антон Алексеевич,М,2005,,1000,
118896,34388451,33,Хромин Андрей Петрович,М,1992,1036,,1363
118884,34388265,33,Шуба Михаил Юрьевич,М,1954,1369,1377,1221
118888,34388494,33,Яковлев Виктор Васильевич,М,1940,1006,1068,1137
219440,34416765,33,Климов Иван Сергеевич,М,2008,,1000,
99315,34430571,33,Липис Даниил Александрович,М,2003,1053,1077,
95012,34298053,33,Пряничников Анатолий Семенович,М,1945,1264,1392,1423
218612,34416285,33,Кузьмина Софья Олеговна,Ж,2006,1000,1000,
218351,34416056,33,Климов Илья Сергеевич,М,2006,1000,1000,
219441,34416773,33,Остряк Владислав Денисович,М,2008,,1013,
101103,34289844,33,Давидян Борис Давидович,М,2002,1046,1082,1261
100687,34304894,33,Филиппов Иван Алексеевич,М,2004,1221,1000,1170
131675,34309314,33,Островский Анатолий,М,1932,,1011,1020
124791,34297979,33,Чебыкин Александр,М,1976,,1042,
343139,55654614,33,Мысин Иван Александрович,М,1999,,1020,
344305,,33,Горина Мария Григорьевна,Ж,2008,,1000,
343140,,33,Нарышкин Вячеслав Владимирович,М,1940,,,
237471,34448934,33,Андрющенко Александр Александрович,М,2011,1192,1450,1121
344306,,33,Медведников Александр Викторович,М,1968,,,
345793,,33,Евсеев Дмитрий Александрович,М,2013,1186,,
345423,,33,Моисеев Матвей Эдуардович,М,2011,,1000,
345424,,33,Прожоров Александр Сергеевич,М,2011,,1000,
345589,,33,Безенков Алексадр Викторович,М,2012,1204,,
345590,,33,Щепетова Виктория Александровна,Ж,2012,1000,,
345796,,33,Львов Валерий Петрович,М,2013,1007,1000,
345591,,33,Кинеева Полина Кирилловна,Ж,2012,1189,1094,
345425,,33,Сорокин Дмитрий Александрович,М,2012,,1000,
345426,,33,Тарасов Матвей Яковлевич,М,2012,,1000,
345427,,33,Фролов Матвей Дмитриевич,М,2012,,1000,
345798,,33,Коляденков Иван Михайлович,М,2013,1000,,
345428,,33,Фролов Сергей Евгеньевич,М,2011,,1000,
345429,,33,Шаталов Иван Алексеевич,М,2012,,1000,
345797,55700756,33,Львов Сергей Петрович,М,2013,1179,1084,1000
345795,55698220,33,Ковылина Варвара Олеговна,Ж,2013,1128,1188,1100
346475,,33,Зырянов Тимур Алексеевич,М,2013,,1058,
346476,,33,Казаров Тимофей Александрович,М,2011,,1000,
346474,522006800,33,Власов Александр Ильич,М,2013,,1017,
346477,,33,Корочкин Павел,М,2012,,1000,
346478,,33,Пискунов Глеб Александрович,М,2011,,1177,
345794,55671098,33,Тевосян Баграт Грантович,М,2012,1045,1086,1188
322249,55720960,33,Терентьева Екатерина Дмитриевна,Ж,2013,1226,1208,1000
346479,55720927,33,Шустов Дмитрий Романович,М,2013,,1259,
347775,,33,Чернятьев Никита Артемович,М,2013,1380,1314,1214
346490,55661785,33,Агафонов Арсений Сергеевич,М,2013,1145,1153,1206
347776,,33,Едгоров Саиджанан Нодирбек,М,2009,1244,,
347777,,33,Логинова Маргарита Артемовна,Ж,2013,1000,,
347778,,33,Логинова Алина Артемовна,Ж,2013,1000,,
347955,,33,Александров Никита Ильич,М,2011,,,
347954,55657966,33,Бобров Клим Сергеевич,М,2011,,1306,1281
346491,55662811,33,Алексеев Дмитрий Николаевич,М,2014,1000,1000,
348140,,33,Введенский Илья Евгеньевич,М,1999,1600,1476,
347779,,33,Рустамзада Мухамад Амир оглы,М,2010,1198,,
347781,,33,Гаврилов Сергей Михайлович,М,2011,1007,,
346492,55661815,33,Наумов Данил Александрович,М,2010,1307,1283,1154
347782,,33,Янбаев Роман Денисович,М,2007,1263,,
348141,,33,Гришанов Всеволод Михайлович,М,2000,1016,,
348142,,33,Наумов Вячеслав Сергеевич,М,1954,1219,1330,1000
346493,55661840,33,Штроткин Филипп,М,2012,1162,1151,1014
348289,,33,Гвардин Артём Алексеевич,М,2013,1000,1180,
349533,,33,Каревин Евгений Александрович,М,2012,,1000,
348424,,33,Горбунов Иван Александрович,М,2011,1142,,
349534,,33,Колбасов Матвей Никитович,М,2010,,1165,
349535,,33,Пискунов Егор Александрович,М,2014,,1033,
349536,,33,Потапов Федор Павлович,М,2012,,1000,
348290,,33,Кузнецов Всеволод,М,2014,1000,1072,1000
348294,,33,Шибалов Дмитрий Николаевич,М,2012,1000,,
348296,,33,Баранов Иван Николаевич,М,2013,1000,,
348297,,33,Легкова Екатерина Алексеевна,Ж,1996,,1219,
348292,,33,Шамолина Елизавета Михайловна,Ж,2009,1000,1000,
349537,,33,Шикин Никита Михайлович,М,2014,,1000,
349883,,33,Монахов Глеб Максимович,М,2011,,,
350096,,33,Пакин Даниил Максимович,М,2007,,,
350097,,33,Гордеев Дмитрй Сергеевич,М,2008,,,
348345,55657974,33,Гришин Иван Антонович,М,2011,1238,1276,1319
349885,,33,Коломейчук Яна Ильинична,Ж,2012,1000,,
348293,55679757,33,Козин Алексей Владимирович,М,2013,1000,1302,1139
350098,,33,Гордеев Дмитрий Сергеевич,М,2009,,1000,
348295,55696406,33,Макарова Алиса Андреевна,Ж,2014,1000,1000,1000
349887,,33,Лопатина Маргарита Михайловна,Ж,2012,1253,1059,1053
350099,,33,Писакин Даниил Максимович,М,2007,,1000,
350155,,33,Швецова Анастасия Андреевна,Ж,2013,1000,1000,
349888,,33,Мельников Илья Дмитриевич,М,2012,1000,,
350156,55662897,33,Казёха Иван Сергеевич,М,2010,,1000,
348286,55658067,33,Низамова Елизавета Каманиддиновна,Ж,2011,,1000,
349890,,33,Родин Михаил Ильич,М,2013,1000,,
349884,,33,Глазков Артемий Иванович,М,2012,1364,1160,1182
348419,,33,Бобров Константин Ильич,М,2006,1243,,
348420,,33,Щедрин Артем Алексеевич,М,2013,1224,,
349886,,33,Мамедов Амиль Рагиф оглы,М,2011,1091,,
348422,,33,Додонов Егор Антонович,М,2013,1000,,
350296,,33,Данильчук Валентина Максимовна,Ж,2009,,1000,
350601,55669352,33,Кобякин Глеб Антонович,М,2008,1552,1439,1481
350297,,33,Орлова Эвелина Евгеньевна,Ж,2008,,1000,
348441,,33,Шукюров Раул Октавич,М,2014,,1058,
348417,,33,Мамедов Октай Рагиф оглы,М,2007,1165,1123,
348423,,33,Панчихин Кирилл Алексеевич,М,2011,1130,,
351526,,33,Павлов Даниил Иванович,М,2011,,1106,
348418,55669441,33,Радушинская Светлана Константиновна,Ж,2013,1531,1620,1498
348421,,33,Шаров Глеб Александрович,М,2013,1297,,
351301,,33,Беляков Алексей Валерьевич,М,2013,1017,,
351302,,33,Ворожейкин Макар Олегович,М,2012,1000,,
351303,,33,Качалов Владислав Владимирович,М,2014,1028,,
351304,,33,Мишина Таисия Владимировна,Ж,2013,1000,,
351305,,33,Сушин Максим Алексеевич,М,2009,1108,,
351510,,33,Баринова Анастасия Александровна,Ж,2013,1010,1202,
351320,,33,Шиляев Андрей Михайлович,М,1973,,1132,
351300,,33,Абдулина Амалия Руслановна,Ж,2015,1000,,
351521,,33,Кудаковский Евгений Романович,М,2012,,,
351523,,33,Макеичев Артём Александрович,М,2013,,1000,1000
351509,,33,Агафонов Семён Сергеевич,М,2013,1760,1025,
351524,,33,Муравьёв Егор Дмитриевич,М,2013,,,
352549,24116742,33,Шкляев Сергей Андреевич,М,1989,,1949,2026
351513,,33,Дугин Матвей Михайлович,М,2013,1000,1000,
351532,,33,Филатов Сергей Юрьевич,М,2012,1000,1157,
351525,,33,Никонова Таисия Александровна,Ж,2012,,,
351520,,33,Кравцов Дмитрий Николаевич,М,2013,,,
351517,,33,Ковалёв Дмитрий Ильич,М,2013,,1090,
351946,,33,Сосницкий Арсений Романович,М,2013,1033,,
351947,,33,Тафинцев Ярослав Олегович,М,2011,1048,,
351948,,33,Титов Андрей Павлович,М,2015,1000,,
347780,,33,Новожилова Ульяна Андреевна,Ж,2012,1137,,
351949,,33,Разинков Радион Евгеньевич,М,2013,1112,1139,1065
351512,,33,Дробный Максим Владимирович,М,2012,,,
352858,,33,Пронина Дарья Ивановна,Ж,2009,1000,1000,
351515,,33,Захаров Иван Игоревич,М,2013,,1000,
351527,,33,Павлов Илья Александрович,М,2011,,1090,
351529,,33,Старостин Алексей Сергеевич,М,2011,,1000,
351528,,33,Сарычев Максим Сергеевич,М,2010,,1041,
351511,,33,Вазиров Расул Сабирович,М,2010,1000,1000,
351522,,33,Лученко Валерия Алексеевна,Ж,2011,,,
351530,,33,Сугробова Варвара Олеговна,Ж,2011,,1126,
352854,,33,Логачёв Павел Александрович,М,2012,,1000,
352855,,33,Сметанников Артём Алексеевич,М,2011,,1000,
352856,,33,Смирнов Андрей,М,2010,,1000,
351516,,33,Зеленский Артур Акимович,М,2011,,1082,
351514,,33,Ебрагимов Юсуп Юрьевич,М,2011,,1050,
352857,,33,Петров Дмитрий Андреевич,М,2010,1000,1178,1040
351519,,33,Кокурина Милана Сергеевна,Ж,2010,,1060,
351533,,33,Шендряков Иван Ильич,М,2010,,1000,1000
351518,,33,Ковач Василий Васильевич,М,2013,1000,1080,
353002,,33,Крюков Кирилл Александрович,М,2010,1080,1099,
352997,,33,Беспалова Анастасия Яковлевна,Ж,2012,1023,,
353000,,33,Имранзаде Сабина Ильхам кызы,Ж,2011,1019,,
353269,55664881,33,Коновалов Сергей Вениаминович,М,1975,,1891,1772
353005,55712150,33,Фролов Максим Владимирович,М,2012,1368,1306,1259
353004,,33,Пестов Константин Сергеевич,М,2008,1215,,
352715,,33,Бундина Людмила,Ж,1957,1000,,
353265,4196988,33,Калинин Дмитрий Юрьевич,М,1974,,1770,1743
353128,,33,Орехов Алексей Борисович,М,1966,,1000,
353948,,33,Абрашкина Полина,Ж,2013,,1000,
353624,55662803,33,Афанасьева Полина Романовна,Ж,2016,,1000,
353626,55662846,33,Ершова Екатерина Романовна,Ж,2010,1080,1194,
353628,55662889,33,Казарян Адель Романовна,Ж,2014,,1000,
351531,,33,Цивелёва Мирослава Сергеевна,Ж,2012,,1000,
353953,,33,Головин Николай,М,2013,,1000,
353950,,33,Артемьева Валерия,Ж,2009,,1054,
353954,,33,Доброхотов Валерий Андреевич,М,2011,,1000,
354467,,33,Кмогликов Демид Дмитриевич,М,2016,1000,,
353955,,33,Домников Артур Витальевич,М,2012,1250,1115,1000
353956,,33,Елагин Максим,М,2012,,1000,
353957,,33,Иевлев Арсений,М,2012,,1000,
353958,,33,Кравцов Дмитрий,М,2012,,1000,
353951,,33,Балашов Артём Денисович,М,2012,1390,1035,
353952,,33,Верин Михаил Александрович,М,2012,1108,1014,
354476,,33,Четвериков Глеб Дмитриевич,М,2009,1151,1269,
353959,,33,Кудаковский Евгкний,М,2013,,1000,
354468,,33,Сидоров Савелий Сергеевич,М,2012,1048,,
353960,,33,Логачёв Павел Александрович,М,2012,,1000,
353961,,33,Морозов Максим,М,2012,,1024,
354477,,33,Журавлев Артем Александрович,М,2012,1000,,
354478,,33,Исаков Николай Романович,М,2010,1237,1242,1115
353962,,33,Никонова Тая,Ж,2012,,1000,
354469,,33,Ушанков Константин Андреевич,М,2012,1000,,
353963,,33,Новичков Степан,М,2012,,1000,
353964,,33,Окуловский Михаил Сергеевич,М,2013,,1060,
353965,,33,Прохоров Матвей,М,2012,,1000,
354479,,33,Чувашов Егор Максимович,М,2013,1000,,
354481,,33,Сиротинин Максим Дмитриевич,М,2013,1190,1201,
354470,,33,Кочкин Святослав Андреевич,М,2012,1222,,
354474,,33,Ермоченков Андрей Сергеевич,М,2010,1000,,
354473,,33,Худайдатова Полина Ильнична,Ж,2011,1000,,
353966,,33,Ревякин Ян,М,2010,,1197,
353967,,33,Саков Александр,М,2011,,1024,
354472,,33,Илюков Родион Евгеньевич,М,2012,1000,1000,
354471,,33,Сивороткин Михаил Евгеньевич,М,2013,1162,1078,
353968,,33,Сметанин Артём,М,2011,,1000,
354475,,33,Рыбаков Максим Александрович,М,2010,1161,,
353969,,33,Смирнов Андрей,М,2010,,1000,
353970,,33,Филимонов Артём Андреевич,М,2011,,1000,
354480,55687334,33,Соболев Роман Владимирович,М,2010,1469,1403,1459
244754,34439889,33,Ежов Игорь Викторович,М,1990,1805,1778,1825
98971,,33,Чернобровин Эдуард Александрович,М,1970,,1336,1291
353971,,33,Чумкина София Александровна,Ж,2012,1561,1166,
353972,,33,Шумаков Артём,М,2013,,1000,
355884,55773869,33,Улиханян Тигран,М,2015,1191,1427,1209
355881,,33,Матвеев Максим,М,2013,,1000,
355015,,33,Караваев Владимир Александрович,М,1973,,1241,1255
356307,55889018,33,Вихарев Николай Александрович,М,1983,1489,1679,1546
356090,522004009,33,Минаков Михаил Андреевич,М,2009,1063,1223,
355882,,33,Борисов Дмитрий,М,2014,,1000,
355885,,33,Морозов Максим Алексеевич,М,2012,,1085,
218906,55606628,33,Ильина Ксения,Ж,2013,1470,1621,1619
356308,,33,Астахов Егор Сергеевич,М,1996,,1000,
356588,,33,Павлов Артём Сергеевич,М,2013,1000,1000,
356169,,33,Гаврилов Илья Андреевич,М,2013,1252,,1295
356170,,33,Тихомиров Дмитрий Артемович,М,2011,1000,,
356594,,33,Молева Алиса Николаевна,Ж,2013,1196,1170,1205
356171,,33,Кунаков Александр Александрович,М,2009,1011,,
356172,,33,Лошкарев Александр Алексеевич,М,2009,1189,,
356173,,33,Прошин Максим Игоревич,М,2010,1030,,
356590,,33,Абрамова Анна Витальевна,Ж,2012,1000,,
356591,,33,Меньшиков Александр Александрович,М,2013,1000,,
356592,,33,Федулов Захар Алексеевич,М,2013,1000,,
356736,,33,Петкин Владислав Борисович,М,2009,1000,,
356593,,33,Михайлова Анастасия Вадимовна,Ж,2013,1000,1000,1000
356595,,33,Ефремов Тимур,М,2013,1000,,
356596,,33,Грязнов Егор Сергеевич,М,2014,1000,,
356174,,33,Климов Иван Сергеевич,М,2011,1122,,
356175,,33,Никешин Андрей Олегович,М,2013,1000,,
356737,,33,Езерских Сергей Павлович,М,2010,1000,,
356597,,33,Ионина Дарья Сергеевна,Ж,2013,1219,,
39765,24148334,33,Саноян Гаянэ Львовна,Ж,1985,1443,1301,1181
358251,,33,Курылев Александр Максимович,М,2013,1198,,
358252,,33,Мелешкин Александр Константинович,М,2013,1049,,
356498,55663494,33,Брындин Максим Андреевич,М,1990,,1055,1113
359046,,33,Ямбаев Роман Денисович,М,2007,1005,,
356972,55669328,33,Романов Андрей Александрович,М,1980,,1521,1505
356971,55663931,33,Пантелеев Михаил Юрьевич,М,1981,,1393,
358254,,33,Балакирев Макар Антонович,М,2013,1000,,
358255,,33,Барков Лев Константинович,М,2013,1155,,
358256,,33,Курылев Арсений Максимович,М,2013,1096,,
359042,,33,Махров Матвей Дмитриевич,М,2005,1032,,
358257,,33,Мелешкин Михаил Константинович,М,2013,1049,,
358260,,33,Коршунов Михаил Александрович,М,2013,1065,,
358261,,33,Синяков Всеволод Русланович,М,2013,1047,,
358262,,33,Канаев Семен Иванович,М,2013,1066,,
358253,,33,Чернова Анна Евгеньевна,Ж,2012,1000,,
359319,,33,Баранов Иван Антонович,М,2009,1000,,
359317,,33,Медведева Ева Евгеньевна,Ж,2009,,,
359044,,33,Обухов Андрей Романович,М,2011,1333,1195,1190
361023,,33,Туркина Александра Антоновна,Ж,2013,1000,,
361020,,33,Егоров Андрей Игоревич,М,2012,1141,1000,
359608,,33,Муромцев Тимофей Васильевич,М,2012,1104,1209,
361018,,33,Жаворонков Кирилл Олегович,М,2013,1155,,
361025,,33,Антипов Ярослав Евгеньевич,М,2012,1000,,
361030,55864546,33,Проноза Артем Романович,М,2013,1497,1532,1427
361026,,33,Совьюк Андрей Александрович,М,2013,1000,,
361028,,33,Гусятников Платон Андреевич,М,2012,1017,,
361275,,33,Тузов Андрей,М,2015,1000,1000,
361276,,33,Давидян Ирина Давыдовна,Ж,2000,1000,1000,
361029,,33,Груздев Лев Евгеньевич,М,2013,1136,1288,
362197,,33,Носов Артем Александрович,М,2013,1000,,
361031,,33,Астафьев Матвей Ильич,М,2012,1000,,
361324,55679781,33,Олимов Далер Муминович,М,2013,1411,1421,1165
362198,,33,Назаров Владислав Русланович,М,2009,1148,,
362357,,33,Мизгирёв Глеб Александрович,М,2011,,1000,
362199,,33,Виноградова Виктория Евгеньевна,Ж,2013,1246,,
362460,,33,Бородин Никита Святославович,М,2007,1000,1107,
363519,,33,Волчков Андрей,М,2013,1282,1047,
362463,,33,Гаранин Илья Дмитриевич,М,2012,1000,,
362464,,33,Гришин Мирон Александрович,М,2009,1000,,
362465,,33,Работкин Максим Игоревич,М,2008,1000,,
362466,,33,Рахимовч Ренат Рамазанович,М,2011,1000,,
362650,,33,Гришин Артем Олегович,М,2013,,1000,
362651,,33,Лапшин Даниил Александрович,М,2007,,1016,
363520,55712169,33,Кузьмин Павел,М,2013,1175,1191,1000
362658,,33,Семушина Алина Ивановна,Ж,2013,,1000,
362652,,33,Миловский Владимир Александрович,М,2012,,1000,
362467,,33,Михайлов Максим Николаевич,М,2011,1000,1000,
362468,,33,Суханов Степан Владимирович,М,2009,1000,,
362470,,33,Тигров Матвей Михайлович,М,2006,1000,,
362660,55720757,33,Бацин Кирилл,М,2012,1081,1127,1016
363518,55687946,33,Викторов Кирилл Дмитриевич,М,2013,1260,1253,
362471,,33,Мамонтов Иван Максимович,М,2008,1000,,
363579,,33,Михайлова Анастасия,Ж,2013,1000,1004,
362461,55669360,33,Матвеев Артем Михайлович,М,2010,1483,1507,
362457,55669310,33,Першин Владислав Денисович,М,2005,1321,1395,1314
362659,55720790,33,Филинов Матвей Дмитриевич,М,2012,1197,1105,1142
105560,55671489,33,Чудакова Елизавета Михайловна,Ж,2009,1435,1291,
363580,,33,Ионина Дарья,Ж,2013,1000,,
363581,,33,Князькова Виктория,Ж,2013,1004,1073,
362458,55669395,33,Савченко Николай Максимович,М,2007,1586,1510,1286
362469,,33,Сальников Ярослав Дмитриевич,М,2012,1000,1000,
363585,,33,Черепанова Софья,Ж,2013,1000,1000,
362459,,33,Гаврилов Артём Алексеевич,М,2012,1383,1337,
364556,,33,Баранова Софья Эдуардовна,Ж,2010,,1030,
363586,,33,Щербакова Анна,Ж,2014,1000,1000,
363582,55712037,33,Кузьмина Виктория Сергеевна,Ж,2013,1441,1471,1123
364559,,33,Глухов Артём Сергеевич,М,2011,1000,1038,
364560,,33,Гринцевич Вера Ивановна,Ж,2012,1000,1000,
363583,55687857,33,Мартынова Алина Евгеньевна,Ж,2013,1000,1163,
363521,55703984,33,Разумов Дмитрий Александрович,М,2013,1635,1545,1384
364562,,33,Дорофеев Иван Антонович,М,2010,,1000,
364561,,33,Гришин Мирон Александрович,М,2009,1131,1065,
364752,24119830,33,Милкин Сергей Андреевич,М,1990,,1923,1836
365418,,33,Шемякин Николай Николаевич,М,1985,,1056,
95020,,33,Кавалерс Валерий Вильевич,М,1948,1194,1252,1092
364567,,33,Козлов Семен Сергеевич,М,2010,,1000,
364570,,33,Манаев Арсений Андреевич,М,2010,1000,1015,
364571,,33,Матвеев Артём Михайлович,М,2010,,1100,
364573,,33,Пажуков Роман Львович,М,2007,,1047,
364577,,33,Тютюнник Александр Андреевич,М,2011,,1000,
367732,,33,Петрова Виктория Александровна,Ж,2011,1000,,1000
364578,,33,Щепилов Арсений Андреевич,М,2008,1000,1038,
364569,55847382,33,Краснопёров Ян Львович,М,2013,1000,1015,
367424,55671080,33,Шевченко Константин,М,2003,,1067,
367733,,33,Демитренко Дмитрий Александрович,М,2008,,1000,1000
367731,55679803,33,Пинчук Дмитрий Артёмович,М,2014,1169,1323,1297
369596,,33,Морозова Вероника Андреевна,Ж,2013,1000,,
368452,,33,Кузьмин Кирилл Романович,М,2013,1345,1336,1203
369597,,33,Бутакова Юлия Александровна,Ж,2013,1000,,
367858,,33,Власов Иван Харокулович,М,2008,1000,1000,
369598,,33,Айшин Тимур Рамилевич,М,2014,1126,,
367859,,33,Назаров Дмитрий Александрович,М,2007,,1000,
367860,,33,Сарибекян Евгения Владимировна,Ж,2008,,1000,
369746,,33,Агриков Никита Романович,М,2013,1000,,
369599,,33,Хорькова Маргарита Кирилловна,Ж,2013,1000,,
369747,,33,Акишева Светлана Романовна,Ж,2013,1000,1000,
367861,,33,Сутолов Всеволод Павлович,М,2012,1000,1000,
371128,,33,Бушуев Константин Николаевич,М,2009,1000,,
369756,,33,Сизов Ярослав Андреевич,М,2013,1000,,
369748,,33,Апряткин Павел Александрович,М,2013,1050,,
369749,,33,Завьялова Злата Андреевна,Ж,2013,1000,1060,
369757,,33,Софиев Рамазан Русланович,М,2013,1073,,
371129,,33,Кочеткова Амалия Алексеевна,Ж,2013,1000,,
369758,,33,Трещалова Екатерина Сергеевна,Ж,2013,1000,,
369751,,33,Корочкин Александр Дмитриевич,М,2013,1093,,
369752,,33,Куранов Илья Романович,М,2013,1098,,
371130,,33,Корнаухова Ева Игоревна,Ж,2012,1000,,
369755,,33,Моисеев Илья Александрович,М,2012,1000,,
369759,,33,Хуторная Карина Андреевна,Ж,2013,1000,,
371131,,33,Головкин Леонид Андреевич,М,2013,1000,,
371132,,33,Воронов Дмитрий Сергеевич,М,2012,1210,,
369772,,33,Абрывалин Яков Александрович,М,2013,1000,,
371133,,33,Волков Георгий Александрович,М,2009,1163,,
369773,,33,Алиешайтис Савелий Элвисович,М,2012,1000,,
371134,,33,Марков Илья Сергеевич,М,2009,1090,,
369774,,33,Арапова Ксения Игоревна,Ж,2013,1264,1160,
369779,,33,Большаков Денис Дмитриевич,М,2012,1000,,
371139,,33,Викторов Иван Денисович,М,2013,1185,,
371142,,33,Саликов Данила Максимович,М,2011,1208,,
371135,,33,Сывороткин Михаил Евгеньевич,М,2013,1000,1142,
371136,,33,Сизов Иван Алексеевич,М,2013,1044,,
369780,,33,Гребелкин Матвей Витальевич,М,2013,1211,,
371137,,33,Журавлев Артем Александрович,М,2012,1030,,
369782,,33,Жистина Дарья Дмитриевна,Ж,2012,1179,1029,
371138,,33,Емелин Арсений Дмитриевич,М,2013,1000,,
369783,,33,Колоколов Виктор Иванович,М,2013,1000,,
371140,,33,Филиппов Всеволод Алексеевич,М,2012,1196,,
244022,34468943,33,Пухов Илья Михайлович,М,2011,1321,1418,1338
371141,,33,Ухов Тимофей Александрович,М,2012,1000,,
369790,,33,Королёва Аврора Алексеевна,Ж,2013,1455,1033,1462
371143,,33,Саханин Александр Николаевич,М,2011,1106,,
369791,,33,Майсаков Артём Александрович,М,2013,1038,,
371144,,33,Рудаков Арсений Евгеньевич,М,2012,1000,,
369794,,33,Муратов Михаил Александрович,М,2013,1171,,
374693,,33,Саханин Александр Николаевич,М,2011,1000,,
369795,,33,Панюкова Виктория Сергеевна,Ж,2014,1158,1273,
369796,,33,Соловьёва Ульяна Александровна,Ж,2014,1020,1052,
369750,,33,Зайцев Матвей Артёмович,М,2012,1178,,
369798,,33,Шляпкин Егор Дмитриевич,М,2013,1057,,
369781,,33,Грмущян Аракся Михайловна,Ж,2013,1000,,
373736,54162017,33,Бурмакин Юрий Иванович,М,1960,,1172,1133
373737,55675379,33,Гришенков Анатолий Александрович,М,1959,,1497,
374698,,33,Раптев Егор Евгеньевич,М,2012,1261,1137,
374710,,33,Худушин Никита Андреевич,М,2011,1148,1000,1185
374766,,33,Матеранский Лев Сергеевич,М,2013,1000,,
374729,,33,Данилова Полина Алексеевна,Ж,2013,1000,,
374767,,33,Чистяков Игорь Сергеевич,М,2012,1186,,
374694,,33,Тюрев Григорий Алексеевич,М,2014,1123,,
374768,,33,Иголкин Матвей Алексеевич,М,2013,1003,1000,
374731,,33,Клепикова Варвара Павловна,Ж,2013,1000,,
374732,,33,Кочеткова Амалия Алексеевна,Ж,,1000,,
374769,522059628,33,Панкрушина Мирослава Юрьевна,Ж,2011,1188,1197,
374696,55687237,33,Барышева Изабелла Андреевна,Ж,2012,1098,1050,
374770,55864538,33,Кузьмин Матвей Николаевич,М,2010,1128,1152,1000
374735,,33,Локтина Анна Сергеевна,Ж,2012,1235,,
374752,,33,Шустикова Ирина Александровна,Ж,1987,,,1000
374753,,33,Сахаров Егор Романович,М,2013,1000,,
