Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
271923,,10,Филиппов Данил Константинович,М,2007,1188,,1211
271922,,10,Петухов Иван Романович,М,2011,1014,,
271921,,10,Дмитриев Михаил Константинович,М,2013,1229,,
270023,,10,Ловыгин Евгений Андреевич,М,2008,1226,1185,
270022,,10,Потахин Григорий Максимович,М,2008,,,
270021,,10,Лео Артем Андреевич,М,2010,1094,,
270020,55691021,10,Соколов Максим Евгеньевич,М,2009,1299,1282,1279
269617,,10,Таргияйнен Геннадий Андреевич,М,1953,1102,1055,1274
269616,,10,Голованов Александр Иванович,М,1988,,1000,
269615,,10,Шувалов Павел Александрович,М,1954,,1244,
266539,,10,Климов Егор Михайлович,М,2010,1024,,
265540,,10,Семенов Артемий Владимирович,М,2011,1000,,
265526,,10,Отрощенко Анна Павловна,Ж,2011,1000,,
265525,,10,Козятников Александр Алексеевич,М,2010,1000,,
261670,,10,Потахина Арина Олеговна,Ж,2009,1281,1233,
261127,34457054,10,Калашников Владимир Алексеевич,М,2010,,1000,
261124,34456988,10,Арефьев Тимофей Павлович,М,2010,,1000,
258395,55787819,10,Дерябин Арсений Русланович,М,2012,1497,1393,1146
257524,,10,Хурани Рами Хайссамович,М,2009,1000,,
257523,34494375,10,Филатов Матвей Сергеевич,М,2010,1241,1300,1122
257522,,10,Пацевичус Дэн Сергеевич,М,2007,1112,,
257521,55708293,10,Крупнов Трофим Русланович,М,2007,1830,1786,1797
257520,,10,Жарова Ярослава Сергеевна,Ж,2010,1137,,
257519,,10,Балыка Платон Денисович,М,2011,1281,1239,1164
254245,34457186,10,Тетеркин Игорь Алексеевич,М,2009,,1000,
254185,34457178,10,Тетеркин Алексей Николаевич,М,1985,,1019,
254183,34457151,10,Смирнов Оскар Антонович,М,2010,,1062,1065
254163,34457143,10,Смирнов Антон Валерьевич,М,1985,,1332,1286
254159,34457119,10,Сазанов Кирилл Иванович,М,1980,,1000,
254158,34457097,10,Меркоев Сергей Умбертович,М,1982,,1311,1185
254157,,10,Липатов Виталий Николаевич,М,1947,,1055,
254156,,10,Игнатьев Игорь Васильевич,М,1954,,1101,
252252,,10,Тетин Кирилл,М,2010,1000,1000,
252251,,10,Демушкин Никита Антонович,М,2005,1000,1000,
252250,,10,Юлегин Глеб Романович,М,2006,1044,1000,
252249,,10,Сунцова Юлия,Ж,1990,,1000,
252246,55644694,10,Пчелин Виктор Юрьевич,М,1984,,1418,1680
246671,,10,Цадейко Ульяна Денисовна,Ж,2008,,1005,
246670,,10,Бесов Данил Денисович,М,2006,,1000,
246669,,10,Фадеев Леонид Николаевич,М,2006,,1000,
246668,,10,Назарова Арина Александровна,Ж,2008,,1000,
246667,,10,Исаков Святослав Михайлович,М,2008,1080,1032,
246666,,10,Петров Евгений Сергеевич,М,2006,1062,1089,
246665,,10,Марамзин Дмитрий Сергеевич,М,2005,,1061,
246664,,10,Писецкая Мария Михайловна,Ж,2006,,1000,
246663,,10,Буряк Павел Олегович,М,2008,,1000,
246662,,10,Мурашов Валентин Максимович,М,2005,,1100,
246661,,10,Вологин Владимир Владимирович,М,2005,,1067,
245532,,10,Сафонова Нина Николаевна,Ж,1958,,1051,
245531,,10,Лемницкая Клавдия Леонидовна,Ж,1953,,1000,
244108,,10,Назарова Валентина Алексеевна,Ж,1949,1016,1071,
241075,,10,Стругов Владимир Николаевич,М,2009,1028,,
241012,,10,Бутков Савва Александрович,М,2011,1083,,
241011,,10,Гайворонский Даниил Юрьевич,М,2009,1000,,
241010,,10,Шаров Игнат Олегович,М,2010,1023,,
241009,,10,Мазур Максим Андреевич,М,2007,1078,,
241008,,10,Моисеенко Владимир Романович,М,2011,1025,,
239531,,10,Барский Богдан Кимович,М,2010,1000,,
239530,522021663,10,Демидов Борис Алексеевич,М,2011,1360,1480,1374
239085,,10,Колчин Дмитрий Игоревич,М,2010,1000,,
239084,,10,Политов Никита Васильевич,М,2010,1000,,
239083,,10,Барышев Степан Игоревич,М,2006,1213,,
237387,,10,Колода Дмитрий,М,2004,,1017,
236939,,10,Лебедева Анастасия,Ж,2007,,1000,
236938,,10,Васильева Софья,Ж,2008,1000,1000,
236937,,10,Ванвай Лилиана,Ж,2006,,1000,
236936,,10,Агавекян Мария,Ж,2010,,1000,
236935,,10,Дубровина Варвара,Ж,2005,,1000,
236934,,10,Назаров Данил,М,2007,,1000,
236933,,10,Семенов Максим,М,2008,,1000,
236932,,10,Симаненко Михаил,М,2010,,1000,
236917,,10,Слесарев Евгений,М,2005,,1000,
236916,,10,Еремеев Кирилл,М,2005,,1107,
236915,,10,Тарасов Николай,М,2007,,1009,
236914,,10,Куклев Олег,М,2007,,1000,
236913,,10,Харанен Евгений,М,2008,1136,1000,
236912,,10,Хмелев Павел,М,2007,1109,1000,
236911,,10,Денисов Дмитрий,М,2005,,1103,
236910,,10,Дайнеко Никодим,М,2007,,1000,
236909,,10,Тимофеев Дмитрий,М,2009,1168,1000,
234390,,10,Хазов Сергей Васильевич,М,2009,1228,1207,1110
234389,,10,Хуотари Кирилл Андреевич,М,2011,1163,,
234388,,10,Евдокимов Никита Данилович,М,2009,1082,1000,
234387,,10,Хейкинен Ксения Александровна,Ж,2011,1225,1171,1000
234386,,10,Кошелев Платон Ильич,М,2010,1064,1000,
233530,,10,Политов Василий Борисович,М,1970,,,
232727,34457135,10,Шепелев Роман Владимирович,М,2001,,1437,
232726,55754201,10,Филатов Арсений Андреевич,М,2001,,1619,1652
229793,,10,Тимошевич Марк Александрович,М,2001,1064,,
229792,,10,Краснов Алексей Максимович,М,2010,1084,,
228706,34434712,10,Кондратьев Денис Александрович,М,1985,1354,1694,1614
226467,,10,Федулин Константин Ильич,М,2010,,1000,
226466,,10,Сунцова Анастасия Алексеевна,Ж,2010,1234,1243,
226464,,10,Сунцов Савелий Алексеевич,М,2012,1073,1091,
226462,,10,Савельев Денис Алексеевич,М,2012,1000,1000,
226461,,10,Мавричев Александр Ильич,М,2006,,1000,
226459,,10,Богдеев Андрей Сергеевич,М,2010,,1000,
226368,,10,Биккужин Артур Вячеславович,М,2012,,1000,
226367,,10,Бесов Сергей Денисович,М,2008,,1101,
226155,,10,Селезнев Валерий Евгеньевич,М,2003,,1000,
226154,,10,Семерикова Анита Дмитриевна,Ж,2009,,1000,
226153,,10,Басин Матвей Юрьевич,М,2009,,1000,
226152,,10,Гурьев Владимир Максимович,М,1950,,1000,
226151,,10,Намшукова Карина Викторовна,Ж,2008,,1000,
226150,,10,Дуденков Артем Владимирович,М,2009,,1031,
226149,,10,Марачук Юлия Ивановна,Ж,2008,1000,1010,
226148,34457011,10,Черняков Сергей Николаевич,М,1953,,1210,
226147,34457160,10,Смирнов Сергей Александрович,М,2002,,1134,
224936,,10,Царенков Дмитрий Леонидович,М,2010,1000,,
224935,,10,Чупин Михаил Дмитриевич,М,2009,1000,1047,
223569,,10,Зайцев Андрей Сергеевич,М,2011,,1000,
223568,,10,Пуговкин Никита Сергеевич,М,2005,,1000,
218621,,10,Григорьев Арсений Сергеевич,М,2010,1040,,
218620,34494812,10,Трусов Иван Романович,М,2008,1125,,
218619,,10,Германов Егор Денисович,М,2008,1094,1058,
215832,,10,Степанов Павел Дмитриевич,М,2011,1000,,
215831,,10,Николайчук Даниил Александрович,М,2008,1000,,
215830,,10,Карпушенков Дмитрий Алексеевич,М,2010,1000,,
215829,,10,Двойников Егор Дмитриевич,М,2010,1000,1000,
215828,,10,Козубов Павел Евгеньевич,М,2009,1079,,
215342,,10,Минин Савелий Викторович,М,2008,,1000,
211264,,10,Тихонович Леонид Сергеевич,М,1933,,1242,
211263,,10,Едигаров Александр,М,1985,,,1093
211262,,10,Титов Дмитрий Яковлевич,М,1946,,,1123
211255,,10,Талай Олег,М,1985,,,1123
211254,55859739,10,Сысоев Роман Николаевич,М,1976,,1432,1611
209616,55654754,10,Григорян Армен Степанович,М,1979,,,1167
209615,55611826,10,Серегин Антон Петрович,М,1980,1144,1482,1429
209614,,10,Лопухин Иван Дмитриевич,М,1991,,1122,1076
208024,,10,Лычаная Настасья Александровна,Ж,2011,1000,,
207855,55708340,10,Фокин Демьян Вячеславович,М,2012,1442,1569,1497
207840,,10,Смоличев Владимир,М,2011,1210,,
207839,,10,Серегин Георгий Антонович,М,2012,1120,,
207838,34488600,10,Савастьянов Иван Владимирович,М,2011,1064,,
207837,,10,Пяжиев Михаил Витальевич,М,2011,1000,,
207834,,10,Отрощенко Александр Павлович,М,2011,1000,,
207833,,10,Абрамов Даниил Эдуардович,М,2011,1019,,
207832,,10,Рябиков Семен Александрович,М,2010,1180,,
207831,34494383,10,Копшин Станислав Андреевич,М,2010,1611,1774,1693
207830,34494421,10,Томашев Арсений Александрович,М,2010,1539,1482,1477
207829,,10,Самылина Дарья Сергеевна,Ж,2010,1000,,
207828,,10,Докучаева Дарья Александровна,Ж,2006,1011,,
206580,,10,Сатвалдиев Махмуд Юсуфжанович,М,1967,,,1377
206579,,10,Сахаров Иван Алексеевич,М,1997,,,1000
206278,34402217,10,Фатеев Дмитрий Сергеевич,М,2009,,,1000
205657,55730698,10,Соколова Кира Максимовна,Ж,2010,1420,1329,1248
203414,34395962,10,Тютчева Янислава,Ж,2011,1161,1000,
202613,34399810,10,Чеповский Геннадий Юзефович,М,1950,,,1000
202612,34399828,10,Семенов Олег Михайлович,М,1966,,,1000
202611,34399666,10,Репченко Роман Алексеевич,М,1995,,1096,1112
202610,34399640,10,Игнатьева Надежда Ивановна,Ж,1951,,1076,1000
201763,34389270,10,Попков Александр Русланович,М,2009,1970,1980,1984
200241,34388184,10,Рогозов Алексей Михайлович,М,2009,1244,1184,1315
200239,34388087,10,Артемов Глеб,М,2009,1060,,
200237,,10,Чернова Варвара,Ж,2010,1000,,
200235,,10,Солдатенков Марат,М,2010,1000,,
200233,,10,Овчинникова Софья,Ж,2010,1000,,
200231,34494405,10,Мокеев Алексей,М,2010,1354,1270,1314
200230,34457062,10,Куликова Ева,Ж,2011,1020,1000,1033
199924,34399658,10,Халявина Наталья Ивановна,Ж,1965,,1082,1002
195970,,10,Рамих Егор Вадимович,М,2011,1059,,1000
195969,34457089,10,Меркоев Александр Сергеевич,М,2012,1384,1429,1403
195348,34369830,10,Трофимов Сергей Владимирович,М,1976,,1000,
195347,34369813,10,Маликов Дмитрий Васильевич,М,1970,,1000,
195346,34369805,10,Бражников Олег Викторович,М,1974,,1000,
193247,,10,Тергуев Николай Михайлович,М,2007,1000,,
193058,,10,Левчинский Роберт Александрович,М,2010,1000,,
193057,,10,Сокиринская Таисия Андреевна,Ж,2011,,,
193056,,10,Пеккарев Максим Геннадьевич,М,2010,1276,1202,
193055,,10,Унжаков Арсений Дмитриевич,М,2009,1093,,
193054,,10,Лобашев Михаил Александрович,М,2009,1071,,
190804,,10,Кудряшев Дмитрий Игоревич,М,2011,1034,,1056
190803,,10,Полеваев Иван Тимурович,М,2010,1104,,
190802,,10,Супранович Глеб,М,2010,1000,,
190801,,10,Морошкин Александр Сергеевич,М,2010,1000,,
190741,34388168,10,Кулаков Георгий,М,2009,1000,,
190740,,10,Щебелев Марк Романович,М,2010,1053,,
190739,55859542,10,Иванов Максим Сергеевич,М,2011,1422,1347,1235
190276,,10,Порошин Алексей Романович,М,2007,1000,,
189322,,10,Гаврилов Артур Сергеевич,М,2011,,1055,
189321,,10,Буткевич Владимир Владимирович,М,2006,,1043,
189320,,10,Иванов Арсений Сергеевич,М,2007,,1000,
189319,,10,Кабанов Фрол Александрович,М,2006,,1134,
189318,,10,Миронов Алексей Александрович,М,2005,,1000,
189317,,10,Полубятко Андрей Олегович,М,2007,,1000,
189316,,10,Кузнецов Михаил Валерьевич,М,2006,,1044,
189315,,10,Пеккоев Семен Михайлович,М,2007,,1000,
189314,,10,Виршиев Кирилл Владимирович,М,2006,,1168,
188757,34388141,10,Иванов Никита Сергеевич,М,2008,1632,1514,1467
188731,34494413,10,Поздняков Глеб Борисович,М,2010,1200,1165,
188730,,10,Федотов Дмитрий Витальевич,М,2010,1000,,
188729,,10,Письменный Артур Александрович,М,2010,1000,1000,1000
188728,,10,Рюппиев Александр Ильич,М,2010,1000,,
188727,,10,Корнилова Анастасия Константиновна,Ж,2008,1094,,
188726,,10,Трошев Александр Петрович,М,2010,1091,,
188725,55888518,10,Симолин Ярослав Витальевич,М,2010,1267,1191,
188724,34388206,10,Семенцов Матвей Владимирович,М,2009,1161,1107,
188185,34358684,10,Лагута Александр Николаевич,М,1986,,1241,
187435,34402780,10,Трофимов Юрий Анатольевич,М,1968,,1472,1711
186407,,10,Трус Ольга Олеговна,Ж,2003,,1083,1163
186402,,10,Азарёнок Александра,Ж,2003,,1028,1084
186380,,10,Розум Иван Олегович,М,2003,,1000,1148
186379,,10,Копелев Никита,М,2003,,1116,1198
181886,,10,Елисеев Иван Валерьевич,М,2010,1000,,
181885,,10,Антошин Максим Романович,М,2009,1000,,
181884,34388117,10,Быков Кирилл Александрович,М,2009,1236,1191,1100
181883,,10,Федоров Владислав Дмитриевич,М,2009,1079,,
181882,,10,Попов Илья Андреевич,М,2010,1112,,
181881,,10,Ругоев Александр Антонович,М,2010,1182,1279,
175357,34457020,10,Фариева Таисия Алексеевна,Ж,2006,,1093,
175356,34456996,10,Чашкина Екатерина Игоревна,Ж,2004,,1000,
175351,34457070,10,Куралов Дмитрий Отабекович,М,2006,,1252,
175350,,10,Тарасова Яна Алексеевна,Ж,2005,,1000,
175348,,10,Канский Владимир Сергеевич,М,2004,,1000,
174236,,10,Кургузов Алексей Юрьевич,М,2005,1000,,
173935,,10,Гришанков Савелий Сергеевич,М,2008,1000,,
173934,,10,Никитин Даниил Сергеевич,М,2006,1000,,
173933,,10,Попов Максим Андреевич,М,2007,1000,,
173932,34388044,10,Харламов Дмитрий Русланович,М,2007,1082,1139,
173931,34494391,10,Мамонов Евгений Кириллович,М,2010,1087,,
173930,,10,Лыков Ярослав Николаевич,М,2010,1305,1263,
173929,,10,Яшина Варвара Алексеевна,Ж,2009,1184,,
173928,34388192,10,Рыбаков Алексей Сергеевич,М,2009,1136,1193,
173927,,10,Куркин Артем Юрьевич,М,2009,1207,1172,
173926,,10,Криворотный Тимур Филиппович,М,2010,1004,,
172054,55655122,10,Челпанова Татьяна Яковлевна,Ж,1950,1372,1368,1312
167453,,10,Ларионов Олег Владимирович,М,1986,1052,,
166800,34387196,10,Лебедева Инга Андреевна,Ж,1978,1421,1190,
166105,,10,Катричко Дмитрий Валерьевич,М,1974,,,
164686,,10,Новожилова Любовь Васильевна,Ж,1956,,1000,
164685,,10,Нестеренко Александр Александрович,М,1955,,1014,
164684,,10,Морозов Борис Михайлович,М,1941,,1151,
164683,,10,Унжаков Рудольф Васильевич,М,1936,,1000,
164682,,10,Ложовская Любовь Яковлевна,Ж,1957,,1040,
164681,,10,Голынский Александр Степанович,М,1947,,1000,
164680,,10,Риц Тамара Дмитриевна,Ж,1936,,1002,
164530,,10,Мюхкюря Илья,М,2004,1117,,
164529,,10,Котенев Александр,М,2009,1000,,
163853,,10,Хистало Сергей Владимирович,М,1993,,,1077
161501,,10,Чуров Дмитрий,М,2007,,1000,
161500,,10,Макаров Матвей,М,2008,,1000,
161499,,10,Бердников Максим,М,2006,,1000,
161498,,10,Савандер Ольга,Ж,2009,,1000,
161497,,10,Баранова Евгения,Ж,2004,,1030,
161496,,10,Суворов Марк,М,2004,,1055,
161495,,10,Одинцова Олеся,Ж,2007,,1000,
161494,,10,Мохов Кирилл,М,2007,,1020,
161493,,10,Константинов Дмитрий,М,2006,1000,1000,
161492,,10,Раяла Руслан,М,2004,,1062,
161491,,10,Абуазаб Разана,Ж,2007,,1000,
161490,,10,Мельникова Яна,Ж,2004,,1004,
161366,,10,Уткин Артем,М,2009,1015,,
161365,,10,Демидов Максим,М,2008,1424,1237,
161013,,10,Ряхлова Мария Васильевна,Ж,2006,,1030,
161012,,10,Уханов Александр Александрович,М,2007,,1000,
161011,,10,Максимов Владислав Максимович,М,2008,,1000,
161010,,10,Паламарчук Тимур Тимурович,М,2004,,1000,
161009,,10,Корябина Лилия Михайловна,Ж,2003,,1150,
161008,,10,Ишаков Александр Васильевич,М,2006,1000,1148,
161007,,10,Румянцева Надежда Александровна,Ж,2001,,1100,
160953,,10,Гусаренко Андрей Андреевич,М,2003,,1007,
160950,,10,Захарова Виталия Владимировна,Ж,2010,,1000,
160949,,10,Етчуев Максим Владимирович,М,2009,,1000,
160948,,10,Шлотов Иван Игоревич,М,2011,,1000,
160947,,10,Легковая Анна Леонидовна,Ж,2001,,1150,
160946,,10,Яковлева Елизавета Александровна,Ж,2001,,1158,
160945,,10,Гребнев Георгий Владимирович,М,2003,,1040,
160944,,10,Воронин Вениамин Юрьевич,М,2000,,1144,
160943,,10,Максимычева Александра Ильинична,Ж,2003,,1000,
160942,,10,Харин Иван Николаевич,М,2004,,1124,
160941,,10,Яковлев Александр Денисович,М,2005,,1005,
160940,,10,Клачков Руслан Семенович,М,2004,,1000,
160939,,10,Смолина Христина Александровна,Ж,2003,,1000,
160937,,10,Петров Павел Николаевич,М,2004,,1064,
160936,,10,Андреева Мария Юрьевна,Ж,2011,,1000,
160935,,10,Мягких Владислав Николаевич,М,2012,,1000,
160933,,10,Власова Василина Николаевна,Ж,2010,,1000,
160932,,10,Бриткин Константин Алексеевич,М,2007,,1000,
160931,,10,Леонтьев Богдан Александрович,М,2007,,1000,
152000,,10,Крисанов Роман,М,2006,,,1000
149815,,10,Яковлев Артем Сергеевич,М,2008,,1000,
149517,34457003,10,Черняков Дмитрий Павлович,М,2009,1000,1070,
149516,,10,Сизов Герман Олегович,М,2008,1000,1017,
149515,,10,Мамонтов Евгений Александрович,М,2008,,1000,
149514,,10,Навалихин Тимофей Игоревич,М,2009,,1068,
149513,,10,Навалихин Елисей Игоревич,М,2009,1000,1000,
149512,,10,Виглиева Вера Марифовна,Ж,2008,,1000,
149511,,10,Вассара Вадим Александрович,М,2008,,1000,
148706,,10,Бунеев Федор,М,2009,1000,,
148705,34488596,10,Кулабухов Эльдар,М,2010,1188,1145,1059
148704,,10,Потько Сергей,М,2007,1027,,
148703,55889891,10,Галов Лев,М,2009,1132,1183,1235
148702,,10,Мартин Дарья Ингваровна,Ж,2010,1143,,
148701,34388176,10,Павлов Артем,М,2009,1011,,
148700,34388036,10,Филатов Антон Евгеньевич,М,2007,1079,,
148699,,10,Колованов Макар,М,2006,1112,1214,
148698,,10,Ванчугов Георгий,М,2010,1099,,
148697,,10,Антонова Анжелика Владимировна,Ж,2007,1441,1260,1151
147571,,10,Широков Димитрий Павлович,М,2006,,1000,
147570,34358765,10,Симаков Лев Михайлович,М,2008,,1111,
147569,,10,Марков Кирилл,М,2010,,,
147568,,10,Захаров Кирилл Владимирович,М,2008,,1015,
147567,,10,Етчуев Владимир Владимирович,М,2008,,1085,
147566,,10,Самаринов Тимур Вячеславович,М,2005,,1013,
147565,,10,Шлотов Савелий Игоревич,М,2008,,1038,
147564,,10,Гончаров Виктор Юрьевич,М,2008,,1100,
147563,,10,Филиппов Дмитрий Александрович,М,2005,,1324,
147562,,10,Стратьев Виктор Андреевич,М,2005,,1013,
147561,,10,Бодрякова Руслана Николаевна,Ж,2008,,1000,
147560,34358625,10,Байдаров Вячеслав Павлович,М,2005,,1147,
147559,,10,Шульженко Иван Александрович,М,2008,,1000,
147556,,10,Пономарев Антон,М,2010,,,
147555,,10,Судариков Александр Вячеславович,М,2004,,1000,
147553,,10,Лылык Сергей Павлович,М,2007,,1000,
147552,,10,Судариков Николай Вячеславович,М,2008,,1000,
147551,34358692,10,Морозов Александр Ильич,М,2011,1116,1119,1000
147550,,10,Лалетин Павел Павлович,М,2006,1255,1156,
147549,,10,Иванов Демид Павлович,М,2009,,1000,
147548,,10,Ульянов Никита Михайлович,М,2007,,1000,
147545,,10,Гусаров Олег Витальевич,М,2009,,,
147544,,10,Кононова Ульяна Валентиновна,Ж,2007,,,
147543,,10,Яцухно Дарья Александровна,Ж,2009,,1000,
147542,,10,Климова Мария Антоновна,Ж,2009,,1028,
146798,34358730,10,Пегов Павел Павлович,М,2007,1000,1387,
146797,,10,Марков Андрей Анатольевич,М,2003,1000,,
146796,,10,Тараненко Ростислав Андреевич,М,2006,1000,,
146795,,10,Иванов Артур Александрович,М,2007,1000,1000,
144068,34319050,10,Семенов Сергей Анатольевич,М,1952,1443,1113,
143361,34319069,10,Сысоев Анатолий,М,1946,1000,,
143359,34319042,10,Нерода Константин Андреевич,М,1943,1115,,
139512,34315632,10,Сойни Елена Григорьевна,Ж,1953,,1000,
139380,55842143,10,Фрейре Александр,М,2010,1410,1436,1296
139379,,10,Мусаев Самир,М,2006,,,
139378,34388060,10,Крылов Александр Игоревич,М,2006,1763,1833,1940
139377,,10,Полетаев Артем Алексеевич,М,2009,1000,,
136250,34369821,10,Мирианашвили Георгий Гивиевич,М,1974,,1445,
136249,34358773,10,Смирнов Александр Валентинович,М,1976,,1456,
136248,34358749,10,Пресняков Эдуард Александрович,М,1939,,1066,
136247,,10,Яскеляйнен Глеб Сергеевич,М,2006,,1000,
136246,,10,Козловский Михаил Михайлович,М,2007,,1000,
136245,,10,Савин Руслан Игоревич,М,2007,,1000,
136244,,10,Савин Максим Игоревич,М,2007,,1011,
136243,,10,Рыжов Александр Владимирович,М,2002,,1091,
136242,,10,Гурьева София Евгеньевна,Ж,2005,,1000,
136241,,10,Кравцов Артем Михайлович,М,2005,,1000,
136240,,10,Родионов Игорь Анатольевич,М,2005,,1000,
136239,,10,Теттиев Артем Иванович,М,2005,,1104,
136238,34457100,10,Намшуков Кирилл Сергеевич,М,2004,,1232,
136237,,10,Яблоновский Матвей Артемович,М,2005,,1000,
136236,,10,Хлямов Даниил Дмитриевич,М,2005,,1212,
136235,,10,Семериков Владислав Дмитриевич,М,2004,,1000,
136234,34358781,10,Смирнов Кирилл Александрович,М,2003,,1269,
135519,,10,Жоржиков Тимофей Павлович,М,2003,1439,,
133687,,10,Алтусарь Владислав Павлович,М,1994,1000,,
130145,24151653,10,Андриященко Владимир Григорьевич,М,1954,2107,2069,2050
128645,,10,Бондаревская София,Ж,2008,1000,,
128643,,10,Крыж Мария,Ж,2008,1000,,
128629,34358650,10,Иванов Игорь Александрович,М,2003,1161,1356,
128628,,10,Басов Илья Сергеевич,М,2007,1465,1320,
128627,34387307,10,Лукин Алексей,М,2007,1000,,1052
128626,55865798,10,Распутин Марк Александрович,М,2007,1213,1342,
128625,34388109,10,Берая Егор,М,2009,1299,1345,1091
128624,,10,Ефремов Никита,М,2008,1056,,
128623,,10,Хохлов Ярослав,М,2008,1064,,1000
128622,,10,Сидоров Семен Иванович,М,2009,1000,,
128621,34388095,10,Берая Даниил,М,2009,1380,1234,1238
128493,,10,Старостин Семен Александрович,М,2009,1000,,
128492,,10,Иванов Кирилл Евгеньевич,М,2008,1010,,
128491,55759874,10,Королев Егор Иванович,М,2009,1397,1389,1242
128490,,10,Докучаев Петр Александрович,М,2008,1000,,1149
127281,34303073,10,Радионов Артем Михайлович,М,1985,,1051,
126821,34358757,10,Прокопьев Григорий Александрович,М,2007,1289,1280,1063
126680,34302697,10,Прокопьев Александр Владимирович,М,1975,1000,,
125294,,10,Ивоев Александр Олегович,М,2002,1236,,
121936,34290818,10,Антонова Людмила,Ж,1979,,1024,1000
121935,34291172,10,Рутковский Артур Дмитриевич,М,2010,1035,,1018
121933,34291148,10,Данилов Владислав Константинович,М,2009,1582,1541,1650
119347,,10,Феоктистов Арсений,М,2009,1000,,
119346,,10,Спиридонов Семен,М,2009,1000,,
119345,,10,Савоськин Олег,М,2009,1000,,
119344,,10,Петошин Андрей,М,2009,1120,,
119343,,10,Малегина Диана,Ж,2009,1000,1125,
119342,,10,Кураш Василий,М,2009,1000,,
119341,34388133,10,Ерегин Никита Юрьевич,М,2009,1057,,
119340,,10,Доскал Ярослав Максимович,М,2009,1000,,
119338,,10,Дементьев Алексей,М,2009,1000,,1000
119337,,10,Глатенок Елисей,М,2009,1000,,
119336,,10,Астафьев Макар,М,2009,1000,,
119335,,10,Елисеев Данила Валерьевич,М,2009,1000,,
119334,,10,Смирнов Савелий,М,2009,1101,,
119333,,10,Богданова Екатерина,Ж,2009,1000,,
119332,,10,Кохонов Артем,М,2009,1000,,
119331,,10,Шерстнев Егор,М,2009,1102,1085,
118834,34287353,10,Туоми Андрей Эдуардович,М,1967,,,1017
116885,,10,Белов Анатолий Федорович,М,1955,,1018,
116767,,10,Шибанова Марина Вячеславовна,Ж,1972,,1000,
116766,,10,Тыновский Алексей Сергеевич,М,1986,,1144,
116765,34358668,10,Красков Валерий Леонидович,М,1948,,1627,
116764,34303065,10,Кононов Василий Иванович,М,1974,1000,1548,1411
116763,,10,Кипрушкин Сергей Степанович,М,1941,,1300,
116762,,10,Бастриков Владимир Александрович,М,1994,,1000,
116761,,10,Прокофьева Тамара Владимировна,Ж,1964,,1000,
116760,,10,Кислицын Леонид Игоревич,М,1988,,1000,
116759,,10,Зайнетдинов Ришат Ахтарьянович,М,1987,,1019,1097
116758,,10,Рынкевич Марина Анатольевна,Ж,1959,,1000,
116726,34291164,10,Рогожин Георгий Андреевич,М,2009,1074,1000,
114499,34291156,10,Морозов Михаил Андреевич,М,2007,1818,1985,1878
114473,,10,Лелюшок Егор,М,2008,1079,,
114472,,10,Пасынок Глеб Юрьевич,М,2009,1119,,
114308,,10,Смирнов Алексей,М,2004,1090,,
114307,,10,Феклов Алексей Дмитриевич,М,2005,1168,,
106194,34270817,10,Манухин Антон Александрович,М,1979,,1000,
106193,34270795,10,Карпин Илья Александрович,М,2002,,1025,
106192,34270841,10,Сташков Егор Алексеевич,М,2002,,1039,1311
106191,34270825,10,Манухин Владимир Александрович,М,1987,,1029,
106190,34270809,10,Короткевич Александр Александрович,М,1953,,1037,
106189,34270833,10,Семенов Андрей Андреевич,М,1986,1006,1607,1645
105816,4168259,10,Рипсов Александр Георгиевич,М,1985,2219,2085,2111
105784,34271406,10,Рипсов Сергей Александрович,М,2007,1271,1334,1484
105783,34271414,10,Рипсова Екатерина Александровна,Ж,2010,1339,1429,1455
103559,,10,Прокопович Павел Федорович,М,1988,1164,,1177
103084,34358641,10,Филатов Антон Владимирович,М,1971,,1583,1618
101920,34287345,10,Абрамов Андрей Николаевич,М,1967,1033,1882,1906
95117,34263276,10,Борисов Георгий Александрович,М,2012,1106,1453,1306
95069,,10,Крапивенцев Николай Михайлович,М,1935,,1053,
95068,34457038,10,Игнатьев Юрий Васильевич,М,1954,,1418,1251
95067,55759823,10,Черенков Юрий Михайлович,М,1980,,1683,1730
95066,,10,Пименов Юрий Павлович,М,1940,,1186,
95065,,10,Коротаев Александр Дмитриевич,М,1950,,1103,1000
95064,,10,Гусев Алексей Павлович,М,1971,,1030,
87937,,10,Мусорова Анна Владимировна,Ж,1960,1000,,
81969,,10,Каштанов Вячеслав Александрович,М,1954,,1071,
81968,,10,Яркова Надежда Петровна,Ж,1957,,1016,
81967,,10,Червенчук Людмила Эмильевна,Ж,1953,,1032,
81966,,10,Смирнова Анна Николаевна,Ж,1953,,1000,
81965,,10,Почкунова Таисия Ивановна,Ж,1945,,1000,
81964,,10,Даниленко Светлана Андреевна,Ж,1953,,1000,
81963,,10,Гордюхина Людмила Николаевна,Ж,1947,,1000,
81962,,10,Бойко Ольга Алексеевна,Ж,1952,,1024,
81961,,10,Тихонов Виктор Павлович,М,1938,,1022,
81960,,10,Мысливчик Георгий Иванович,М,1942,,1000,
81959,,10,Анисимов Владимир Тимофеевич,М,1952,,1089,
81958,,10,Андриенко Владимир Иванович,М,1953,,,
70498,,10,Бжесток Михаил Михайлович,М,2005,1168,,
70494,,10,Яковлев Степан Романович,М,2008,1040,,
