Код ФШР,Регион,ФИО,Имя,Отчество,Пол,Год рождения,ФИДЕ клс,ФИДЕ быс,ФИДЕ блиц
203943,64,Кузьминов Артем,Артем,,М,2007,,,
175048,64,Кузьмичев Иван Валерьевич,Иван,Валерьевич,М,1985,,1848,1824
441573,64,Кузьмичев Кирилл Максимович,Кирилл,Максимович,М,2008,,,
175486,64,Кузьмичев Николай Валерьевич,Николай,Валерьевич,М,1987,,1671,
165159,64,Кузьмичев Степан Иванович,Степан,Иванович,М,2012,,,
520397,64,Кузьмичева Галина Ивановна,Галина,Ивановна,Ж,1970,,,
168281,64,Кузяхметова Амина Расимовна,Амина,Расимовна,Ж,2005,,,
507394,64,Кукарин Илья Романович,Илья,Романович,М,2015,,,
210366,64,Кукаркин Максим Павлович,Максим,Павлович,М,2007,,,
452217,64,Куклин Евгений Андреевич,Евгений,Андреевич,М,1999,,,
273250,64,Куклина Анастасия Николаевна,Анастасия,Николаевна,Ж,2008,,,
380611,64,Кукушов Арсений Викторович,Арсений,Викторович,М,2013,,,
95611,64,Кулагин Игорь Михалович,Игорь,Михалович,М,2007,,,
187856,64,Кулаев Артем Дмитриевич,Артем,Дмитриевич,М,2011,,,
5568,64,Кулаев Максим Дмитриевич,Максим,Дмитриевич,М,2004,2341,2242,2287
278933,64,Кулаков Дмитрий Сергеевич,Дмитрий,Сергеевич,М,1977,,,
485465,64,Кулаков Илья Александрович,Илья,Александрович,М,2014,,,
589985,64,Кулакова Валерия Владиславовна,Валерия,Владиславовна,Ж,2013,,,
61371,64,Кулакова Юлия Дмитриевна,Юлия,Дмитриевна,Ж,2008,1610,,
173397,64,Кулахметова Диана,Диана,,Ж,2011,,,
453799,64,Кулешов Александр Кириллович,Александр,Кириллович,М,2013,,,
84151,64,Кулиев Андрей Тариелевич,Андрей,Тариелевич,М,2007,,,
160023,64,Куликов Виктор Викторович,Виктор,Викторович,М,2010,,,
441905,64,Куликов Даниил Олегович,Даниил,Олегович,М,2006,,,
574032,64,Куликов Макар Евгеньевич,Макар,Евгеньевич,М,2013,,,
575944,64,Куликов Матвей Евгеньевич,Матвей,Евгеньевич,М,2016,,,
554802,64,Куликов Михаил Михайлович,Михаил,Михайлович,М,2008,,,
187197,64,Куликов Сергей Константинович,Сергей,Константинович,М,2011,,,
108275,64,Куличев Егор Александрович,Егор,Александрович,М,2008,,,
448381,64,Куличенко Милана Анатольевна,Милана,Анатольевна,Ж,2011,,,
208930,64,Куличкова Кира Андреевна,Кира,Андреевна,Ж,2013,,,
513735,64,Кульбаев Алим Арманович,Алим,Арманович,М,2015,,,
589986,64,Кульбякина Софья Александровна,Софья,Александровна,Ж,2015,,,
207745,64,Кульмякова Дарья Михайловна,Дарья,Михайловна,Ж,2012,,,
206396,64,Кульченко Савелий Андреевич,Савелий,Андреевич,М,2011,,,
118042,64,Кульчманов Кайрат Ниязуллаевич,Кайрат,Ниязуллаевич,М,2000,,,
481001,64,Куляхтин Леонид Дмитриевич,Леонид,Дмитриевич,М,2014,,,
27973,64,Куманьков Нияз,Нияз,,М,2006,,,
287188,64,Куникова Наталья Александровна,Наталья,Александровна,Ж,1976,,,
28560,64,Куницын Владислав Васильевич,Владислав,Васильевич,М,1995,,1785,
134583,64,Кунташов Матвей Андреевич,Матвей,Андреевич,М,2009,,,
14324,64,Купинская Евгения Николаевна,Евгения,Николаевна,Ж,1936,1668,1680,1608
285450,64,Куприянов Александр Михайлович,Александр,Михайлович,М,2012,,,
431714,64,Куприянов Андрей Валерьевич,Андрей,Валерьевич,М,2010,,,
288656,64,Куприянова Варвара Дмитриевна,Варвара,Дмитриевна,Ж,2009,,,
257563,64,Куприянова Милена Максимовна,Милена,Максимовна,Ж,2011,,,
130473,64,Купцов Илья,Илья,,М,2005,,,
277250,64,Курамшина Екатерина Андреевна,Екатерина,Андреевна,Ж,2014,,,
237445,64,Курбанов Макар Алексеевич,Макар,Алексеевич,М,2011,,,
64120,64,Курбанова Лариса,Лариса,,Ж,1992,,,
43202,64,Курбатов Александр Игоревич,Александр,Игоревич,М,2002,,,
71686,64,Курбатов Геннадий,Геннадий,,М,1952,,,
318594,64,Курбатова Амина Юрьевна,Амина,Юрьевна,Ж,2012,,,
63451,64,Курганова Анастасия,Анастасия,,Ж,2004,,,
204800,64,Курганьков Егор Юрьевич,Егор,Юрьевич,М,2009,,,
597555,64,Курдиян Давид Михайлович,Давид,Михайлович,М,2016,,,
597553,64,Курдиян Левон Михайлович,Левон,Михайлович,М,2014,,,
380780,64,Курдюков Богдан Максимович,Богдан,Максимович,М,2011,,,
133223,64,Куреленко Александр Павлович,Александр,Павлович,М,2007,,,
469729,64,Куренная Елизавета Николаевна,Елизавета,Николаевна,Ж,2011,,,
435213,64,Куреньков Кирилл Антонович,Кирилл,Антонович,М,2014,,,
491095,64,Курзанов Михаил Юрьевич,Михаил,Юрьевич,М,2015,,,
140473,64,Куриленко Александр Павлович,Александр,Павлович,М,2007,,,
140477,64,Куриленко Павел Олегович,Павел,Олегович,М,1976,,,
553447,64,Курицин Кирилл Константинович,Кирилл,Константинович,М,2013,,,
371325,64,Курицын Кирилл Константинович,Кирилл,Константинович,М,2013,,,
520381,64,Курицын Сергей Леонидович,Сергей,Леонидович,М,1960,,,
99294,64,Курицын Ярослав Сергеевич,Ярослав,Сергеевич,М,2007,,,
513749,64,Куркин Александр Дмитриевич,Александр,Дмитриевич,М,2015,,,
606462,64,Курлов Лев Павлович,Лев,Павлович,М,2016,,,
528769,64,Курмакаев Ильнур Ильдарович,Ильнур,Ильдарович,М,2013,,,
513736,64,Курмакаева Латифа Ильдаровна,Латифа,Ильдаровна,Ж,2015,,,
189296,64,Курманов Егор Владимирович,Егор,Владимирович,М,2007,,,
212353,64,Курманов Керим Нурланович,Керим,Нурланович,М,2010,,,
513737,64,Курманов Рамиль Саитович,Рамиль,Саитович,М,2015,,,
593809,64,Курнаков Александр Денисович,Александр,Денисович,М,2013,,,
479672,64,Курников Артем Алексеевич,Артем,Алексеевич,М,2015,,,
217258,64,Курникова Полина Романовна,Полина,Романовна,Ж,2011,,,
297551,64,Курносенков Евгений Николаевич,Евгений,Николаевич,М,2012,,,
561822,64,Курносова Софья Алексеевна,Софья,Алексеевна,Ж,2004,,,
221333,64,Курохтин Сергей Алексеевич,Сергей,Алексеевич,М,2010,,,
351782,64,Курочкин Петр Петрович,Петр,Петрович,М,2006,,,
367234,64,Курсакова Славяна Алексеевна,Славяна,Алексеевна,Ж,2014,,,
200089,64,Курышева Дарья Юрьевна,Дарья,Юрьевна,Ж,2008,,,
371323,64,Курюмова Вероника Ярославовна,Вероника,Ярославовна,Ж,2013,,,
440311,64,Куряев Халид Ильясович,Халид,Ильясович,М,2014,,,
133736,64,Кусаинов Кирилл Денисович,Кирилл,Денисович,М,2008,,,
156371,64,Кусакин Алексей Александрович,Алексей,Александрович,М,2010,,,
268109,64,Кустова София Андреевна,София,Андреевна,Ж,2010,,,
319160,64,Кутарев Игорь Владимирович,Игорь,Владимирович,М,2012,,,
130725,64,Кутахин Никита Алексеевич,Никита,Алексеевич,М,2008,,,
130747,64,Кутахин Николай Андреевич,Николай,Андреевич,М,1946,,,
329952,64,Кутлатов Мирон Олегович,Мирон,Олегович,М,2012,,,
448362,64,Кутлатов Федор Олегович,Федор,Олегович,М,2014,,,
212354,64,Кутманов Рамазан Маратович,Рамазан,Маратович,М,2011,,,
177774,64,Кутнова Виктория Игоревна,Виктория,Игоревна,Ж,2010,,,
555954,64,Кутняков Роман Андреевич,Роман,Андреевич,М,2016,,,
189767,64,Кутумов Артем Алексеевич,Артем,Алексеевич,М,2005,,,
354174,64,Кухаева Полина Дмитриевна,Полина,Дмитриевна,Ж,2005,,,
260723,64,Кухаркин Максим Павлович,Максим,Павлович,М,2007,,,
262668,64,Кухтубаев Амир Арманович,Амир,Арманович,М,2011,,,
557079,64,Куценко Вероника Евгеньевна,Вероника,Евгеньевна,Ж,2016,,,
96858,64,Куценко Егор Евгеньевич,Егор,Евгеньевич,М,2010,,,
97099,64,Куценко Илья Евгеньевич,Илья,Евгеньевич,М,2004,,,
253864,64,Кучеров Денис Андреевич,Денис,Андреевич,М,2010,,,
475008,64,Кучеряну Григорий Владимирович,Григорий,Владимирович,М,1994,,,
525834,64,Кучменко Софья Андреевна,Софья,Андреевна,Ж,2012,,,
154248,64,Кучуков Артем Алексеевич,Артем,Алексеевич,М,2010,,,
160024,64,Кучура Степан Федорович,Степан,Федорович,М,2009,,,
520410,64,Кушаков Александр Геннадьевич,Александр,Геннадьевич,М,1953,,,
204801,64,Кушанов Даниил Алексеевич,Даниил,Алексеевич,М,2010,,,
84156,64,Кушков Андрей Михайлович,Андрей,Михайлович,М,2004,1728,1714,1788
162712,64,Кушнерев Андрей Валерьевич,Андрей,Валерьевич,М,2007,,,
553448,64,Кущик Андриан Андреевич,Андриан,Андреевич,М,2014,,,
151255,64,Лаврентьев Алексей Сергеевич,Алексей,Сергеевич,М,1973,,,
177777,64,Лаврентьева Адэлина Михайловна,Адэлина,Михайловна,Ж,2010,1572,1516,1562
298937,64,Лаврентьева Евгения Валерьевна,Евгения,Валерьевна,Ж,2010,,,
318933,64,Лавренчук Михаил Михайлович,Михаил,Михайлович,М,2014,,,
555978,64,Лавринович Юрий Вячеславович,Юрий,Вячеславович,М,2011,,,
139167,64,Лавров Александр Сергеевич,Александр,Сергеевич,М,2012,,,
207749,64,Лавров Сергей Александрович,Сергей,Александрович,М,1976,,,
110980,64,Лаврова Александра Дмитриевна,Александра,Дмитриевна,Ж,2007,,,
189297,64,Лаврова Анна Андреевна,Анна,Андреевна,Ж,2008,,,
17299,64,Лаврухин Виталий Витальевич,Виталий,Витальевич,М,2003,1648,1652,1588
189298,64,Лаврухин Илья Алексеевич,Илья,Алексеевич,М,2010,,,
172091,64,Лагерев Владимир Денисович,Владимир,Денисович,М,2010,,,
440452,64,Лагутин Михаил Андреевич,Михаил,Андреевич,М,2014,,,
440453,64,Лагутина София Андреевна,София,Андреевна,Ж,2014,,,
138104,64,Лазарев Александр Александрович,Александр,Александрович,М,2011,,,
187857,64,Лазарев Алексей Валерьевич,Алексей,Валерьевич,М,2000,,,
288658,64,Лазарев Артем Евгеньевич,Артем,Евгеньевич,М,2007,,,
572129,64,Лазарев Даниил Александрович,Даниил,Александрович,М,2016,,,
598656,64,Лазарева Татьяна Прокофьевна,Татьяна,Прокофьевна,Ж,1972,,,
299274,64,Лазарева Яна Александровна,Яна,Александровна,Ж,2012,,,
497095,64,Лазариди Борис Александрович,Борис,Александрович,М,2014,,,
59832,64,Лазариди Вера Александровна,Вера,Александровна,Ж,2009,,,
28925,64,Лазариди Егор Александрович,Егор,Александрович,М,2007,,,
133224,64,Лазариди Маргарита Александровна,Маргарита,Александровна,Ж,2011,,,
63459,64,Лазыкина Алена Алексеевна,Алена,Алексеевна,Ж,2008,,,
46917,64,Лайджова Эльмира,Эльмира,,Ж,2004,,,
189299,64,Лалов Павел Вадимович,Павел,Вадимович,М,2006,,,
545679,64,Ламихов Юрий Борисович,Юрий,Борисович,М,1994,1955,,
530830,64,Лапсан Даш-шуру Белековна,Даш-шуру,Белековна,Ж,2003,,,
278419,64,Лаптев Артем Антонович,Артем,Антонович,М,2012,,,
318622,64,Лапунин Федор Михайлович,Федор,Михайлович,М,2010,,,
13167,64,Лапушкин Михаил Юрьевич,Михаил,Юрьевич,М,1976,,1711,1821
13169,64,Лапушкин Семен Михайлович,Семен,Михайлович,М,2000,,1819,1672
369639,64,Лапушкина Мария Михайловна,Мария,Михайловна,Ж,2008,,,
188965,64,Лапушов Владислав Вячеславович,Владислав,Вячеславович,М,2005,,,
178146,64,Ларин Арсений Дмитриевич,Арсений,Дмитриевич,М,2010,,,
430459,64,Ларин Даниил Александрович,Даниил,Александрович,М,2015,,,
166402,64,Ларин Даниил Вячеславович,Даниил,Вячеславович,М,2008,,,
489540,64,Ларин Захар Романович,Захар,Романович,М,2016,,,
261306,64,Ларин Игорь Серафимович,Игорь,Серафимович,М,2013,,,
448650,64,Ларионов Артем Евгеньевич,Артем,Евгеньевич,М,2012,,,
311333,64,Ларионова Вероника Денисовна,Вероника,Денисовна,Ж,2011,,,
185509,64,Ларцев Владислав Александрович,Владислав,Александрович,М,2010,1855,1845,1837
208865,64,Ларцов Филипп Сереевич,Филипп,Сереевич,М,2012,,,
471525,64,Ларькина Арина Олеговна,Арина,Олеговна,Ж,2012,,,
298152,64,Латанова Наталья Юрьевна,Наталья,Юрьевна,Ж,2012,,,
432408,64,Латипов Дмитрий Ильич,Дмитрий,Ильич,М,2012,,,
475522,64,Латипов Илья Рафаилович,Илья,Рафаилович,М,1986,,,
564582,64,Латипов Илья Рафаилович,Илья,Рафаилович,М,1986,,,
64527,64,Латышев Илья Николаевич,Илья,Николаевич,М,2009,,,
220053,64,Латышева Мария Вячеславовна,Мария,Вячеславовна,Ж,2006,,,
355900,64,Лацков Андрей Сергеевич,Андрей,Сергеевич,М,2012,,,
115920,64,Лацков Михаил Николаевич,Михаил,Николаевич,М,2006,,,
353267,64,Лашевский Семен Петрович,Семен,Петрович,М,2000,,,
187841,64,Лебедев Анатолий Валерьевич,Анатолий,Валерьевич,М,1962,,,
589966,64,Лебедев Илья Алексеевич,Илья,Алексеевич,М,2014,,,
294431,64,Лебедев Леонид Владиславович,Леонид,Владиславович,М,2010,,,
207746,64,Лебедев Матвей Дмитриевич,Матвей,Дмитриевич,М,2009,,,
121138,64,Лебедев Сергей Геннадьевич,Сергей,Геннадьевич,М,1965,2331,,
297868,64,Лебедева Варвара Витальевна,Варвара,Витальевна,Ж,2010,,,
138130,64,Лебедь Матвей Михайлович,Матвей,Михайлович,М,2005,,,
61372,64,Лебухов Алексей Павлович,Алексей,Павлович,М,2006,1686,1592,1674
368175,64,Лебухов Дмитрий Павлович,Дмитрий,Павлович,М,2014,,1519,
61366,64,Лебухов Павел Владимирович,Павел,Владимирович,М,1982,2123,,1983
531383,64,Леванов Матвей Александрович,Матвей,Александрович,М,2015,,,
435059,64,Леванов Родион Дмитриевич,Родион,Дмитриевич,М,2013,,,
64536,64,Левенков Андрей Дмитриевич,Андрей,Дмитриевич,М,2009,,,
503671,64,Левит Артем Сергеевич,Артем,Сергеевич,М,1999,,,
192888,64,Левушкин Сергей Алексеевич,Сергей,Алексеевич,М,2004,,,
93749,64,Левченко Андрей Сергеевич,Андрей,Сергеевич,М,2009,1840,1905,1819
87326,64,Левченко Илья Сергеевич,Илья,Сергеевич,М,2010,1516,,
207483,64,Левченко Ярослав Андреевич,Ярослав,Андреевич,М,2009,,,
130723,64,Левчукова Валерия Александровна,Валерия,Александровна,Ж,2006,,,
153908,64,Левшенков Андрей Юрьевич,Андрей,Юрьевич,М,2009,,,
602339,64,Левшиц Захар Михайлович,Захар,Михайлович,М,2016,,,
139608,64,Легезин Алексей,Алексей,,М,1997,,,
17288,64,Леденев Геннадий,Геннадий,,М,1937,1820,1821,1792
385806,64,Леднев Максим Владимирович,Максим,Владимирович,М,2012,,,
93325,64,Ледяйкин Марк Викторович,Марк,Викторович,М,2008,,,
442485,64,Лемяскин Константин Александрович,Константин,Александрович,М,2014,,,
603661,64,Ленькова Анна Сергеевна,Анна,Сергеевна,Ж,2014,,,
592400,64,Леонов Павел Алексеевич,Павел,Алексеевич,М,2016,,,
248037,64,Леонова Алиса Александровна,Алиса,Александровна,Ж,2010,,,
510625,64,Леонова Анжелика Вячеславовна,Анжелика,Вячеславовна,Ж,2013,,,
218326,64,Леонова Ксения Сергеевна,Ксения,Сергеевна,Ж,2007,,,
128238,64,Леонтьев Андрей Дмитриевич,Андрей,Дмитриевич,М,1967,,,
110984,64,Леонтьев Василий Андреевич,Василий,Андреевич,М,2009,,,
13460,64,Леонтьев Юрий Александрович,Юрий,Александрович,М,1952,2012,1975,2005
9463,64,Леонтьева Лада Юрьевна,Лада,Юрьевна,Ж,2003,1438,1455,1653
218052,64,Лепешкин Василий Елисеевич,Василий,Елисеевич,М,1952,,,
158310,64,Лепилин Дмитрий Александрович,Дмитрий,Александрович,М,1984,,,
444575,64,Леснов Егор Александрович,Егор,Александрович,М,2006,,,
572130,64,Леснов Егор Алексеевич,Егор,Алексеевич,М,2014,,,
589987,64,Леснов Егор Алексеевич,Егор,Алексеевич,М,2014,,,
353277,64,Летюшов Федор Андреевич,Федор,Андреевич,М,2015,,,
72062,64,Лещенко Виктория Александровна,Виктория,Александровна,Ж,2008,,,
574804,64,Ливанов Матвей Александрович,Матвей,Александрович,М,2015,,,
592486,64,Ливерко Ярослав Романович,Ярослав,Романович,М,2012,,,
43183,64,Лигай Виталий Олегович,Виталий,Олегович,М,2004,1614,1633,
76761,64,Лизнев Иван Игоревич,Иван,Игоревич,М,2009,,,
379460,64,Линев Артем Ильич,Артем,Ильич,М,2013,,,
362267,64,Линник Маргарита Кирилловна,Маргарита,Кирилловна,Ж,2011,,,
61373,64,Липатов Владимир,Владимир,,М,2006,,,
313304,64,Липатов Максим Алексеевич,Максим,Алексеевич,М,2006,,,
367267,64,Липатов Матвей Дмитриевич,Матвей,Дмитриевич,М,2013,,,
84226,64,Липатов Сергей Михайлович,Сергей,Михайлович,М,2008,,,
367268,64,Липатов Тимофей Дмитриевич,Тимофей,Дмитриевич,М,2013,,,
83992,64,Липатова Ольга Михайловна,Ольга,Михайловна,Ж,2006,,,
43159,64,Липилин Егор Сергеевич,Егор,Сергеевич,М,2007,,,
589437,64,Липин Егор Валерьевич,Егор,Валерьевич,М,2007,,,
517071,64,Липницкий Николай Васильевич,Николай,Васильевич,М,2008,,,
76844,64,Липовой Данила Сергеевич,Данила,Сергеевич,М,2007,1951,1989,1973
76854,64,Липовой Иван Сергеевич,Иван,Сергеевич,М,2009,1795,1928,1858
227967,64,Липовой Сергей Сергеевич,Сергей,Сергеевич,М,1982,1451,1546,1489
4446,64,Лисанов Артем Александрович,Артем,Александрович,М,2002,1416,,
97076,64,Лисанова Анастасия Александровна,Анастасия,Александровна,Ж,2006,1433,,
290008,64,Лисин Александр Александрович,Александр,Александрович,М,2005,,,
208770,64,Литвинов Арсений Викторович,Арсений,Викторович,М,2012,,,
353279,64,Литвинов Захар Викторович,Захар,Викторович,М,2014,,,
488276,64,Литвинов Иван Владимирович,Иван,Владимирович,М,2015,,,
138113,64,Литвинова Анастасия,Анастасия,,Ж,2010,,,
411601,64,Литвинюк Иван Максимович,Иван,Максимович,М,2011,,,
602340,64,Литвишко-Барышников Илья Александрович,Илья,Александрович,М,2016,,,
187845,64,Литяев Александр Нетуевич,Александр,Нетуевич,М,2007,,,
134575,64,Лифанов Арам Варданович,Арам,Варданович,М,2011,,,
582752,64,Лихачев Артем Алексеевич,Артем,Алексеевич,М,2015,,,
448651,64,Личманов Игнат Сергеевич,Игнат,Сергеевич,М,2007,,,
154249,64,Лобанов Артем Павлович,Артем,Павлович,М,2009,,,
357645,64,Лобанов Евгений Алексеевич,Евгений,Алексеевич,М,2013,,,
20761,64,Лобач Павел Владимирович,Павел,Владимирович,М,1960,2309,,
246244,64,Лобачев Дмитрий Станиславович,Дмитрий,Станиславович,М,2008,,,
17971,64,Лобков Дмитрий Сергеевич,Дмитрий,Сергеевич,М,2004,1626,1738,1734
199805,64,Ловейко Андрей Александрович,Андрей,Александрович,М,1961,,,
245530,64,Ловырев Арсений Алексеевич,Арсений,Алексеевич,М,2012,,,
118605,64,Ловягин Игорь Николаевич,Игорь,Николаевич,М,1959,1678,1794,
515203,64,Логашкин Роман Сергеевич,Роман,Сергеевич,М,2015,,,
489870,64,Логвинов Алексей Валентинович,Алексей,Валентинович,М,2009,,,
190066,64,Логинов Даниил Денисович,Даниил,Денисович,М,2008,,,
247968,64,Логинов Илья Сергеевич,Илья,Сергеевич,М,2011,,,
461734,64,Логинов Мирон Александрович,Мирон,Александрович,М,2015,,,
588889,64,Логинов Михаил Николаевич,Михаил,Николаевич,М,1959,,,
607114,64,Логинова Анна Ивановна,Анна,Ивановна,Ж,2016,,,
361878,64,Лозинская София Эдуардовна,София,Эдуардовна,Ж,2010,,,
221334,64,Локтионов Михаил Валерьевич,Михаил,Валерьевич,М,2011,,,
221335,64,Локтионова Мария Валерьевна,Мария,Валерьевна,Ж,2008,,,
456308,64,Ломакин Алексей Васильевич,Алексей,Васильевич,М,1985,,,
139168,64,Ломакин Владислав Викторович,Владислав,Викторович,М,2006,,,
427597,64,Ломов Алексей Вадимович,Алексей,Вадимович,М,2014,,,
297865,64,Ломтев Захар Петрович,Захар,Петрович,М,2012,,,
299266,64,Лончаков Михаил Александрович,Михаил,Александрович,М,2010,,,
432363,64,Лопатин Глеб Михайлович,Глеб,Михайлович,М,2012,,,
561249,64,Лопатин Демьян Вячеславович,Демьян,Вячеславович,М,2015,,,
448652,64,Лопатин Иван Сергеевич,Иван,Сергеевич,М,2004,,,
448653,64,Лопатин Роман Сергеевич,Роман,Сергеевич,М,2012,,,
473850,64,Лопатин Семен Сергеевич,Семен,Сергеевич,М,2000,,,
448654,64,Лопатин Степан Сергеевич,Степан,Сергеевич,М,2007,,,
448655,64,Лопатин Яков Сергеевич,Яков,Сергеевич,М,2010,,,
163826,64,Лопухов Артем Денисович,Артем,Денисович,М,2006,,,
572131,64,Лопухов Владислав Евгеньевич,Владислав,Евгеньевич,М,2014,,,
572132,64,Лопухов Ярослав Евгеньевич,Ярослав,Евгеньевич,М,2014,,,
267630,64,Лосев Семен Сергеевич,Семен,Сергеевич,М,2004,,,
291901,64,Лосин Олег Давидович,Олег,Давидович,М,1956,,,
84152,64,Лощинин Иван Васильевич,Иван,Васильевич,М,2003,,,
130144,64,Лубоцкий Леонид Александрович,Леонид,Александрович,М,1945,2032,2166,
592401,64,Луговая Алиса Витальевна,Алиса,Витальевна,М,2014,,,
43181,64,Луговой Артемий,Артемий,,М,2006,,,
465026,64,Лузин Андрей Сергеевич,Андрей,Сергеевич,М,1987,,,
233915,64,Лузин Сергей Евгеньевич,Сергей,Евгеньевич,М,2010,,,
355896,64,Лукибанов Иван Владиславович,Иван,Владиславович,М,2012,,,
126549,64,Лукичев Иван Дмитриевич,Иван,Дмитриевич,М,2010,,,
540429,64,Лукъянова Алена Артемовна,Алена,Артемовна,Ж,2013,,,
225530,64,Лукьянов Демид Николаевич,Демид,Николаевич,М,2012,,,
210389,64,Лукьянов Егор Павлович,Егор,Павлович,М,2012,,,
497521,64,Лукьянов Константин Сергеевич,Константин,Сергеевич,М,2012,,,
537502,64,Лукьянов Михаил Сергеевич,Михаил,Сергеевич,М,2015,,,
361877,64,Лукьянова Елизавета Андреевна,Елизавета,Андреевна,Ж,2011,,,
406175,64,Лулаева Амира Булатовна,Амира,Булатовна,Ж,2012,,,
151262,64,Лунев Антон Сергеевич,Антон,Сергеевич,М,2011,,,
175488,64,Лунина Галина Анатольевна,Галина,Анатольевна,Ж,1981,,,
167913,64,Лунина Елизавета Анатольевна,Елизавета,Анатольевна,Ж,2007,,,
55193,64,Лупяк Александр Васильевич,Александр,Васильевич,М,1955,,,1877
617418,64,Лутова Анастасия Кирилловна,Анастасия,Кирилловна,М,2012,,,
130724,64,Лутова Варвара Кирилловна,Варвара,Кирилловна,Ж,2010,,,
210394,64,Лучинин Алексей Сергеевич,Алексей,Сергеевич,М,1961,1807,,
602332,64,Лучинин Евгений Алексеевич,Евгений,Алексеевич,М,1988,,,
329680,64,Лучко Кирилл Сергеевич,Кирилл,Сергеевич,М,2010,,,
329673,64,Лучко Ярослав Сергеевич,Ярослав,Сергеевич,М,2012,,,
4450,64,Лушникова Анна Сергеевна,Анна,Сергеевна,Ж,2007,1500,1462,1560
177770,64,Лущенков Михаил Нетуевич,Михаил,Нетуевич,М,2010,,,
177763,64,Лызин Евгений Сергеевич,Евгений,Сергеевич,М,2008,,,
173876,64,Лысенко Виктория Валентиновна,Виктория,Валентиновна,Ж,2010,,,
276983,64,Лысенков Александр Владимирович,Александр,Владимирович,М,1967,2058,,2098
613875,64,Лысиков Дмитрий Александрович,Дмитрий,Александрович,М,2016,,,
329154,64,Лысковцева Александра Александровна,Александра,Александровна,Ж,2009,,,
177778,64,Лысов Виталий Владимирович,Виталий,Владимирович,М,2011,,,
196872,64,Лысов Максим Алексеевич,Максим,Алексеевич,М,1999,,,
262135,64,Любаев Дмитрий Александрович,Дмитрий,Александрович,М,2014,,,
154250,64,Любименко Владимир Алексеевич,Владимир,Алексеевич,М,2009,,,
189300,64,Любимов Николай Сергеевич,Николай,Сергеевич,М,2009,1638,1545,1681
278935,64,Любимов Сергей Борисович,Сергей,Борисович,М,1969,,,
189301,64,Любишев Даниил Александрович,Даниил,Александрович,М,2009,,,
457215,64,Люльченко Дмитрий Алексеевич,Дмитрий,Алексеевич,М,2014,,,
261331,64,Лютов Архип Сергеевич,Архип,Сергеевич,М,2011,,,
218327,64,Лядин Андрей Евгеньевич,Андрей,Евгеньевич,М,2011,,,
154120,64,Лядов Дмитрий Александрович,Дмитрий,Александрович,М,2003,,,
99002,64,Лязгиян Мирон Мамикович,Мирон,Мамикович,М,2010,,,
27967,64,Ляльков Игорь Михайлович,Игорь,Михайлович,М,2004,1608,,1690
125834,64,Лямин Михаил Дмитриевич,Михаил,Дмитриевич,М,2008,,,
125835,64,Лямина Глафира Дмитриевна,Глафира,Дмитриевна,Ж,2010,,,
394781,64,Ляпин Макс Денисович,Макс,Денисович,М,2015,,,
188269,64,Ляпина Венера Рашидовна,Венера,Рашидовна,Ж,2004,,,
272318,64,Лях Ксения Ивановна,Ксения,Ивановна,Ж,2010,,,
138121,64,Лященко Данила Сергеевич,Данила,Сергеевич,М,2009,,,
435060,64,Мавлютов Денис Игоревич,Денис,Игоревич,М,2014,,,
170398,64,Мавлютова Марьяна Сергеевна,Марьяна,Сергеевна,Ж,2008,,,
76812,64,Мавлянбердиев Альберт Расулович,Альберт,Расулович,М,2008,,,
425403,64,Магдеев Ильяз Рамилович,Ильяз,Рамилович,М,2007,,,
100132,64,Магдеева Екатерина Рамиловна,Екатерина,Рамиловна,Ж,2004,,,
76855,64,Магицкий Иван Михайлович,Иван,Михайлович,М,2006,,,
475524,64,Магомедов Владимир Басирович,Владимир,Басирович,М,1978,,,
252953,64,Магомедов Ибрагим Магомедович,Ибрагим,Магомедович,М,1956,1505,,
305426,64,Магомедов Камиль Магомедович,Камиль,Магомедович,М,2010,,,
528103,64,Магомедов Магомед Гасайниевич,Магомед,Гасайниевич,М,2001,,,
364995,64,Магомедов Магомед Камиль Магомедович,Магомед Камиль,Магомедович,М,2010,,,
95615,64,Магомедов Максим Витальевич,Максим,Витальевич,М,2009,,,
513738,64,Магомедова Фатима Расимовна,Фатима,Расимовна,Ж,2015,,,
513739,64,Магомедова Ясмина Казимбеговна,Ясмина,Казимбеговна,Ж,2015,,,
537868,64,Маградзе Амиран Джониевич,Амиран,Джониевич,М,2013,,,
572133,64,Мажаев Лев Иванович,Лев,Иванович,М,2016,,,
97068,64,Мазанов Тимур,Тимур,,М,2008,,,
71579,64,Мазилкин Данил,Данил,,М,2008,,,
129662,64,Мазур Олег Дмитриевич,Олег,Дмитриевич,М,2005,,,
491100,64,Мазуров Андрей Алексеевич,Андрей,Алексеевич,М,2016,,,
570724,64,Мазуров Дмитрий Александрович,Дмитрий,Александрович,М,2016,,,
90446,64,Маилян Артем Самвелович,Артем,Самвелович,М,2007,,,
520398,64,Майер Надежда Рудольфовна,Надежда,Рудольфовна,Ж,1989,,,
241507,64,Майоров Платон Алексеевич,Платон,Алексеевич,М,2010,,,
93304,64,Майорова Валерия Станиславовна,Валерия,Станиславовна,Ж,2010,,,
12969,64,Макалов Денис Анатольевич,Денис,Анатольевич,М,1987,2145,,
442617,64,Макаренко Вероника Сергеевна,Вероника,Сергеевна,Ж,2013,,,
