Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
333492,,36,Новикова Виктория Ивановна,Ж,1994,,1000,
578123,,36,Новикова Варвара Васильевна,Ж,2013,1071,,
138045,,36,Новиков Ярослав Андреевич,М,2009,1119,,1000
447936,,36,Новиков Станислав Витальевич,М,2010,,,1248
158205,24156337,36,Новиков Павел Евгеньевич,М,1996,2027,1862,1922
323794,,36,Новиков Павел Александрович,М,2010,1000,,
617604,,36,Новиков Никита Николаевич,М,2005,,,1000
564641,,36,Новиков Максим Игоревич,М,2004,,,1000
605339,,36,Новиков Леонид Алексеевич,М,2017,,1000,
421760,,36,Новиков Илья Сергеевич,М,2014,1000,,
190769,,36,Новиков Егор Алексеевич,М,2009,1000,,
623890,,36,Новиков Данила Евгеньевич,М,2007,,1113,
617603,,36,Новиков Григорий Евгеньевич,М,2010,,,1000
454392,,36,Новиков Глеб Сергеевич,М,2013,,1000,
421759,,36,Новиков Глеб Павлович,М,2014,1256,1000,
496897,,36,Новиков Владимир Романович,М,2015,1008,1000,1016
165856,,36,Новиков Владимир Захарович,М,1948,,1000,
530792,,36,Новиков Виталий Геннадиевич,М,1976,,,1000
35698,24273643,36,Новиков Виктор Владимирович,М,1999,1515,1534,1829
213301,,36,Новиков Андрей Александрович,М,,1214,,
271632,,36,Новиков Александр Григорьевич,М,2008,1062,,
363102,,36,Новик Таль Владиславович,М,2001,,,1000
252444,,36,Новик Алина,Ж,2003,,1000,
498707,,36,Новаков Кирилл Александрович,М,2007,,1027,
496032,,36,Ничуговский Александр Алексеевич,М,2014,1093,1052,1115
473709,,36,Нирман Николь Константиновна,Ж,2005,,1000,1223
14748,54198160,36,Нилова Софья Владимировна,Ж,2005,1246,1395,1624
553103,,36,Никулин Эрнест Алексеевич,М,2011,1000,1000,1000
263572,,36,Никулин Иван Алексеевич,М,2011,1000,,
518182,,36,Никонцева Елизавета Сергеевна,Ж,2015,1000,,
493497,,36,Никонов Иван Сергеевич,М,2009,,1030,
30964,24252000,36,Николич Филипп Томиславович,М,2008,1186,1131,1000
493501,,36,Николенко Николай Романович,М,2012,,1000,
167923,,36,Николенко Ксения Владимировна,Ж,2002,,1000,
324318,,36,Николенко Ирина Викторовна,Ж,1970,,1000,
526201,,36,Николаенко Софья Викторовна,Ж,2014,1000,,
605699,,36,Николаенко Михаил Евгеньевич,М,2014,,1000,
252440,,36,Николаенко Лариса Ибрагимовна,Ж,2007,,1000,
587280,,36,Николаенко Евгений Михайлович,М,2014,,1000,
457644,,36,Николаенко Виктор Игоревич,М,2013,1000,,
537545,,36,Николаева Светлана Олеговна,Ж,1989,,1000,
323793,55878741,36,Николаева Полина Владимировна,Ж,2013,1248,1084,
333491,,36,Николаева Елена Григорьевна,Ж,1969,,1000,
213380,,36,Николаева Алина Владимировна,Ж,2010,1002,,
294539,,36,Николаев Сергей Николаевич,М,2006,,1000,
393095,,36,Николаев Платон Владимирович,М,2014,1297,1109,
233742,,36,Николаев Дмитрий Андреевич,М,2011,1032,,
63202,,36,Николаев Алексей Николаевич,М,,,,1000
549562,,36,Николаев Александр Викторович,М,1989,,1178,1172
578390,,36,Никифорова Кира Юрьевна,Ж,2015,,1019,1016
516300,,36,Никифоров Максим,М,2012,,1000,
578665,,36,Никифоров Иван Георгиевич,М,2010,1028,,
296102,,36,Никифоров Артем Сергеевич,М,2011,,1000,
146247,,36,Никитянский Константин Николаевич,М,2009,1037,,
452870,,36,Никитов Вячеслав,М,2006,,1000,
392196,55848320,36,Никитина Ксения Михайловна,Ж,2008,,1000,
450082,,36,Никитина Валентина Михайловна,Ж,2001,,1000,1000
432764,55797849,36,Никитина Арина Николаевна,Ж,2011,1173,1202,1097
198346,,36,Никитина Анастасия Игоревна,Ж,2008,1000,,
330752,,36,Никитин Сергей Антонович,М,2012,,1000,
460216,,36,Никитин С,М,,,1000,
371829,,36,Никитин Илья Игоревич,М,2003,,1000,
625885,,36,Никитин Даниэль Вадимович,М,2011,,1000,
15203,54167396,36,Никитин Александр,М,1963,1185,1124,
479703,,36,Никитин Александр Петрович,М,1992,,,
99609,34347453,36,Никитенко Милана Максимовна,Ж,2009,1138,1003,1131
564211,,36,Никитенко Арсений Алексеевич,М,2013,1000,,
440558,,36,Низов Дмитрий Михайлович,М,2014,1158,,
222256,,36,Нижников Михаил Дмитриевич,М,2010,1000,,
598584,,36,Нижельский Александр Владимирович,М,2016,1000,,
628114,,36,Ниедре Степан Михайлович,М,2012,,,1000
558016,,36,Нечипорук Максим Алексеевич,М,2014,,1009,
198449,34468587,36,Нечаев Тимофей Григорьевич,М,2010,1258,1273,1123
128176,,36,Нечаев Максим Олегович,М,2003,,1000,
102397,,36,Нечаев Иван Сергеевич,М,2007,,1012,
617464,,36,Нечаев Иван Николаевич,М,2012,,1000,
333514,,36,Нечаев Александр Геннадиевич,М,1966,,1007,
393094,,36,Нефёдов Артём Игоревич,М,2011,1021,,
611014,,36,Нефедов Андрей Ильич,М,2013,1038,,
279136,34492798,36,Нетчиев Мошмурат,М,2000,,,1000
343711,,36,Нетребко Константин Иванович,М,1968,1038,1388,1302
329412,,36,Нетребин Даниил Иванович,М,2003,,1000,
329413,,36,Нетребин Даниил Андреевич,М,2004,,1000,
612813,,36,Нетишинский Егор Владимирович,М,2010,,,1173
567061,,36,Нетёмина Мария Евгеньевна,Ж,2013,,1000,
586657,,36,Нестеровская Ульяна Ростиславовна,Ж,2013,1000,1000,
392187,,36,Нестерова Елизавета Сергеевна,Ж,2004,,1038,
174658,,36,Нестерова Дарья Антоновна,Ж,2009,1000,,
392188,55848311,36,Нестерова Дарья Алексеевна,Ж,2008,,1000,
567046,,36,Нестерова Анна Алексеевна,Ж,2014,,1055,
613334,,36,Нестеров Кирилл Антонович,М,2010,1000,,
606434,,36,Нестеров Игорь Николаевич,М,,,1000,
283974,,36,Нестеров Иван Алексеевич,М,2010,,1000,
242904,,36,Нестеров Данил Евгеньевич,М,2007,1065,,
100369,34120235,36,Нестеров Андрей Сергеевич,М,1987,1842,1842,1905
242752,,36,Нестеренко Инна Михайловна,Ж,1974,,1000,
242886,,36,Нестеренко Дмитрий Павлович,М,2011,1000,,
249868,,36,Нестеренко Дмитрий Владимирович,М,2003,,1133,
242888,,36,Нестеренко Алексей Павлович,М,2009,1000,,
120926,,36,Нескуб Виталий Викторович,М,1970,,,1033
388851,,36,Нескрёбин Дмитрий Андреевич,М,2012,1000,,
291326,,36,Неровный Ратимир Валерьевич,М,2010,1000,,
572603,,36,Неровный Захар Сергеевич,М,2015,,1000,
553976,,36,Непейпивов Богдан Александрович,М,2013,,1000,
181057,,36,Ненахов Сергей Алексеевич,М,2011,,1000,
537547,,36,Немых Яромир Максимович,М,2000,,1000,
555514,,36,Немчанинов Иван Дмитриевич,М,2013,1000,,
531582,,36,Немцева Софья Вадимовна,Ж,2006,,,1000
353503,55788670,36,Немцева Полина Игоревна,Ж,2013,1203,1145,1013
455040,,36,Немцева Евгения Сергеевна,Ж,2003,,1106,
515577,55890660,36,Немцев Игорь Александрович,М,1988,,1025,1049
129911,,36,Немов Иван Михайлович,М,2007,,1031,
274918,,36,Немкин Егор Юрьевич,М,2013,1102,1000,
120266,34301437,36,Немкин Александр Юрьевич,М,2009,1317,1254,1083
391871,,36,Некрылов Тимур Владиславович,М,2013,1000,,
553002,,36,Некрылов Артем Вадимович,М,2011,,1000,1000
266861,,36,Некрылов Алексей Евгеньевич,М,2008,,1129,1004
614065,,36,Некрасова Кристина Сергеевна,Ж,2015,,1000,
310752,,36,Некрасова Варвара Викторовна,Ж,2011,1000,,
167950,,36,Некрасов Матвей Владимирович,М,2002,,1000,
623319,,36,Некрасов Захар Андреевич,М,2018,,1000,
526829,,36,Некрасов Егор Андреевич,М,2016,1080,1000,
585774,,36,Некрасов Денис Максимович,М,2011,,1058,
165855,,36,Некрасов Владимир Васильевич,М,1971,,1047,
514843,,36,Некрасов Артём Романович,М,2011,,1000,1000
63171,,36,Некислых Петр Мартынович,М,1939,,,1056
305048,,36,Неизвестная Ольга Ивановна,Ж,1988,,1150,
626606,,36,Незнамов Максим Александрович,М,2015,1000,,
609417,522047956,36,Незнамов Игорь Георгиевич,М,1949,1176,,1051
259703,,36,Незнамов Алексей Дмитриевич,М,1949,,1025,
174261,34252070,36,Неженцев Виталий Дмитриевич,М,1995,1225,1329,1363
43119,54151694,36,Недосекина Ксения Дмитриевна,Ж,2004,1073,1215,1107
599449,,36,Недосекин Дмитрий Алексеевич,М,2009,,1000,
532433,,36,Недорезов Фёдор Николаевич,М,2012,1000,,
310964,55805205,36,Недиков Александр Александрович,М,2013,1572,1364,1130
551070,,36,Негробов Владимир Александрович,М,2015,,1060,
333513,,36,Невзоров Юрий Алексеевич,М,1979,,1000,
363054,,36,Неверов Севастьян Романович,М,2011,1131,,1045
532432,,36,Неверов Савелий Романович,М,2011,1000,,
363053,,36,Неверов Савва Романович,М,2011,1000,,1000
190768,,36,Неверов Лев Евгеньевич,М,2009,1029,1000,1000
526830,,36,Неверов Виктор Романович,М,2014,,1000,
79409,,36,Невалёный Евгений Юрьевич,М,2000,,1000,
232656,,36,Невалённый Фёдор Андреевич,М,,,1000,
14749,54151686,36,Небольсина Юлия,Ж,2004,1174,1113,1032
371830,,36,Небольсина Вероника Игоревна,Ж,2000,,1000,
619736,,36,Небольсин Федор Евгеньевич,М,2016,1000,,
597249,,36,Небоженко Савелий Александрович,М,2010,,1000,
245749,,36,Неберикутин Игорь Николаевич,М,1988,,,1060
326764,,36,Нгуен Андрей,М,2009,,1000,
441684,,36,Началов Вячеслав Григорьевич,М,1953,1000,,
624354,,36,Наумова Софья Максимовна,Ж,2009,,1000,
553979,,36,Наумова Мария Романовна,Ж,2015,,1000,1000
437078,55745008,36,Наумов Никита Андреевич,М,2008,,1147,
537589,,36,Наумов Константин Игоревич,М,1975,,1018,
523589,,36,Наумов Константин Иванович,М,1962,,1000,
454371,,36,Наумов Егор Александрович,М,2014,,1090,
279140,34492780,36,Наумов Дмитрий Владимирович,М,1983,,,1000
157591,34447601,36,Наумов Артём Александрович,М,2008,1196,,1072
293866,,36,Науменко Павел,М,2007,,1000,
146240,55851223,36,Науменко Владислав Олегович,М,2010,1111,1138,
242913,,36,Натарова Виктория Александровна,Ж,2010,1000,,
15188,44154046,36,Насрудинов Насрудин Асадович,М,1963,1600,1536,1653
496024,,36,Насонова Александра Алексеевна,Ж,2014,1055,,
515571,,36,Насонов Матвей Дмитриевич,М,2008,,1000,
157590,,36,Насонов Глеб Евгеньевич,М,2009,1063,,
165591,,36,Наседкин Константин Викторович,М,2004,1011,1000,1000
602409,,36,Нарыжная Евгения Андреевна,Ж,2012,,1000,
610984,,36,Нартов Михаил Александрович,М,2016,1000,,
253746,,36,Нарежный Матвей Александрович,М,2011,1000,,
148963,,36,Наливкина Юлия,Ж,2004,1035,,
466720,55890652,36,Налетов Самуил Алексеевич,М,2015,1173,1099,1071
38484,4191846,36,Налетов Алексей Юрьевич,М,1990,1946,1940,1761
612816,,36,Налетов Александр,М,,,,1145
18946,34130168,36,Наконечный Игнат,М,2001,2044,1952,2041
473313,55788653,36,Найдин Андрей Юрьевич,М,1984,,1028,1184
542380,,36,Найдёнов Макар Александрович,М,2013,1038,,
293709,55895948,36,Найденов Владислав Владимирович,М,1946,1203,1434,1201
280595,,36,Назыбин Артем Александрович,М,2011,1000,,
619851,,36,Назарьев Дмитрий Александрович,М,2006,,,
507147,,36,Назарова Любовь Юрьевна,Ж,2011,,,1000
489696,,36,Назарова Дарья Павловна,Ж,2010,,1074,1252
567068,,36,Назарова Анна Сергеевна,Ж,2005,,1000,
489671,,36,Назаров Максим Юрьевич,М,2007,,,1028
310963,55713700,36,Назаров Игорь Вячеславович,М,2008,1000,1043,
408979,55788661,36,Назаров Иван Андреевич,М,2014,1176,1065,1040
624349,,36,Назарец Дарья Сергеевна,Ж,2010,,1000,
167931,,36,Назаретян Флора Микаеловна,Ж,2007,,1000,
110022,,36,Назаренко Владимир Александрович,М,1983,,1024,
275624,,36,Назаренко Анна Михайловна,Ж,2008,1000,1001,1000
249870,,36,Назаренко Алексей Иванович,М,1978,,1157,1048
57960,,36,Назаренко Александр Александрович,М,1991,1046,1402,
571935,,36,Нагорный Данила Михайлович,М,2011,1000,,
174657,,36,Нагайцева Алина Олеговна,Ж,2006,1000,,
174656,,36,Навасардян Давид Арменович,М,2012,1000,1000,
249867,,36,Мясоедов Юрий Андреевич,М,1947,1136,1373,1229
19011,24220680,36,Мясоедов Александр Иванович,М,1952,,1042,
294544,,36,Мякотина Виктория Викторовна,Ж,2006,,1000,
519767,,36,Мякота Вадим,М,2016,1115,1187,1148
146828,,36,Мякинников Владимир Андреевич,М,2006,1223,1000,1250
448297,,36,Мязин Роман Дмитриевич,М,2012,1000,,
449049,,36,Мягкова Татьяна,Ж,2007,,1126,
40084,,36,Мягков Максим,М,,,,1000
364141,,36,Мышкин Виталий Витальевич,М,1976,,,1000
262214,,36,Мытыга Павел Геннадьевич,М,1995,,1000,
388850,55797822,36,Мыссак Родион Игоревич,М,2012,1069,1017,
146311,55788645,36,Мыссак Егор Игоревич,М,2007,1354,1226,1081
403670,55713696,36,Мухтарова София Владимировна,Ж,2011,1025,1000,1000
610983,,36,Мухортов Серафим Семенович,М,2016,1000,,
382103,,36,Мухин Сергей Иванович,М,1965,,1020,
504581,,36,Мухин Олег Владимирович,М,1975,,1002,
495225,55890644,36,Мухаметгалин Даниил Сергеевич,М,2007,1344,,1238
378199,,36,Мухамедьяров Роман Равильевич,М,2014,1000,,
462839,,36,Мухамедова Ясмина Руслановна,Ж,2014,1000,1000,
313902,,36,Мухамедов Махди Джурабаевич,М,2009,1150,,
262152,,36,Мутовкин Степан Денисович,М,2010,1000,1000,
381239,,36,Мусихин Дмитрий Артёмович,М,2014,1007,,
303641,,36,Мусина Екатерина Павловна,Ж,2010,,1227,1184
448576,55805183,36,Мусатов Виталий Витальевич,М,2013,1123,1081,1013
99603,34347062,36,Мусатов Артемий Денисович,М,2009,1535,1394,1326
63201,,36,Мусалитина Дина Ильгаровна,Ж,2003,,,1000
270796,,36,Мусаелян Карен Алметович,М,2012,1014,1086,
84713,,36,Мурзликин Александр Андреевич,М,2001,,1003,
253745,34492771,36,Мурзинцев Илья Денисович,М,2010,1227,,1059
407999,,36,Мурзинов Юрий Валерьевич,М,1987,,,1000
313901,,36,Мурзин Михаил Дмитриевич,М,2011,1094,,
293878,,36,Мургин Иван,М,2011,,1000,
235810,,36,Мургин Владимир,М,,,1383,
199785,,36,Муратов Артём Михайлович,М,2009,,1032,
504336,,36,Мурадян Ной Грантович,М,2014,1093,,
437252,55852750,36,Мурадян Армен Самвелович,М,1986,,1356,1172
109812,,36,Мурадов Роман Джемалович,М,2006,1195,1000,1100
353494,,36,Муравьёва Александра Евгеньевна,Ж,2013,1000,,
569195,,36,Муравлев Михаил Евгеньевич,М,2013,1000,,
555515,55878660,36,Муравлев Дмитрий Евгеньевич,М,2013,1268,1295,1063
370557,,36,Мунджишвили Нуца,М,2007,,1017,
370556,,36,Мунджишвили Лука,М,2008,,1000,
586680,,36,Муковнин Илья Станиславович,М,2014,1070,,
63147,,36,Музолевская Полина Сергеевна,Ж,2008,1040,,1000
378198,,36,Музашвили Евгения Юрьевна,Ж,2013,1000,,
432759,,36,Музалевский Руслан Александрович,М,2012,1000,1000,
388848,55797830,36,Музалевская Полина Фёдоровна,Ж,2013,1356,1266,1208
522192,,36,Мужиков Кирилл Витальевич,М,2012,,1000,
522191,,36,Мужиков Даниил Витальевич,М,2015,,1000,
99583,,36,Мудраков Кирилл Владимирович,М,2007,,1048,
485972,,36,Муаммар София Мутасем,Ж,2014,1000,,
305036,,36,Муаммар Мутасем,М,1973,,1000,
13739,44154348,36,Мошкин Михаил Владимирович,М,2004,1784,1612,1574
148962,,36,Мошкин Егор Евгеньевич,М,2010,1000,,
329404,55744990,36,Моченева Виктория Александровна,Ж,2008,1131,1183,
450451,,36,Мочалова Татьяна Петровна,Ж,1983,,1000,
478377,,36,Мочалова Екатерина Романовна,Ж,2000,,1000,
423317,55733751,36,Мочалин Олег Олегович,М,2007,,,1027
558911,55890636,36,Мохов Дмитрий Викторович,М,1997,,,1223
531581,,36,Моторный Кирилл Витальевич,М,2005,,,1001
97267,,36,Моторин Николай Васильевич,М,1960,1136,1532,
372158,,36,Мотин Илья Александрович,М,2010,,1000,
530580,,36,Мотаев Вячеслав Вадимович,М,2005,,1000,
545097,,36,Мостовой Евгений Николаевич,М,1973,,,
388847,,36,Мостепанов Алексей Алексеевич,М,2012,1000,,
512166,,36,Мосорова Елизавета Денисовна,Ж,2009,,1010,
378197,,36,Москвичёва Дарья Евгеньевна,Ж,2014,1000,,
619857,,36,Москвитина Анна Владимировна,Ж,2002,,,
100154,,36,Москвитин Кирилл Константинович,М,2001,,,1000
598563,,36,Москвина Анисья Максимовна,Ж,2013,1109,1111,
262233,,36,Москвин Максим Максимович,М,1998,,1000,
545099,,36,Москаленко Олег Евгеньевич,М,1971,,,
605343,,36,Москаленко Артём Сергеевич,М,2018,,1000,
146304,,36,Москалев Степан Сергеевич,М,2006,1000,1000,1000
578064,,36,Москалев Никита Алексеевич,М,2014,,1000,
146302,55651216,36,Москалев Иван Сергеевич,М,2009,1224,1121,1168
576869,,36,Москалев Владимир Вячеславович,М,2018,1090,1000,
496029,,36,Москалев Андрей Алексеевич,М,2011,1018,,1022
63119,,36,Москаев Вячеслав,М,1982,,,1000
569214,,36,Мосинян Гайк Арменович,М,2014,1000,,
466686,,36,Морхат Даниил Павлович,М,2014,1198,1215,1149
174470,55713688,36,Морозов Родион Андреевич,М,2009,1329,1387,1369
63176,34492763,36,Морозов Павел Андреевич,М,1987,,1334,1415
63200,,36,Морозов Николай Юрьевич,М,1984,,,1000
571913,,36,Морозов Матфей Антонович,М,2015,1000,,
375520,,36,Морозов Кирилл Сергеевич,М,2012,1030,,
455026,,36,Морозов Илья Михайлович,М,2003,,1000,
106958,,36,Морозов Илья Владимирович,М,2008,1178,1075,1000
2398,24102121,36,Морозов Егор Александрович,М,1997,2310,2335,2252
22722,4197291,36,Морозов Евгений Владимирович,М,1988,,2264,2153
120925,34492755,36,Морозов Денис Игоревич,М,2005,,,1000
606504,,36,Морозов Георгий Анатольевич,М,2018,1000,,
190767,,36,Морозов Богдан Валерьевич,М,2010,1149,,
532431,,36,Морозов Артём Александрович,М,2012,1006,,
611013,,36,Морозов Андрей Олегович,М,2014,1038,,
132937,,36,Морозов Алексей Сергеевич,М,2000,,,1000
109810,34405089,36,Моренко Данила Иванович,М,2005,1264,1143,1003
146250,,36,Морева Алена Сергеевна,Ж,2010,1143,,
619695,,36,Морев Максим Алексеевич,М,2015,1000,,
314410,55797814,36,Мордарь Дмитрий Сергеевич,М,2007,,1649,1533
610982,,36,Моргунов Павел Витальевич,М,2017,1000,,
496050,,36,Моргунов Иван Алексеевич,М,2018,1000,,
569213,,36,Моргунов Дмитрий Владимирович,М,2016,1003,,
525748,,36,Моргунов Георгий Юрьевич,М,2012,1000,,
562923,,36,Мораш Софья Сергеевна,Ж,2012,,1000,
518452,,36,Монаков Максим Викторович,М,1970,,1034,
63199,,36,Монаков Григорий Михайлович,М,1999,,,1053
63198,,36,Монаков Герман Михайлович,М,2003,,,1000
322625,,36,Молчанов Максим Вячеславович,М,2010,,1000,
148676,,36,Молчанов Дмитрий Александрович,М,2008,,1001,
535815,,36,Молочкин Максим Юрьевич,М,1985,,,1130
253743,,36,Молоков Александр Юрьевич,М,2011,1029,,
432744,,36,Молодых Денис Сергеевич,М,2007,,1000,
253742,,36,Молодцов Михаил Николаевич,М,2008,1000,,
253741,,36,Молодцов Егор Николаевич,М,2005,1015,,
403669,55713670,36,Мокшин Фёдор Михайлович,М,2014,1049,1112,1180
262234,24102083,36,Мокшин Максим Геннадиевич,М,1997,,1964,
511863,55851215,36,Мокшин Илья Алексеевич,М,2012,1000,1000,
534850,,36,Мокшин Егор Евгеньевич,М,2010,,,1015
30958,24251992,36,Мокшин Даниил Александрович,М,2008,1252,,1184
135653,,36,Мокин Сергей Геннадьевич,М,2009,1192,,
231109,,36,Моисеенко Кира Евгеньевна,Ж,2011,1053,,
329405,,36,Моисеенко Денис Дмитриевич,М,2006,,1000,
13736,24190969,36,Моисеенко Андрей Александрович,М,2000,2093,1945,1744
63042,,36,Моисеева Елизавета,Ж,2006,,,1000
146275,,36,Моисеева Арина Александровна,Ж,2009,1113,,
198435,,36,Моисеев Егор Витальевич,М,2008,1105,,
99161,34264760,36,Моисеев Дмитрий Никитич,М,2008,1261,,1253
213300,55601081,36,Мозолевский Михаил Владимирович,М,2009,1000,,
41849,,36,Мозгунов Александр Иванович,М,1955,1000,1078,
626275,,36,Мозговой Михаил Артёмович,М,2013,,,1000
617451,,36,Мозговой Григорий Александрович,М,2015,,,
207034,55779808,36,Мозговой Александр Александрович,М,1981,1181,1441,1358
157729,,36,Мозалев Вадим Михайлович,М,2011,1000,,
200190,,36,Можайский Дмитрий Алексеевич,М,2002,,1000,
604175,,36,Могулев Захар Андреевич,М,2016,,1000,
444397,,36,Могрицкий Артём Юрьевич,М,2012,,,1000
487562,,36,Мовсисян Арсен Варданович,М,2013,1035,1088,1036
253740,,36,Мовсесян Даниил Альбертович,М,2011,1000,,
222190,,36,Мнацаканян Алекс Саргисович,М,2010,1000,,
252793,,36,Мкртчян Алексан Левонович,М,2011,,1000,1000
253739,,36,Мкртчян Алекс Аликович,М,2011,1000,,
540856,,36,Мищук Игорь Игоревич,М,2014,1042,,
613332,,36,Мищенко Николай Степанович,М,2012,1019,,
202912,,36,Мищенко Дарья Геннадьевна,Ж,2003,,,1000
602350,,36,Мищенко Вячеслав Андреевич,М,2014,,1000,
511885,,36,Мищенко Вера Андреевна,Ж,2014,1000,1000,
63261,,36,Мищенко Анатолий,М,,,1000,
211087,,36,Мищенко Алина Александровна,Ж,2011,,1072,1031
310745,,36,Мишутина София Алексеевна,Ж,2005,,1000,
448302,,36,Мишунина Екатерина Дмитриевна,Ж,2013,1000,,
537574,,36,Мишкевич Денис Дмитриевич,М,2011,,1000,
602391,,36,Мишина Мария Федоровна,М,1968,,1000,
628638,,36,Мишакин Милан Алексеевич,М,2017,,,
515749,,36,Мицуро Пелагея Алексеевна,Ж,2013,,1000,
579754,,36,Мицкевич Валерий Вацлович,М,1962,,1000,
363055,,36,Михно Гордей,М,2013,1000,,
13743,34143014,36,Михненко Александр Иванович,М,2001,2101,2053,2035
253851,55805175,36,Михин Дмитрий Александрович,М,2011,1160,1194,1114
389719,55797806,36,Михин Глеб Михайлович,М,2014,1121,1115,1034
611012,,36,Михин Виктор Николаевич,М,2015,1000,,
56416,,36,Михеенко Николай Вадимович,М,2006,,1020,
237060,,36,Михеенко Виталий Владимирович,М,2001,,1000,
266860,,36,Михалкин Андрей Петрович,М,2007,,1007,
56448,,36,Михалицын Арсений Иванович,М,2007,,1030,
330737,,36,Михалева Олеся Николаевна,Ж,1992,,,1000
305046,,36,Михайлусова Татьяна Михайловна,Ж,1965,,1000,
305044,,36,Михайлусова Елена Федоровна,Ж,1970,,1000,
449036,,36,Михайлова Мария Вячеславовна,Ж,2011,,1008,
598583,,36,Михайлова Виктория Николаевна,Ж,2014,1000,,
371844,,36,Михайлова Виктория Вячеславовна,Ж,1999,,1000,
198039,34405070,36,Михайлова Анна Юрьевна,Ж,2006,1516,1449,1396
138470,,36,Михайлов Тимур Евгеньевич,М,2009,,1057,
569212,,36,Михайлов Матвей Егорович,М,2015,1000,,
174655,,36,Михайлов Илья Сергеевич,М,2010,1000,,
63197,,36,Михайлов Александр Михайлович,М,2000,,,1000
540469,,36,Михайличенко Марк Антонович,М,2013,1000,,
14754,54198151,36,Михайличенко Анна Александровна,Ж,2005,1000,1000,
98906,4130197,36,Михайленко Андрей Александрович,М,1979,,,2127
252443,,36,Михайленко Александр,М,2005,,1000,
322613,,36,Митюхин Никита,М,2006,,1060,
283973,55805191,36,Митряшкин Глеб Сергеевич,М,2011,1148,1299,1164
289645,,36,Митрохина Алена Александровна,Ж,2009,,,1000
266471,55847625,36,Митрофанов Петр Алексеевич,М,1946,,1422,
120061,34288066,36,Митрофанов Леонид Сергеевич,М,1985,,1007,
571912,,36,Митин Кирилл Сергеевич,М,2016,1092,1118,
589168,,36,Митерин Егор Сергеевич,М,2011,1214,1217,
534862,,36,Мистюков Владислав Андреевич,М,2009,,,1000
625702,,36,Мирошниченко Тимофей Андреевич,М,2013,,1000,
63162,,36,Мирошниченко Дмитрий Сергеевич,М,1988,,,1033
403668,55713661,36,Мирошниченко Глеб Максимович,М,2012,1170,1000,
545478,,36,Мирошников Виктор Сергеевич,М,2007,,1074,
545491,,36,Мирошников Алексей,М,2012,,1048,
617469,,36,Мирошников Алексей Сергеевич,М,2012,,1000,
572368,,36,Мирошник Надежда Игоревна,Ж,2009,,1000,
572367,,36,Мирошник Вера Игоревна,Ж,2008,,1000,
523584,,36,Миронченко Роман Анатольевич,М,1985,,1261,
437079,55744982,36,Миронченко Мария Романовна,Ж,2011,1000,1285,1056
572593,,36,Миронченко Илья Романович,М,2015,,1434,
231144,,36,Миронов Кирилл Львович,М,2004,1035,,
135634,,36,Миронов Ефим Дмитриевич,М,2008,1108,,
279128,34492747,36,Миронов Евгений Олегович,М,2010,,1000,1000
388846,,36,Миронов Дмитрий Александрович,М,2011,1000,,
120924,,36,Миронов Борис Викторович,М,1968,,,1045
63118,34492739,36,Миронов Александр Михайлович,М,1983,,1094,1160
35697,24273619,36,Мироненко Иоанн Михайлович,М,2006,1000,1000,1007
498706,,36,Мирзоев Руслан Одоевич,М,2007,,1059,
253738,,36,Мирзаева Сафия Хамзаевна,Ж,2011,1000,,
273505,,36,Миравазов Шухрат Мирасейнович,М,2000,,,
49523,,36,Миняйлова Елизавета Александровна,Ж,2000,,1000,
192520,,36,Миносьянц Альберт Аванесович,М,1955,,1000,
293664,,36,Минкина Анастасия Максимовна,Ж,2011,1000,,
56430,34404554,36,Минкин Кирилл Максимович,М,2006,1659,1338,1414
409947,,36,Миневич Александр Ильич,М,2014,1019,1073,
569194,,36,Миндель Ярослав Юрьевич,М,2010,1149,,
165854,,36,Мингардо Валерий Владимирович,М,1958,,1000,
98908,34263233,36,Минасян Эмми,Ж,2007,1000,1000,1013
558910,4130766,36,Минакова Ольга Васильевна,Ж,1973,,1930,1787
448301,,36,Минаков Тимофей Дмитриевич,М,2009,1101,,
262229,,36,Минаков Павел Игоревич,М,1994,,1025,
466685,,36,Минаков Николай Александрович,М,2011,1032,,
43088,34202986,36,Минаков Никита,М,2009,1000,1000,1000
604236,,36,Минаков Кирилл Викторович,М,2012,,1000,
120923,,36,Минаева Кристина Дмитриевна,Ж,2007,,,1000
600630,,36,Минаев Максим Дмитриевич,М,1996,,,1000
120922,,36,Минаев Кирилл Дмитриевич,М,2003,,,1000
597059,,36,Минаев Евгений,М,,,1000,
148671,,36,Мильто Иван Романович,М,2008,,1077,
310962,55651348,36,Милованова Ирина Максимовна,Ж,2010,1039,1175,
49567,,36,Миленин Дмитрий Дмитриевич,М,2008,,1000,
498710,,36,Микушев Евгений Артурович,М,2008,,1066,
492797,,36,Миколаенко Артём Сергеевич,М,2007,,1271,1193
448300,,36,Микаелян Светлана Арташесовна,Ж,2008,1143,,
448299,,36,Микаелян Агван Арташесович,М,2010,1190,,1116
567489,,36,Мизгин Дмитрий Вячеславович,М,2015,1000,,
322635,,36,Мигранян Смбат Араевич,М,2004,,1198,
606503,,36,Мигаль Елизавета Александровна,Ж,2017,1000,,
586656,,36,Мещеряков Святослав Денисович,М,2015,1000,,
437775,,36,Мещеряков Никита Владимирович,М,2012,,1001,
