Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
562584,,24,Кайгородов Ярослав Андреевич,М,2005,,,1000
526694,,24,Евдокимова Марина Владимировна,Ж,1989,,,1000
563002,,24,Вострикова Леся Алексеевна,Ж,2009,,,1000
526691,,24,Демидова Елена Викторовна,Ж,1973,,,1000
563005,,24,Долюк Дмитрий Алексеевич,М,2010,,,1000
563006,,24,Карелин Алексей Алексеевич,М,2007,,,1000
563008,,24,Мельников Алексей Владимирович,М,2007,,,1000
563009,,24,Наймушина Виолетта Владимировна,Ж,2006,,,1000
563010,,24,Непомнящих Данил Юрьевич,М,2010,,,1000
563011,,24,Рукосуева Екатерина,Ж,2012,,,1000
563012,,24,Рыбакова София Евгеньевна,Ж,2009,,,1000
563013,,24,Тихонов Константин Русланович,М,2012,,,1000
563015,,24,Чунчель Александр Алексеевич,М,2010,,,1000
563016,,24,Янущенко Дмитрий Убайдуллоевич,М,2008,,,1000
526690,,24,Гоманович Ольга Андреевна,Ж,1987,,,1000
526688,,24,Вяткина Дарья Александровна,Ж,1988,,,1000
563614,,24,Акобян Артур Лендрушович,М,2005,,,1000
563619,,24,Капошка Василий Алексеевич,М,2005,,,1000
563620,,24,Садовьюк Егор Александрович,М,2005,,,1000
564470,,24,Гагаркин Александр Иванович,М,2006,,,1000
526686,,24,Воробьева Инна Васильевна,Ж,1982,,,1000
247243,,24,Галлямов Айрат,М,2009,,,1000
526685,,24,Винников Геннадий Петрович,М,1964,,,1000
526683,,24,Бутаков Михаил Николаевич,М,1966,,,1000
280830,,24,Асватулина София Хамитовна,Ж,2009,,1000,1000
526682,,24,Бородина Валерия Владимировна,Ж,1985,,,1000
526681,,24,Безрукова Людмила Зямиловна,Ж,1984,,,1000
278371,,24,Погоденков Илья Максимович,М,2009,1000,1068,1000
317456,,24,Орлов Олег Николаевич,М,1947,1000,1089,1000
247244,,24,Ганьшин Семен Павлович,М,2010,1000,1010,1000
247246,,24,Гиматрутдинов Тимур,М,2008,,,1000
281417,,24,Попов Петр Вячеславович,М,2013,1000,1118,1000
565946,,24,Ворошилов Денис Александрович,М,2010,,1000,1000
565947,,24,Ильин Даниил Павлович,М,2013,,1000,1000
526675,,24,Куценко Дмитрий,М,2007,,1000,1000
526674,,24,Красноперова Кристина,Ж,2004,,1000,1000
568019,,24,Шляхова София Владимировна,Ж,2009,,1000,1000
250610,,24,Карпов Александр Михайлович,М,2011,1000,1023,1000
247247,,24,Гирченко Максим Константинович,М,2008,,,1000
120497,34290460,24,Скнарь Всеволод Иванович,М,2009,1055,,1000
311162,,24,Перфильева Наталья Павловна,Ж,1964,1000,1000,1000
570083,,24,Попырин Виктор Николаевич,М,1979,,,1000
570086,,24,Меньшиков Вадим Александрович,М,1978,,,1000
570087,,24,Лукьянов Александр Иванович,М,1966,,,1000
570088,,24,Бутакова Ксения Александровна,Ж,1990,,,1000
570089,,24,Иванов Никита Андреевич,М,1996,,,1000
570090,,24,Хомутинин Егор Алексеевич,М,1995,,,1000
247249,,24,Глазкова Диана Васильевна,Ж,2008,,,1000
247288,,24,Сорокин Максим Сергеевич,М,2009,,1058,1000
572147,,24,Перушкин Владимир Анатольевич,М,1958,,,1000
311158,,24,Прохоров Артем Дмитриевич,М,2009,,,1000
572151,,24,Плаксин Константин Юрьевич,М,1985,,,1000
572152,,24,Карепов Валерий Евгеньевич,М,1987,,,1000
572153,,24,Похабов Андрей Дмитриевич,М,1993,,,1000
247250,,24,Глазунова Ярослава,Ж,2009,,,1000
572156,,24,Попов Артем Алексеевич,М,2014,1000,1047,1000
572157,,24,Резников Сергей Витальевич,М,2004,,,1000
572158,,24,Жуков Руслан Андреевич,М,2002,,,1000
311157,,24,Мосин Наум Дмитриевич,М,2011,,1014,1000
106870,34271775,24,Ляшкевич Алексей,М,1942,,1000,1000
524873,,24,Еремеев Фёдор Васильевич,М,1957,,,1000
309239,,24,Мирюков Данила Алексеевич,М,2002,,,1000
372249,,24,Анопко Роман Васильевич,М,2012,,1120,1000
247279,,24,Истомин Даниил Викторович,М,2010,,1089,1000
576387,,24,Борисов Илья Витальевич,М,1991,,,1000
576388,,24,Даногуев Камал,М,2006,,,1000
576389,,24,Матназаров Денис,М,1993,,,1000
309238,,24,Хозе Константин Олегович,М,2008,,,1000
576392,,24,Романенко Кирилл Иванович,М,2003,,,1000
576393,,24,Сафроненко Иван,М,1987,,,1000
309237,,24,Юшина Анна Александровна,Ж,2010,,,1000
576397,,24,Шимонов Сергей,М,1999,,,1000
309236,,24,Чепрасов Егор Алексеевич,М,2011,,,1000
247251,,24,Глушакова Маргарита,Ж,2008,,,1000
521769,,24,Паутов Ярослав Артемович,М,2015,,1000,1000
577030,,24,Гантимуров Тимофей Денисович,М,2017,,1040,1000
309234,,24,Трункин Глеб Михайлович,М,2010,,1000,1000
372194,,24,Архипенко Тимофей Юрьевич,М,2015,1000,1000,1000
309231,,24,Барышников Вячеслав Сергеевич,М,2009,,,1000
521160,,24,Криволуцкий Лев Дмитриевич,М,2010,1000,,1000
521156,,24,Бабаев Тамирлан Шакирович,М,2005,,1029,1000
519583,,24,Быков Владимир Александрович,М,2015,1000,1045,1000
378618,,24,Сотниченко Лев Дмитриевич,М,2015,1000,1108,1000
378619,,24,Шишкин Михаил Андреевич,М,2013,,1107,1000
518941,,24,Тупалов Владислав Эдуардович,М,2001,,,1000
247252,,24,Головёшкин Юрий Владимирович,М,2010,,,1000
518940,,24,Марцинкевич Илья Вячеславович,М,2001,,,1000
580270,,24,Арсентьев Артемий Максимович,М,2008,,,1000
580274,,24,Горбенко Леонид Витальевич,М,2006,,,1000
305448,,24,Гасымова Захра Эмрулла Киз,Ж,2010,,1000,1000
580283,,24,Корзун Раиса Руслановна,Ж,2010,,,1000
580292,,24,Приступ Варвара Николаевна,Ж,2010,,,1000
106847,34271511,24,Атанаев Иван,М,2005,1177,1096,1000
305446,,24,Тубиш Марк Дмитриевич,М,2012,,1000,1000
181858,,24,Шаметько Артем,М,2012,1071,1212,1000
583031,,24,Зимарева София Алексеевна,Ж,2004,,,1000
583033,,24,Решетов Александр Александрович,М,2005,,,1000
583035,,24,Яковина Алена Сергеевна,М,2004,,,1000
509910,,24,Назаренко Роман Евгеньевич,М,2009,,1010,1000
247253,,24,Голованова Виктория,Ж,2008,,,1000
505260,,24,Егоров Евгений Викторович,М,1981,1000,,1000
504999,,24,Хрулёв Олег Дмитриевич,М,2009,,1008,1000
585245,,24,Казаков Максим Андреевич,М,2006,,,1000
284869,,24,Шихалиева Карина Тимуровна,Ж,2007,,1000,1000
585247,,24,Шимчук Матвей Александрович,М,2006,,,1000
505070,,24,Ратахина Василина Витальевна,Ж,2014,1000,1048,1000
503761,,24,Чевычелова Ульяна Владимировна,Ж,2013,,1000,1000
250664,,24,Аксенов Владислав Александрович,М,2012,1000,1000,1000
387793,,24,Палозян Артур Рачикович,М,2013,1000,1057,1000
301924,,24,Тангриев Артем Абдурахмонович,М,2011,,1290,1000
247365,,24,Рулёв Глеб,М,2008,,,1000
32061,24255475,24,Дяченко Сергей,М,1946,1001,1070,1000
388439,,24,Цапалина Ксения Игоревна,Ж,2016,1000,1000,1000
586270,,24,Байгулов Данила Дмитриевич,М,2004,,,1000
586272,,24,Евчук Екатерина Евгеньевна,Ж,2004,,,1000
284866,,24,Колотов Егор Антонович,М,2010,,,1000
586290,,24,Овчинников Егор Максимович,М,2007,,1114,1000
586291,,24,Саттаров Марк Валерьевич,М,2006,,,1000
586292,,24,Севбянов Юрий Юрьевич,М,2006,,,1000
586289,,24,Нуруллаев Юсиф Рамин оглы,М,2014,,1080,1000
588064,,24,Ярославлев Алексей Вадимович,М,1980,,,1000
588066,,24,Пашковская Екатерина Игоревна,Ж,1993,,,1000
588067,,24,Викторов Макар,М,2017,,1000,1000
284857,,24,Кузнецова Софья Алексеевна,Ж,2006,,,1000
588072,,24,Франчук Владислав,М,2017,,1000,1000
502540,,24,Шидловский Иван Петрович,М,1992,,1000,1000
588071,,24,Смирнов Василий Иванович,М,2017,,1000,1000
588073,,24,Малкин Елисей Андреевич,М,2015,,1000,1000
588078,,24,Корытов Сергей,М,2015,,,1000
247889,,24,Соловьев Вадим Александрович,М,2010,1000,1016,1000
588076,,24,Юлдашева Амина Дастановна,Ж,2015,,1000,1000
588079,,24,Пуховая Дарья Кирилловна,Ж,2014,1059,,1000
237130,,24,Огородников Александр Евгеньевич,М,2010,,1000,1000
180175,,24,Рябчун Елизавета Александровна,Ж,2006,1000,,1000
287497,,24,Сысоев Владимир Владимирович,М,1950,,1000,1000
256809,,24,Жуков Константин,М,2004,,,1000
256810,,24,Медынский Андрей,М,1991,,,1000
591895,,24,Розанова Валерия Александровна,Ж,2016,,1000,1000
287470,,24,Носырева Любовь Яковлевна,Ж,1949,,,1000
256811,,24,Суходоев Родион,М,2004,,,1000
180160,,24,Корнилович Егор,М,2005,1000,1000,1000
494737,,24,Алиева София Егоровна,Ж,2014,1006,1007,1000
247254,,24,Горбунов Егор Николаевич,М,2009,,,1000
392588,,24,Курагин Иван Александрович,М,2013,,1000,1000
576831,,24,Скиба Андрей Александрович,М,2015,,1017,1000
247863,,24,Поминов Максим Витальевич,М,2008,,,1000
287430,,24,Пискунов Иван Иванович,М,1943,,,1000
297719,,24,Пугачёв Александр,М,1983,,,1000
297718,,24,Зобов Василий,М,1985,,,1000
297715,,24,Гарбер Александр,М,1993,,,1000
245731,,24,Фомин Иван Алексеевич,М,2011,1000,1049,1000
297714,,24,Куюков Алексей,М,1992,,,1000
494668,,24,Абросов Матвей Денисович,М,2017,,1263,1000
247255,,24,Гордеев Егор Павлович,М,2010,,1008,1000
392594,,24,Вересовкина Полина Владиславовна,Ж,2002,,,1000
392596,,24,Тулуш Илья Владимирович,М,1998,,,1000
247256,,24,Губарев Тимур,М,2010,,,1000
220507,,24,Семенец Алексей,М,2008,,1274,1000
247257,,24,Гурьянова София Денисовна,Ж,2008,,,1000
392599,,24,Булатов Виталий,М,2013,1000,1000,1000
247859,,24,Перепелкина Екатерина,Ж,2008,,,1000
247258,,24,Джаббралы Рашад,М,2008,,,1000
247259,,24,Добровенко Владислав,М,2010,,,1000
565945,,24,Чувыров Сергей Алексеевич,М,2013,,1000,1000
247260,,24,Домашенкина Ярослава,Ж,2008,,,1000
247264,,24,Елистратов Евгений,М,2009,,,1000
392607,,24,Коверко Кирилл Дмитриевич,М,2015,1041,1164,1000
247267,,24,Болотова Анна,Ж,2010,,,1000
247268,,24,Задов Александр Борисович,М,2008,,,1000
494663,,24,Никитина Кира Станиславовна,Ж,2017,,1052,1000
247858,,24,Пашкевич Дмитрий Викторович,М,2008,,,1000
494671,,24,Стромилов Гордей Михайлович,М,2017,,1000,1000
247857,,24,Пахомов Руслан Викторович,М,2008,,,1000
247856,,24,Патин Данил Игоревич,М,2010,,,1000
32055,24255459,24,Фатерина Валентина Андреевна,Ж,1945,1000,1043,1000
247854,,24,Осадин Андрей Николаевич,М,2010,,,1000
171799,,24,Финогеев Иван Александрович,М,2002,1000,,1000
315973,522034528,24,Батурин Геннадий Семенович,М,1947,,1142,1000
598054,,24,Гаранжа Степан Русланович,М,2016,,,1000
598055,,24,Булахов Савелий Ильич,М,2015,,1000,1000
598056,,24,Акантев Артем Максимович,М,2014,,1000,1000
598057,,24,Акантева Арина Максимовна,Ж,2016,,1000,1000
598058,,24,Баженов Павел Валентович,М,2016,,,1000
598059,,24,Абаскалов Кирилл Алексеевич,М,2016,,,1000
598060,,24,Окладников Арсений Романович,М,2016,,,1000
598061,,24,Жуков Евгений Иванович,М,2014,,,1000
598062,,24,Жукова Анастасия Ивановна,Ж,2016,,,1000
598063,,24,Яндушкин Максим Денисович,М,2016,,,1000
598065,,24,Смирнов Лев Иванович,М,2016,,,1000
598066,,24,Харкевич Михаил Васильевич,М,2016,,,1000
247848,,24,Новожилов Данил Александрович,М,2007,,,1000
171731,,24,Дорогих Анастасия Игоревна,Ж,2001,1068,1084,1000
598072,,24,Конева Вероника Анатольевна,Ж,2016,,,1000
598346,,24,Бабашкин Богдан Алексеевич,М,2008,,,1000
598347,,24,Воробьев Иван Юрьевич,М,2011,,,1000
598349,,24,Дячук Денис Русланович,М,2007,,,1000
491894,,24,Гасанов Игбал Асаф-оглы,М,2012,,1153,1000
598351,,24,Павленко Вячеслав Максимович,М,2008,,,1000
247270,,24,Захаров Данил Алексеевич,М,2010,1000,1000,1000
186520,,24,Ступаков Федор,М,2008,,1021,1000
394936,,24,Шабалин Андрей,М,2013,1001,1105,1000
206860,,24,Усова Алина,Ж,2004,,1000,1000
394939,,24,Карелин Владислав,М,2009,,1000,1000
247846,,24,Новикова Ольга,Ж,2008,,,1000
600550,,24,Бобкова Марина Владимировна,Ж,1996,,,1000
600553,,24,Воронин Иван Васильевич,М,1982,,,1000
600554,,24,Гайчук Алена Юрьевна,Ж,1981,,,1000
600557,,24,Демидова Мария Алексеевна,Ж,2002,,,1000
600559,,24,Дунцис Илья Артурович,М,1982,,,1000
600563,,24,Ким Александр Дмитриевич,М,1997,,,1000
247845,,24,Ниматуллаев Денис,М,2010,,,1000
600567,,24,Коробко Александр Александрович,М,1986,,,1000
600568,,24,Косова Диана Романовна,Ж,1991,,,1000
600569,,24,Краснов Владимир Анатольевич,М,1986,,,1000
600571,,24,Морозов Павел Павлович,М,1996,,,1000
600572,,24,Навайкина Ирина Владимировна,Ж,1981,,,1000
600573,,24,Низнамов Станислав Альбертович,М,1993,,,1000
600574,,24,Ниязов Рустам Хамраевич,М,1988,,,1000
600578,,24,Ракчеев Сергей Васильевич,М,1985,,,1000
600579,,24,Рубанов Никита Станиславович,М,1996,,,1000
600580,,24,Своевский Михаил Михайлович,М,1980,,,1000
600581,,24,Седова Анна Вячеславовна,Ж,1999,,,1000
600583,,24,Степанова Алена Евгеньевна,Ж,1998,,,1000
600584,,24,Суслова Елена Сергеевна,Ж,1981,,,1000
460418,,24,Ровинский Тимофей Сергеевич,М,2013,,1000,
245183,,24,Вожаков Егор Михайлович,М,2009,,1256,
246138,,24,Мельников Артём,М,2008,,1029,
246139,,24,Мостовых Данил,М,2007,,1003,
246140,,24,Ермекбаева Бэлла,Ж,2007,,1000,
246141,,24,Ким Дмитрий,М,2007,,1124,
246143,,24,Скакунов Даниил,М,2008,,1000,
246145,,24,Аллахвердиев Гаджи,М,2008,,1000,
246146,,24,Волокитин Александр,М,2009,,1000,
246147,,24,Дорбинян Армен,М,2010,,1000,
246148,,24,Ильиных Максим,М,2009,,1086,
246149,,24,Исмаилов Вахтанг,М,2008,,1000,
246150,,24,Месянжинов Виктор,М,2010,,1008,
246151,,24,Сандулов Тимур,М,2010,,1064,
278370,,24,Глушнева Дарья Андреевна,Ж,2007,,1000,
278372,,24,Сердюков Максим Павлович,М,2008,,1000,
248036,,24,Христолюбова Дарья,Ж,2011,1000,1000,
249105,,24,Лапун Михаил,М,2009,,1049,
249106,,24,Пак Александр,М,2009,,1000,
250603,,24,Ананченко Глеб Владимирович,М,2011,,1000,
250606,,24,Жирных Семен Олегович,М,2010,,1000,
250607,,24,Зеленов Емельян Константинович,М,2009,,1000,
250608,,24,Зеленова Евгения Константиновна,Ж,2009,,1000,
250609,,24,Кайзер Ксения Андреевна,Ж,2009,,1000,
250611,,24,Куртасов Кирилл Сергеевич,М,2011,,1000,
250612,,24,Лопарев Андрей Геннадьевич,М,2009,,1001,
250613,,24,Марковин Владислав,М,2011,1000,1000,
250615,,24,Несов Александр Игоревич,М,2011,,1000,
250616,,24,Селява Кирилл Евгеньевич,М,2012,1000,1118,
250618,,24,Чупрова Карина Олеговна,Ж,2010,,1001,
252795,,24,Баев Леонид,М,2012,,1000,
254149,,24,Пупков Вячеслав,М,2012,,1000,
255093,34451986,24,Брагин Андрей Иванович,М,1983,,1033,
217173,,24,Петухов Дмитрий,М,2008,,1023,
48312,34221310,24,Дутов Дмитрий,М,2001,,1000,
48311,34221328,24,Дутова Татьяна,Ж,1966,,1000,
52719,34225382,24,Головнин Егор Анатольевич,М,2004,,1000,
90673,4112962,24,Хомицкий Михаил,М,1961,1631,1536,
63350,24178489,24,Сергеев Илья,М,1997,2093,,
90933,54140544,24,Банёв Александр,М,1952,,1390,
206136,,24,Муромцев Виктор Михайлович,М,1950,,1331,
104780,34269355,24,Шеметов Роман,М,1984,,1000,
104777,34269363,24,Воскобойников Иван,М,1985,,1346,
278869,,24,Белонин Ярослав Сергеевич,М,2009,1000,1002,
280020,,24,Водилов Матвей,М,2006,,1017,
278185,34173770,24,Харитонов Павел Сергеевич,М,1996,1951,1986,
280225,,24,Евстратенко Ольга Александровна,Ж,1956,,1065,
280227,,24,Кураленко Ольга Юрьевна,Ж,1961,,1000,
281021,,24,Гаврилов Павел,М,2011,1000,1071,
281415,,24,Коловский Михаил,М,2009,,1079,
281416,,24,Внуков Вячеслав Евгеньевич,М,2009,1000,1000,
210417,,24,Степанов Артем Анатольевич,М,2013,,1016,
90918,34257373,24,Михеева Софья Евгеньевна,Ж,2008,1000,1112,
206359,,24,Фуников Алексей Петрович,М,1980,,1000,
206360,,24,Граматунов Алексей,М,1982,,1000,
90927,34257411,24,Сапрыгин Арсений Денисович,М,2008,1150,1218,
24471,24229164,24,Поздняков Антон Артемович,М,2002,1910,1374,
220552,,24,Кыдыралиева Каухар,Ж,2011,,1000,
256792,,24,Васильев Иван,М,2012,,1000,
257724,,24,Андреева Виктория,Ж,2012,,1082,
257725,,24,Лёгкая Виктория,Ж,2011,,1042,
257727,,24,Берсенёва Василиса,Ж,2011,,1000,
257728,,24,Ишахова Алина,Ж,2010,,1030,
257729,,24,Кватер Анна,Ж,2011,,1000,
257730,,24,Мазурец Альбина,Ж,2011,,1000,
257732,,24,Отрыванкин Мирослав,М,2011,,1030,
257733,,24,Прудзик Ангелина,Ж,2012,,1000,
257734,,24,Тагирова Камилла,Ж,2011,,1030,
257735,,24,Белоглазов Александр,М,2012,,1088,
257736,,24,Бондаренко Константин,М,2011,,1000,
257737,,24,Вахрушева Полина,Ж,2012,,1000,
257738,,24,Воеводин Александр,М,2011,,1000,
257739,,24,Воронов Александр,М,2011,,1000,
257740,,24,Гвоздева Вероника,Ж,2010,,1000,
257741,,24,Гильдеев Константин,М,2012,,1000,
257742,,24,Гребенкина Татьяна,Ж,2011,,1022,
257743,,24,Гримов Марк,М,2011,,1066,
257744,,24,Гулиев Дмитрий,М,2011,,1000,
257745,,24,Дегтярёв Владислав,М,2011,,1060,
257746,,24,Дзебисов Сармат,М,2011,,1030,
257747,,24,Дурсунов Арсений,М,2011,,1000,
257749,,24,Исаев Александр,М,2011,,1000,
257750,,24,Исаев Максим,М,2011,,1000,
257751,,24,Калоев Даниель,М,2012,,1000,
257752,,24,Каюмов Марсель,М,2013,,1000,
257753,,24,Колеевич Иван,М,2011,,1030,
257754,,24,Колпаков Алексей,М,2011,,1000,
257755,,24,Котельников Ярослав,М,2011,,1000,
257756,,24,Курочкин Дмитрий,М,2012,,1010,
257757,,24,Ларина Карина,Ж,2012,,1000,
257758,,24,Ларина Кристина,Ж,2012,,1000,
257760,,24,Марфин Павел,М,2012,,1000,
257731,,24,Назаров Роман Егорович,М,2011,,1013,
257748,,24,Ибрагимов Амир Пашаевич,М,2011,1000,1261,
259303,34448063,24,Арбатская Валентина Игоревна,Ж,1949,1000,1104,
260923,,24,Лучагов Дмитрий,М,2005,,1000,
260924,,24,Попович Даниил Витальевич,М,2005,,1000,
260925,,24,Трифонов Даниил Сергеевич,М,2011,,1275,
261459,,24,Бабушкина Елизавета Александровна,Ж,2007,,1000,
261460,,24,Вильховой Артем Вадимович,М,2007,,1121,
261461,,24,Гардт Семен Евгеньевич,М,2005,,1017,
261462,,24,Елистратов Марк Георгиевич,М,2005,,1000,
261463,,24,Есиков Никита Владимирович,М,2007,,1000,
261464,,24,Жихарев Даниил Дмитриевич,М,2005,,1000,
261465,,24,Зинихина Софья Сергеевна,Ж,2007,,1001,
261466,,24,Кондратьев Егор Алексеевич,М,2007,,1000,
261467,,24,Лаушкина София Александровна,Ж,2006,,1000,
261468,,24,Ложников Антон Дмитриевич,М,2006,,1140,
261469,,24,Лысенкова Надежда Евгеньевна,Ж,2007,,1000,
261470,,24,Миронов Денис Сергеевич,М,2006,,1000,
261471,,24,Миронов Дмитрий Сергеевич,М,2008,,1000,
261472,,24,Овчинников Александр Викторович,М,2001,,1000,
261473,,24,Павлов Даниил Иванович,М,2007,,1000,
261474,,24,Павлов Сергей Романович,М,2007,,1000,
261475,,24,Полиховская Валерия Андреевна,Ж,2006,,1052,
261476,,24,Серебряков Семен Романович,М,2005,,1000,
261477,,24,Филимонов Никита Алексеевич,М,2005,,1097,
261478,,24,Филиппов Александр Максимович,М,2002,,1000,
261479,,24,Хайдаршин Дмитрий Денисович,М,2004,,1005,
261480,,24,Чеберяк Валерий Вадимович,М,2005,,1000,
261481,,24,Шпакова Мирослава Юрьевна,Ж,2003,,1000,
261482,,24,Яковлев Захар Сергеевич,М,2008,1024,1098,
262057,,24,Кузнецов Григорий Евгеньевич,М,2009,,1000,
262058,,24,Кузовлева Екатерина Юрьевна,Ж,2010,,1000,
262059,,24,Леонов Никита Павлович,М,2010,,1000,
263239,,24,Перминов Данила Александрович,М,2013,,1014,
263240,,24,Седых Ярослав Вячеславович,М,2011,,1000,
263241,,24,Богданкевич Богдан Вячеславович,М,2011,,1044,
263242,,24,Костылецкий Максим Дмитриевич,М,2013,,1000,
263225,,24,Усольцев Тимофей Андреевич,М,2012,,1000,
263227,,24,Куликова Екатерина Георгиевна,Ж,2012,,1000,
263228,,24,Куцак Макар Евгеньевич,М,2012,,1000,
263230,,24,Лунёв Никита Александрович,М,2012,,1000,
263231,,24,Кустош Таисия Владимировна,Ж,2013,,1000,
263232,,24,Альмякова Кира Евгеньевна,Ж,2012,,1000,
263234,,24,Шахбазян Даниэль Арменович,М,2012,,1046,
263235,,24,Сазонов Семён Алексеевич,М,2012,,1005,
263236,,24,Комбаров Денис Сергеевич,М,2012,,1051,
263237,,24,Онисефоров Степан,М,2012,,1000,
263238,,24,Боровских Максим Николаевич,М,2012,,1070,
263373,,24,Андрейчук Артем Анатольевич,М,1994,,1135,
263379,,24,Большухина Виктория,Ж,2008,,1000,
263380,,24,Буторова Алла Викторовна,Ж,1957,,1052,
263381,,24,Быков Анатолий Иванович,М,1939,,1000,
263382,,24,Быков Максим Андреевич,М,2005,,1013,
263383,,24,Варфоломеев Максим Николаевич,М,2007,,1000,
263384,,24,Волчек Михаил Яковлевич,М,1948,,1167,
263385,,24,Грибов Александр Иванович,М,1960,,1236,
263387,,24,Исаков Николай Куприянович,М,2001,,1000,
263388,,24,Каботько Кирилл Игоревич,М,2000,,1011,
263389,,24,Кайзер Владимир Яковлевич,М,1962,,1010,
263390,,24,Козлов Никита Викторович,М,2000,,1000,
263391,,24,Комбуй-оол Лариса,Ж,1944,,1083,
263392,,24,Кузнецов Константин Валерьевич,М,1986,,1000,
263394,,24,Максимов Данил Олегович,М,2006,,1000,
263395,,24,Нефедова Анастасия Николаевна,Ж,1988,,1000,
263396,,24,Назиев Абдыманап Асанович,М,2000,,1107,
263378,,24,Банёва Светлана Александровна,Ж,1977,,1205,
263398,,24,Новиков Глеб Юрьевич,М,2005,,1000,
31233,24252956,24,Коновцова Дарья,Ж,2003,1000,1127,
171732,,24,Вшивцева Алена Валерьевна,Ж,2002,1090,,
171796,,24,Демешко Дмитрий Александрович,М,2003,1083,1033,
171797,,24,Папушин Егор Андреевич,М,2007,1000,,
171798,,24,Федяев Степан Александрович,М,2005,1013,1010,
46951,34216723,24,Султангараева Анастасия Робертовна,Ж,2003,1058,1000,
207453,,24,Калькаев Михаил Сергеевич,М,2010,1000,1317,
201769,,24,Кузнецов Сергей Витальевич,М,1969,1139,1298,
201770,,24,Тихонова Нина Васильевна,Ж,1949,1000,,
201771,,24,Сарапова Елена,Ж,2007,1024,,
208244,,24,Гаджиева Мира,Ж,2011,,1066,
208656,,24,Арва Алексей,М,1986,1262,1264,
220517,,24,Сотников Богдан,М,2008,,1246,
180149,,24,Бойко Милана Анатольевна,Ж,2006,1000,,
180151,,24,Вагнер Дмитрий Алексеевич,М,2007,1000,1074,
180156,,24,Зырянов Илья Александрович,М,2004,1055,1015,
180159,,24,Козлов Павел Алексеевич,М,2004,1048,1174,
180161,,24,Коровченко Ярослава Александровна,Ж,2009,1193,,
180163,,24,Лапцевич Анна Дмитриевна,Ж,2001,1000,1000,
180177,,24,Сергеева Мария Юрьевна,Ж,2009,1000,,
180181,,24,Усольцева Виктория Владимировна,Ж,2006,1000,1000,
220518,,24,Гнутов Владислав,М,2010,1000,1121,
220519,,24,Джаббаров Неймаддин,М,2004,,1000,
220522,,24,Зенков Максим,М,2006,,1004,
220524,,24,Аджиев Анвар,М,2010,,1047,
181816,,24,Шиганов Владимир,М,1948,,1000,
181857,,24,Хомяков Данил,М,2012,,1000,
181860,,24,Юдин Максим,М,2011,,1000,
203157,,24,Бугуев Петр Максимович,М,2009,1078,1000,
34609,54165172,24,Лукьяненко Галина,Ж,1938,,1000,
182815,,24,Пасменко Аким,М,2007,1000,1000,
180910,,24,Козедубов Илья,М,2008,,1000,
182199,4123999,24,Лыхин Олег,М,1953,,,
182198,4124065,24,Шинелёв Вадим,М,1956,2226,,
203270,,24,Торосян Роман,М,2007,,1000,
203271,,24,Гарбузова Ева,Ж,2009,1000,1000,
203274,,24,Лужникова Виктория,Ж,2005,,1156,
182811,55669484,24,Островский Александр Андреевич,М,2009,1000,1174,
79160,34252533,24,Печинин Тихомир,М,2004,,1000,
48309,34221360,24,Модестов Андрей,М,1965,,1000,
125441,34300511,24,Гордин Руслан,М,2008,,1097,
79164,34252509,24,Акушев Дмитрий,М,2008,,1000,
185068,,24,Шрамов Радомир,М,2011,,1010,
185069,,24,Шрамова Мирослава,Ж,2010,,1056,
185084,,24,Алеев Дмитрий,М,1998,,1000,
185090,,24,Бобрик Егор,М,2005,,1000,
185092,,24,Богаев Сергей,М,1945,,1056,
185088,55643574,24,Аужин Александр,М,1941,1047,1115,
185095,,24,Васильев Александр,М,1957,,1025,
185096,,24,Ветров Богдан,М,2004,,1214,
185098,,24,Вяземский Олег,М,2008,,1000,
185101,,24,Голубь Дмитрий,М,1970,,1088,
185102,,24,Грибанов Алексей,М,1998,,1078,
185103,,24,Довыденко Алина,Ж,2005,1036,1000,
185106,,24,Елкин Константин,М,1985,,1039,
185107,,24,Жаров Андрей,М,2005,,1000,
185112,,24,Карасев Ярослав,М,2005,,1000,
185113,,24,Козин Александр,М,1960,,1098,
185114,,24,Коростелев Константин,М,2002,,1000,
185119,,24,Локтев Александр,М,1983,,1280,
185121,,24,Макаров Александр,М,1997,,1000,
185122,,24,Максимова Наталья,Ж,2005,,1000,
185123,,24,Мануилов Владимир,М,1946,,1042,
185127,,24,Моисеева Галина,Ж,1955,,1031,
185128,,24,Мусин Павел,М,2001,,1032,
185132,,24,Окунев Матвей,М,2008,,1000,
185133,,24,Пашенных Павел,М,1995,,1000,
185134,,24,Петушкова Анастасия,Ж,1999,,1000,
185135,,24,Подошевко Виталий,М,1995,,1129,
185136,,24,Пономарев Иван,М,2001,,1031,
185137,,24,Потапов Владислав,М,2007,1190,1021,
185141,,24,Рябинин Владимир,М,1953,,1000,
185142,,24,Сапрыгин Денис,М,1979,,1119,
185145,,24,Тимошин Михаил,М,1982,,1001,
185147,,24,Филатов Евгений,М,1977,,1000,
185149,,24,Хабаров Ярослав,М,2005,1000,1037,
185150,,24,Холбоев Тимур,М,2007,,1018,
185152,,24,Чупин Кирилл,М,2008,,1065,
185153,,24,Шихов Артем,М,2004,,1000,
185151,54137870,24,Чахлов Геннадий,М,1940,,1194,
