Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
574348,,75,Лоншаков Илья Сергеевич,М,2010,,1109,
210205,,75,Ломбоев Буянто Жамьянович,М,2006,,1000,
286148,,75,Ломако Валерий Естафьевич,М,1939,,1011,
542385,,75,Локтев Денис Петрович,М,1985,,1349,
198918,,75,Лобач Илья Алексеевич,М,2011,1000,1000,
198915,,75,Лобан Егор Кириллович,М,2010,,,
574347,,75,Лихоманов Денис Игоревич,М,2011,,1090,
568601,,75,Лихачёв Арсений Саянович,М,2014,,1000,
296227,,75,Лиханова Таисия Алексеевна,Ж,2013,,1165,
534920,,75,Лиханов Ярослав Сергеевич,М,2015,,1029,
367683,,75,Лиханов Семён Викторович,М,2014,,1131,
540622,,75,Лиханов Леонид Заригтоевич,М,2014,,1000,
253431,,75,Лиханов Денис Антонович,М,2009,,,
483008,,75,Литвинов Семен Эдуардович,М,2011,,1000,
492492,,75,Лисьев Данил Вячеславович,М,2012,,1000,
227728,,75,Лиситина Дарья Сергеевна,Ж,2008,,,
286147,,75,Липатов Олег Иванович,М,1940,,1074,
234366,,75,Линхобоев Этигел Дылгырович,М,2010,,1000,
491905,,75,Лимонов Владимир Олегович,М,2011,,1000,
232607,,75,Ли Кирилл Викторович,М,2011,1251,1627,1411
500690,,75,Лецких Артем Анатольевич,М,2009,,1000,
535259,,75,Лесун Милана,Ж,2014,,1009,
491671,,75,Лесников Илья Иванович,М,2010,,1000,1000
253395,,75,Лескова Анастасия Игоревна,Ж,2007,,1000,
201529,,75,Лесков Тимофей Романович,М,2003,1000,1090,
622617,,75,Лесков Сергей Васильевич,М,1954,,1000,
542377,,75,Лесков Иван Михайлович,М,2014,,1004,
624262,,75,Лесков Демьян Александрович,М,2017,,1000,
253392,,75,Лесков Александр Сергеевич,М,2005,,,
609404,,75,Леонтьева Ульяна Андреевна,Ж,2015,,1000,
195160,,75,Леонтьев Алексей Владимирович,М,2002,,1000,
204545,,75,Леонов Петр Владимирович,М,2011,1322,1537,1393
480099,,75,Леонов Виктор Константинович,М,1948,,1159,1287
566728,,75,Леонов Артём,М,2016,,1000,
568600,,75,Леонов Артём Алексеевич,М,2016,,1000,
206000,,75,Ленский Артем Александрович,М,2010,1048,1177,
609425,,75,Лемачко Мария Андреевна,Ж,2014,,1000,
236514,,75,Леликов Максим Александрович,М,2009,,1112,
236513,,75,Леликов Иван Александрович,М,2011,1000,1447,
568599,,75,Лежанкина Маргарита Владимировна,Ж,2013,,1000,
289997,,75,Леднев Александр Андреевич,М,2011,1009,1344,
286146,,75,Левченко Юрий Михайлович,М,1958,,1219,
406460,,75,Левина Нина Ивановна,Ж,2015,,1128,
566711,,75,Левин Данила Иванович,М,2015,,1004,
331089,,75,Левин Алексей,М,1996,,1047,
367682,,75,Лебедева Инга Сергеевна,Ж,2014,1000,1287,1159
329105,,75,Лебедев Павел Алексеевич,М,2006,,1000,
566727,,75,Лебедев Дмитрий Андреевич,М,2016,,1099,
394808,,75,Лашук Юрий Михайлович,М,1955,,1211,
367681,,75,Латышев Марк Евгеньевич,М,2012,,1098,
234482,,75,Латыпова Анна Евгеньевна,Ж,2009,,1000,
582108,,75,Ласкин Владимир Владимирович,М,1988,,1141,
197994,,75,Ларютин Семён Денисович,М,2010,,,
198530,4183053,75,Ларичев Дмитрий Игоревич,М,1990,2186,2173,2064
387745,,75,Ларионов Иван Андреевич,М,2001,,1070,
566710,,75,Ларионов Захар Вячеславович,М,2015,,1147,
234481,,75,Лаптев Илья Евгеньевич,М,2009,,1000,
528762,,75,Лаптев Алексей Петрович,М,2014,,1000,
253435,,75,Лапина Анастасия Александровна,Ж,2008,1062,1405,1292
480098,,75,Лапердин Кирилл Артемович,М,2013,,1000,1083
253387,,75,Лапердин Илья Михайлович,М,2008,,,
224282,,75,Лапердин Егор Андреевич,М,2009,1000,1000,
578371,,75,Лапардин Платон Кириллович,М,2015,,1044,
206050,,75,Ланцой Аюша Чингизович,М,1962,1000,1092,1096
406119,,75,Ланцева Дина Геннадьевна,Ж,2010,1123,1310,
574346,,75,Ланкин Тимофей Сергеевич,М,2011,,1032,
253414,,75,Лазебных Кирилл Александрович,М,2007,,1158,
236512,,75,Лавринов Константин Андреевич,М,2010,,1000,
622616,,75,Лабузов Анатолий Федорович,М,1938,,1050,
566709,,75,Кушнарёв Петр Евгеньевич,М,2015,,1205,
545720,,75,Кухаренко Артём Константинович,М,2016,,1000,
574345,,75,Кутенков Сергей Константинович,М,2011,,1000,
574344,,75,Кустов Артем Игоревич,М,2012,,1096,
253696,,75,Курский Валерий Алексеевич,М,2010,,1166,1000
593463,,75,Курсинов Кирилл Романович,М,2016,,1073,
343952,,75,Курносов Никита Сергеевич,М,2012,,1049,
212089,,75,Курмазова Полина Викторовна,Ж,2010,1098,1178,
453016,,75,Курмазов Сергей Иванович,М,1972,,1322,
574343,,75,Курмазов Денис Сергеевич,М,2010,,1000,
532679,,75,Курилова Елизавета Алексеевна,Ж,2014,,1000,
256830,,75,Куриганов Станислав Нагуславович,М,1942,,1000,
209004,,75,Куренков Михаил Витальевич,М,2009,,1058,
574342,,75,Курбьетьев Богдан Андреевич,М,2011,,1000,
574341,,75,Курбатова Любовь Ивановна,Ж,2011,,1000,
376328,,75,Курбатов Михаил Леонидович,М,1990,,1000,
347888,,75,Куприянов Сергей Андреевич,М,2005,,1000,
580240,,75,Куприянов Богдан Владимрович,М,2016,,1000,
568580,,75,Куприянов Александр Владимирович,М,2014,,1000,
228326,,75,Кункурдонов Владимир Эдуардович,М,2006,,1282,
521472,,75,Куницына Светлана Владимировна,Ж,2012,,1000,
531179,,75,Куницина Светлана Владимировна,Ж,2013,,1000,
540606,,75,Кульмин Ярослав Михайлович,М,2013,,1000,
9307,44113285,75,Кульков Сергей Валерьевич,М,1988,,,1084
205306,,75,Кулуева Айбике Адубековна,Ж,2009,,1003,
535195,,75,Куликов Артем Александрович,М,2015,,1000,
206019,,75,Кулиев Низами Бахытжанович,М,2009,,1000,
220778,,75,Кулаков Валерий Степанович,М,1941,,1224,1216
574340,,75,Кукушкин Ярослав,М,2011,,1000,
391833,,75,Куклин Михаил Алексеевич,М,2013,,1034,
478715,,75,Куклин Александр,М,2014,,1000,
243783,,75,Куйдин Вадим Антонович,М,2007,,1000,
204544,,75,Кузьмин Иван Викторович,М,2009,,1000,
508022,,75,Кузьмин Дмитрий Сергеевич,М,2011,,1000,
234377,,75,Кузьмин Дмитрий Михайлович,М,2006,1000,1079,
549786,,75,Кузьмин Денис Геннадьевич,М,2014,,1073,1217
533709,,75,Кузьмин Данил Александрович,М,2011,,1000,
566708,,75,Кузьмин Алексей Павлович,М,2014,,1083,
492491,,75,Кузьмин Алексей Павлович,М,2014,,1021,
205995,,75,Кузькин Андрей Алексеевич,М,2010,,1000,
566707,,75,Кузнецова Анна,Ж,2014,,1004,
207781,,75,Кузнецова Анна Григорьевна,Ж,2011,1000,1275,1263
364461,,75,Кузнецов Никита Антонович,М,2012,,1004,
568568,,75,Кузнецов Михаил,М,2017,,1000,
371683,,75,Кузнецов Михаил Петрович,М,1983,,1053,1000
440915,,75,Кузнецов Иван Александрович,М,2015,1000,1101,
248929,,75,Кузнецов Егор Владимирович,М,2011,,1000,
574339,,75,Кузнецов Егор Александрович,М,2010,,1000,
483005,,75,Кузнецов Евгений Евгеньевич,М,2010,,1055,
497453,,75,Кузнецов Владислав Ринатович,М,2009,,1133,
480097,,75,Кузнецов Артем Евгеньевич,М,2016,,1000,1000
364460,,75,Кузнецов Андрей Петрович,М,2012,,1278,1216
407109,,75,Кузнецов Александр Семёнович,М,2013,,1082,
232606,,75,Кужиков Артём Александрович,М,2011,,1000,
205335,,75,Кудрявцев Радислав Михайлович,М,2008,1058,1194,1033
286354,,75,Куделина Станислава Антоновна,Ж,2008,,1000,
604457,,75,Кудахтин Егор Викторович,М,2012,,1000,
574338,,75,Кудайбердиев Нурдоолот Курманалыевич,М,2010,,1254,
582104,,75,Кубрин Иван,М,2016,,1132,
385126,,75,Кубасов Олег Александрович,М,2012,,1084,
410857,,75,Ксенофонтов Артем Анатольевич,М,1987,,1099,
571568,,75,Крынецкий Владислав Андреевич,М,2016,,1030,
513605,,75,Крылов Макар Антонович,М,2013,,1026,
545886,,75,Крутько Дмитрий Сергеевич,М,2014,,1000,
224278,,75,Крутей Степан Александрович,М,2009,1000,1075,
224279,,75,Крутей Семен Александрович,М,2012,1000,1033,
461543,,75,Круглов Владимир Александрович,М,2009,,,
533690,,75,Криничный Богдан Васильевич,М,2010,,1224,
574337,,75,Кривых Ангелина Ивановна,Ж,2011,,1014,
604479,,75,Кривошеев Иван Сергеевич,М,2015,,1000,
206007,,75,Кривецкий Николай Михайлович,М,2012,,1000,
564811,,75,Кривецкий Владимир Иванович,М,1956,,1000,
329104,,75,Кривец Мария Сергеевна,Ж,2006,,1032,
253426,,75,Кривенко Валерия Алексеевна,Ж,2006,1017,1010,
198914,,75,Красильникова Анна Андреевна,Ж,2009,,1000,
329103,,75,Крамаренко Максим Сергеевич,М,2007,,1000,
531178,,75,Крайнюченко Ксения Михайловна,Ж,2016,,1000,
480096,,75,Краева София Павловна,Ж,2015,,1093,1076
224277,,75,Кравченко Софья Антоновна,Ж,2006,1000,1031,
574336,,75,Кравченко Денис Игоревич,М,2012,,1065,
329102,,75,Кравец Вера Владимировна,Ж,2007,,1000,
582687,,75,Кочнев Валерий Иосифович,М,1953,,1136,
566706,,75,Котомин Павел,М,2014,,1000,
568598,,75,Котов Дмитрий Евгеньевич,М,2014,,1000,
568597,,75,Котов Владимир Евгеньевич,М,2014,,1000,
319652,,75,Котляревский Даниил Вячеславович,М,2010,,1014,
256207,,75,Котельникова Арианна Владимировна,Ж,2001,,1000,
491670,,75,Котельников Денис Андреевич,М,2013,,1187,1073
389220,,75,Костюк Арина Владимировна,Ж,2010,,1000,
440426,,75,Костылев Артем Андреевич,М,1992,,1000,
549785,,75,Косов Максим Николаевич,М,2014,,,1000
440914,,75,Косматых Елисей Алексеевич,М,2012,,1000,
253433,,75,Корякина Татьяна Андреевна,Ж,2007,,1177,
286151,,75,Корякина Светлана Георгиевна,Ж,1948,,1000,
571561,,75,Корякин Дмитрий Михайлович,М,2013,,1000,
364259,,75,Корытников Владимир Викторович,М,1990,,1331,
197986,,75,Корчагин Артём Евгеньевич,М,2008,,,
429917,,75,Короченко Артем Сергеевич,М,2009,,1103,
256306,,75,Коротков Максим Сергеевич,М,2012,,1000,
476188,,75,Коротков Дмитрий Александрович,М,2014,,1000,
624273,,75,Коробченко Ксения Алексеевна,Ж,2016,,1000,
540605,,75,Коробкова Анастасия Олеговна,Ж,2012,,1000,
540604,,75,Коробков Степан Олегович,М,2016,,1000,
477607,,75,Коробейников Семен Евгеньевич,М,2013,,1000,
210142,,75,Корнилов Сергей Иннокентьевич,М,1954,,1264,
439152,,75,Корнеев Николай Евгеньевич,М,2015,,1000,
589937,,75,Корнев Александр Сергеевич,М,1989,,1030,
198358,,75,Корженко Иван Федорович,М,1986,,,1192
252036,,75,Корж Юлия Александровна,Ж,2010,,1000,
388221,,75,Корепанов Ян Дмитриевич,М,2011,,1000,
201827,55882927,75,Кореньков Василий Юрьевич,М,1991,1233,1397,
131123,,75,Коренева Эмилия,Ж,1998,,1044,
501578,,75,Коренева Вера Денисовна,Ж,2015,,1000,1000
491669,,75,Коренев Никита Юрьевич,М,1992,,1074,
610913,,75,Коренев Леонид Максимович,М,2016,,1000,
620667,,75,Коренев Кирилл Иванович,М,2015,,,
501577,,75,Коренев Дмитрий Денисович,М,2012,,1000,1000
574335,,75,Коренев Андрей Иванович,М,2011,,1000,
481077,,75,Копылов Матвей Алексеевич,М,2013,,1149,
550248,,75,Конюкова Юлия Викторовна,Ж,1982,,1204,
610907,,75,Коньшин Андрей Романович,М,2015,,1000,
281979,,75,Константинов Николай Сергеевич,М,2011,1068,1302,1180
542376,,75,Коноплёв Ярослав Антонович,М,2015,,1144,
589936,,75,Коноплёв Евгений Ильич,М,1976,,1000,
364456,,75,Коноплёв Александр Константинович,М,2015,1363,1527,1486
248928,,75,Конопасевич Ульяна Александровна,Ж,2011,,1000,
623005,,75,Конончук Феликс,М,2016,,1000,
236511,,75,Кононенко Лев Олегович,М,2012,,1008,
253697,,75,Кононенко Богдан,М,2010,,,
253423,,75,Коновалова Карина Алексеевна,Ж,2006,,,
367680,,75,Коновалов Тимур Алексеевич,М,2014,,1000,
574334,,75,Коновалов Дмитрий Николаевич,М,2010,,1106,
281421,,75,Коновалов Даниил Александрович,М,2005,,1062,
199604,,75,Коновалов Андрей Иванович,М,2006,,1294,
312301,,75,Коннова Анастасия Андреевна,Ж,2011,,1005,
359433,,75,Коннов Андрей Васильевич,М,1987,,1000,
243818,,75,Кондратьева Алина Денисовна,Ж,2005,,1047,
405481,,75,Кондратович Вадим Олегович,М,2005,,1034,
329101,,75,Комогорцева Анастасия Васильевна,Ж,2006,,1000,
364459,,75,Комогоров Герман Викторович,М,2014,,1000,
206014,,75,Комаров Владимир Вадимович,М,2008,1136,1389,1081
607357,,75,Кольман Павел,М,2015,,1000,
198906,,75,Колчина Кира Максимовна,Ж,2006,,,
533711,,75,Колотухина Сабрина Сергеевна,Ж,2011,,1000,
198529,4134176,75,Колотилин Юрий Викторович,М,1966,2312,2079,2128
586534,,75,Колодежный Ярослав Романович,М,2015,,,1000
206956,,75,Колодежная Кира Игоревна,Ж,2009,,1137,
204543,,75,Колобков Павел Павлович,М,2011,,1080,
574333,,75,Колмыков Никита Артемович,М,2011,,1000,
204594,,75,Колесников Константин Александрович,М,2008,1131,1123,
264351,,75,Коленченко Александр Романович,М,2005,,1040,
206022,,75,Коктышев Сергей Захарович,М,2011,,1000,
480082,,75,Коктышев Александр Иванович,М,2015,1250,1461,1292
296213,,75,Кокорина Анастасия Дмитриевна,Ж,2007,,1000,
625240,,75,Коковин Ярослав Алексеевич,М,2012,,1000,1028
625238,,75,Коковин Даниил Алексеевич,М,2015,,,1007
440913,,75,Койчуманов Нурэль,М,2012,,1145,
430023,,75,Козяев Александр Сергеевич,М,2014,,,
574332,,75,Козырева Елизавета Андреевна,Ж,2011,,1086,
359503,,75,Козлова Любовь Владимировна,Ж,1983,,1000,
225373,,75,Козлов Михаил Михайлович,М,2003,,1282,
429930,,75,Козлов Илья Алексеевич,М,2012,,1000,
533688,,75,Козлов Егор Анатольевич,М,2009,,1000,
604484,,75,Козлов Егор Алексеевич,М,2016,,1000,
344102,,75,Козлов Виктор Алексеевич,М,2002,,1000,
574331,,75,Козлов Арсений Андреевич,М,2012,,1000,
480095,,75,Козлов Антон Алексеевич,М,2008,,1000,1029
429931,,75,Козаев Александр Сергеевич,М,2014,1154,1427,1357
549784,,75,Кожин Степан Романович,М,2013,,1113,1172
384451,,75,Кожин Савелий Артемович,М,2013,,1159,
514539,,75,Кожин Вадим Викторович,М,1973,,1000,
359563,,75,Кожемякин Никита Валерьевич,М,1997,,1000,
264349,,75,Кожевникова Наталья Эдуардовна,Ж,2010,1000,1200,
394708,,75,Кожевников Михаил Сергеевич,М,2012,,1000,
134933,34312200,75,Ковриков Николай Николаевич,М,2006,1163,1456,1397
568596,,75,Ковалёва Ксения Сергеевна,Ж,2014,,1021,
511607,,75,Ковалёв Егор Михайлович,М,2015,,1000,
474202,,75,Ковалёв Дмитрий Максимович,М,2007,1000,1205,
206950,,75,Ковалёв Дмитрий Валентинович,М,2007,,1102,
453015,,75,Ковалёв Василий Викторович,М,1982,,1325,
312300,,75,Коваленко Иван Алексеевич,М,2012,,1146,
540621,,75,Кобычева Полина Алнксандровна,Ж,2015,,1022,
601975,,75,Кныр Павел Николаевич,М,2010,,1412,
542375,,75,Клюева Яна Ивановна,Ж,2012,,1000,
271227,,75,Климович Виктор,М,2005,,1127,
204542,,75,Климова Александра Денисовна,Ж,2009,,1000,
246172,,75,Климов Семен Сергеевич,М,2010,,1000,
326776,,75,Клиентов Игорь Витальевич,М,2011,1000,1067,
198536,4134184,75,Клиентов Виталий Александрович,М,1980,,,
453014,,75,Клеймёнов Ярослав Игоревич,М,2009,,1293,
359421,,75,Кишенин Сергей Валерьевич,М,1974,,1103,
246171,,75,Кичигина Виталина Игоревна,Ж,2010,1000,1057,
513604,,75,Кислякова Елизавета Дмитриевна,Ж,2014,,1000,
568567,,75,Кислицин Всеволод,М,2016,,1000,
461542,,75,Киселёва Алиса Викторовна,Ж,2008,,1005,
204541,,75,Киселёв Дмитрий Михайлович,М,2011,,1085,
359435,,75,Киселёв Анатолий Викторович,М,1967,,,
480094,,75,Киселев Алексей Сергеевич,М,2011,,1000,
342662,,75,Кирпичников Данил Вячеславович,М,2003,,1255,
586537,,75,Кириченко Кирилл Дмитриевич,М,2010,,,1000
546178,,75,Киринчук Александр Денисович,М,2008,,1000,
510143,,75,Кирилюк Сергей Евгеньевич,М,2014,,1114,
510111,,75,Кирилюк Александр Евгеньевич,М,2012,,1000,
612750,,75,Кириллова Анастасия Алексеевна,Ж,2015,,1000,
206018,,75,Кириллов Михаил Игоревич,М,2010,1000,1133,1000
550249,,75,Кириллов Михаил Евгеньевич,М,2014,,1118,
200122,,75,Кириллов Иван Алексеевич,М,2006,,,
200121,,75,Кириллов Даниил Алексеевич,М,2006,,,
205297,,75,Кириллов Владислав Алексеевич,М,2011,,1000,
453625,,75,Кириенко Савелий Евгеньевич,М,2015,1061,1431,1196
314721,,75,Киреев Роман Алексеевич,М,2014,,1000,
574330,,75,Киргизов Иван Викторович,М,2013,,1000,
206953,,75,Кинжаков Максим Олегович,М,2010,,1000,
225898,,75,Ким Михаил Валерьевич,М,1986,,1611,1581
540585,,75,Ким Золто Цоктоевич,М,2010,,1214,
545604,,75,Ким Арина Цоктоевна,Ж,2007,,1000,
607349,,75,Кизарёв Тимофей Викторович,М,2013,,1000,
607736,,75,Кизарев Тимофей Викторович,М,2013,,1095,
535914,,75,Кибалин Матвей Сергеевич,М,2011,,1070,
535913,,75,Кибалин Кирилл Сергеевич,М,2011,,1182,
451525,,75,Кенджаева Марьям Абдуворисовна,Ж,2014,,1000,
589935,,75,Кемкин Иван Валерьевич,М,1974,,1000,
438312,,75,Каюмова Ирина,Ж,2002,1341,1134,
500689,,75,Кашников Дмитрий Андреевич,М,2009,,1000,
253441,,75,Кашкарова Полина Дмитриевна,Ж,2010,,1188,
453013,,75,Кашкаров Дмитрий Анатольевич,М,1982,,1125,
364458,,75,Каширина Арина Семеновна,Ж,2013,,1106,
206961,,75,Каширин Серафим Семенович,М,2008,1120,1338,1100
363527,,75,Кахерский Артем,М,2009,,,
367679,,75,Кахерский Артем,М,2014,,1000,
217248,,75,Катышевцев Юрий Дмитриевич,М,1953,1130,1531,
574721,,75,Каткевич Дмитрий Сергеевич,М,2009,,1000,
475674,,75,Катанаев Ярослав Николаевич,М,2009,,,1000
232605,,75,Катанаев Никита Андреевич,М,2010,,1000,
252035,,75,Катанаев Арсений Николаевич,М,2011,1000,1529,1250
198537,4134192,75,Касымов Олег Эрикович,М,1983,,,
562445,,75,Касаткин Артем,М,2014,,1000,
202091,,75,Карташов Евгений Иванович,М,1949,,1605,1261
19895,24216186,75,Карташева Алёна Евгеньевна,Ж,2004,1486,1468,1579
458448,,75,Карпов Тимофей Сергеевич,М,2015,,1059,
444372,,75,Карелина Анастасия Андреевна,Ж,2017,1000,1000,1000
458447,,75,Карелин Савелий Сергеевич,М,2012,,1067,
326873,,75,Карелин Михаил Андреевич,М,2012,1000,1136,
574329,,75,Карелин Артем Андреевич,М,2010,,1095,
367678,55871836,75,Карелин Артем Андреевич,М,2015,1292,1637,1577
533661,,75,Карбушев Кирилл Павлович,М,2009,,1339,
196786,,75,Карбушев Илья Алексеевич,М,2008,1188,1323,1291
429929,,75,Карасёв Илья Валентинович,М,2012,1000,1277,1000
574328,,75,Карасёв Александр Сергеевич,М,2010,,1000,
198528,4170890,75,Карандаев Игорь Викторович,М,1965,,1722,1739
198014,,75,Караканов Алексей Сергеевич,М,2008,,,
198531,4151941,75,Караев Марк Михайлович,М,1984,,2272,
480093,,75,Капустин Александр Михайлович,М,2014,,1169,1242
198890,,75,Капралов Егор Владимирович,М,2006,1066,1361,1199
286352,,75,Каппес Андрей Игоревич,М,2009,1000,1025,
248927,,75,Каплин Даниил Николаевич,М,2011,1000,1000,
492490,,75,Канивец Арсений Романович,М,2012,,1032,
453494,,75,Кандротович Вадим Олегович,М,2005,,1030,
461534,,75,Кандратович Владислав Олегович,М,2006,,1068,
574327,,75,Камяк Даниил Александрович,М,2012,,1000,
528742,,75,Каменщиков Артем Дмитриевич,М,2012,,1117,
227730,,75,Каменева Снежана Александровна,Ж,2008,,,
560457,,75,Калуцкий Дмитрий,М,2016,,1000,
574326,,75,Калугин Алексей Олегович,М,2011,,1004,
566726,,75,Калугин Александр Павлович,М,2016,,1038,
197983,55781110,75,Калинин Максим Андреевич,М,2010,,1401,1495
253413,,75,Калинин Артем Александрович,М,2007,,1000,
197982,,75,Калинин Андрей Александрович,М,1983,,1545,1606
41164,54108861,75,Калинин Александр Александрович,М,1981,,1634,1783
253687,,75,Калашникова Полина Константиновна,Ж,2009,,,
253688,,75,Калашникова Анастасия Владимировна,Ж,2010,,,
405480,,75,Калашников Роман Андреевич,М,2008,,1000,
503804,,75,Калачёв Ярослав Витальевич,М,2015,1000,1000,1053
503830,,75,Калачёв Ярослав Витальевич,М,2015,,,
246179,,75,Калачёв Илья Максимович,М,2007,,1000,
296212,,75,Калачёв Данила Дмитриевич,М,2010,,1000,
232505,,75,Калачёв Александр Олегович,М,2008,1073,1247,
234480,,75,Калакова Елизавета Валерьевна,Ж,2006,,1000,
578362,,75,Калаков Тимур Валерьвич,М,2016,,1047,
289996,,75,Какушкин Александр Владимирович,М,2011,,1111,
508370,,75,Кайдалов Максим Григорьевич,М,2011,,1079,
574325,,75,Кайдалов Владимир Ильич,М,2010,,1000,
508369,,75,Кайдалов Александр Григорьевич,М,2015,,1000,
210411,,75,Казарян Эрик Давидович,М,2010,,1000,
210410,,75,Казарян Нарек Давидович,М,2007,,1167,
359417,,75,Казанов Юрий Васильевич,М,1988,,1540,
601969,,75,Казанов Георгий,М,2016,,1049,
453012,,75,Казакова Софья,Ж,2012,,1000,
381712,,75,Казаков Святослав Алексеевич,М,2009,,1011,
565719,,75,Казаков Давид Игоревич,М,2014,1000,,
285728,,75,Кадлубай Александр Дмитриевич,М,1956,,1000,
197992,,75,Кадимов Никита Илшатович,М,2008,,,
478714,,75,Итюев Абида Солбонович,М,2014,,1000,
134936,34312269,75,Истомин Владимир Александрович,М,2008,1502,1654,1557
604471,,75,Исамутдинова Нодира Ибейдилаевна,Ж,2014,,1097,
604470,,75,Исамутдинов Азибек Ибейдилаевич,М,2012,,1064,
480092,,75,Исаева Кристина Сергеевна,Ж,2009,,1000,1076
607338,,75,Исаева Виктория Анаровна,Ж,2016,,1037,
604462,,75,Исаева Виктория Анаровна,Ж,2016,,1000,
517675,,75,Иринчинов Бальжинима,М,1958,,1118,
489218,,75,Ирдынеев Этигэл Дылгырович,М,2012,,1000,
489217,,75,Ирдынеев Эрдэм Дылгырович,М,2014,,1000,
290072,,75,Инкончан Дмитрий Андреевич,М,1999,,1000,
483926,,75,Иманалин Алишер Рифович,М,2013,,1101,
198899,,75,Ильязов Ильгизбек Рустамович,М,2005,,,
363846,,75,Ильин Илья Вячеславович,М,2009,,1119,
453493,,75,Ильин Игорь Николаевич,М,2008,,1145,
389226,,75,Ильин Иван Николаевич,М,2010,,1190,
580243,,75,Ильин Дмитрий,М,2014,,1000,
607348,,75,Ильин Артем,М,2014,,1000,
533705,,75,Игумнова Анна Александровна,Ж,2012,,1000,
256206,,75,Игнатьева Алина Евгеньевна,Ж,2001,,1000,1034
359428,,75,Игнатьев Николай Васильевич,М,1970,,,
256829,,75,Игнатьев Александр Сергеевич,М,1965,1286,1573,1485
387744,,75,Игнатович Максим Викторович,М,1982,1053,,
381711,,75,Игнатович Кирилл Максимович,М,2006,1111,1319,1256
381710,,75,Игнатович Демьян Максимович,М,2009,,1000,
568579,,75,Игнатович Арсений Максимович,М,2015,,1000,
607347,,75,Игнатович Арсений Максимович,М,2015,,1000,
197984,,75,Игнатик Роман Андреевич,М,2007,,1220,1465
480091,,75,Игнатик Андрей Вениаминович,М,1958,,1060,1328
253440,,75,Ивкин Владимир Алексеевич,М,2005,,1321,1276
379314,,75,Иващенко Родион Дмитриевич,М,2012,,1000,
379315,,75,Иващенко Герман Дмитриевич,М,2006,,1000,
390168,,75,Иващенко Герман Дмитриевич,М,2006,,1000,
221842,,75,Иванченко Егор Владимирович,М,2003,1037,1348,1245
284153,,75,Иванова Софья Юрьевна,Ж,2008,,,
198912,,75,Иванова Софья Сергеевна,Ж,2010,1084,1111,1092
616322,,75,Иванова Маргарита Алексеевна,Ж,2016,,1000,
458446,,75,Иванова Дарья Александровна,Ж,2014,,1000,
256304,,75,Иванова Виктория Александровна,Ж,2011,,1000,
549850,,75,Иванова Вероника Дмитриевна,Ж,2012,,1000,
382618,,75,Иванова Алена Владимировна,Ж,2008,,1000,
243782,,75,Иванова Аксиния Викторовна,Ж,2005,,1000,
343244,,75,Иванов Юрий Игоревич,М,2003,,1151,
458482,,75,Иванов Эрдэм Борисович,М,2009,,1000,
593462,,75,Иванов Сергей Александрович,М,2016,,1000,
386075,,75,Иванов Павел Дмитриевич,М,2012,,1000,
574324,,75,Иванов Михаил Андреевич,М,2014,,1000,
574323,,75,Иванов Михаил Алексеевич,М,2011,,1000,
583319,,75,Иванов Максим Сергеевич,М,2004,1080,,
329100,,75,Иванов Максим Валерьевич,М,2008,,1000,
574322,,75,Иванов Иван Андреевич,М,2014,,1000,
533696,,75,Иванов Егор Александрович,М,2011,,1000,
453492,,75,Иванов Егор Александрович,М,2011,,1038,
196941,,75,Иванов Дмитрий Сергеевич,М,2006,1000,1339,1172
381709,,75,Иванов Данил Константинович,М,2008,,1030,
367677,,75,Иванов Богдан Евгеньевич,М,2014,,1000,
494679,,75,Иванов Андрей Сергеевич,М,1987,1415,1690,
502532,,75,Иванов Александр Евгеньевич,М,2000,,1080,
574321,,75,Иванников Егор Александрович,М,2012,,1052,
227732,,75,Иванин Сергей Николаевич,М,2008,,,
549783,,75,Иваненко Варвара Павловна,Ж,2015,,,1000
5765,24107514,75,Ибадов Дашгын Сакит оглы,М,1997,2311,2192,2192
196932,,75,Зябликов Алексей Валерьевич,М,2007,1139,1333,1180
286379,,75,Зырянов Кирилл Алексеевич,М,2011,,1000,
461364,,75,Зыков Артём Вадимович,М,2011,1000,,
566705,,75,Зуев Лев Сергеевич,М,2014,,1000,
498993,,75,Зубрь Артём Владиславович,М,2015,,1000,
528761,,75,Зубков Фёдор Александрович,М,2016,1000,1110,
195123,,75,Зубко Александр,М,2006,,1000,
5800,34177512,75,Зотов Никита Артемович,М,2001,1430,1476,1268
604482,,75,Золотухина Кристина Андреевна,Ж,2012,,1097,
607337,,75,Золотухина Арина,Ж,2018,,1000,
566704,,75,Золотухин Иван Дмитриевич,М,2015,,1095,
461533,,75,Золотуев Кирилл Васильевич,М,2008,1000,1000,
243811,,75,Золотов Герман Сергеевич,М,2007,,1000,
196787,34405615,75,Золоткина Алёна Николаевна,Ж,2009,1104,1221,1054
232604,,75,Золотарёва Влада Фёдоровна,Ж,2012,1063,1097,
481076,,75,Зодбоева Александра Александровна,Ж,2014,,1003,
201651,,75,Зобнин Иван Валерьевич,М,2009,1008,1036,
568578,,75,Знак Никита,М,2015,,1000,
568595,,75,Знак Никита Игоревич,М,2015,,1071,
610909,,75,Зиновьева Вероника Константиновна,Ж,2012,,1018,
343954,,75,Зиновьев Кирилл Артемович,М,2012,,1000,
