Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
111800,,22,Кречетов Валерия Валерьевна,Ж,,1065,,
111802,,22,Кряжевских Илья Игоревич,М,,1097,,
111806,,22,Кузьменко Максим Юрьевич,М,,1106,,
111807,,22,Кузьмин Виктор Сергеевич,М,,1109,,
111809,,22,Куликов Дмитрий Антонович,М,,1054,,
111810,,22,Кулинич Ян Евгеньевич,М,,,,
111811,,22,Кунаковский Павел Алексеевич,М,,1657,,
111886,,22,Попов Матвей Леонидович,М,,,,
111890,,22,Потапов Юрий Николаевич,М,,1885,,
111891,,22,Правдин Александр Романович,М,,1652,,
111893,,22,Пронских Павел Антонович,М,,1437,,
111896,,22,Пушкарев Сергей Викторович,М,,,,
111897,,22,Раёв Евгений Александрович,М,,1955,,
111898,,22,Реутов Данил,М,,1027,,
111902,,22,Романов Руслан Дмитриевич,М,,1078,,
111903,,22,Романов Родион Дмитриевич,М,,1081,,
111904,,22,Рубан Михаил Евгеньевич,М,,,,
111905,,22,Рудько Ярослав Евгеньевич,М,,1062,,
111906,,22,Рузавин Егор Владимирович,М,,1021,,
111909,,22,Русских Михаил Игоревич,М,,1103,,
111910,,22,Ручьев Максим Владимирович,М,,1451,,
111911,,22,Рыжих Никита Денисович,М,,1402,,
111913,,22,Рябцев Роман Денисович,М,,1449,,
111915,,22,Рязанов Иван,М,,,,
111918,,22,Самборский Игорь Сергеевич,М,,1768,,
111920,,22,Сапетин Роман Евгеньевич,М,,1402,,
111921,,22,Сапрыкин Лев Максимович,М,,1000,,
111924,,22,Семенченко Сергей Дмитриевич,М,,1144,,
111928,,22,Сидельников Станислав Юрьевич,М,,1469,,
111930,,22,Сидоров Дмитрий Евгеньевич,М,,1443,,
111931,,22,Сидоров Егор,М,,1081,,
111932,,22,Сикач Вячеслав Сергеевич,М,,1758,,
111933,,22,Ситник Денис Артурович,М,,1433,,
111936,,22,Скляренко Глеб Викторович,М,,1104,,
111937,,22,Слободян Андрей Максимович,М,,1075,,
111938,,22,Слуянов Анатолий Иванович,М,,1889,,
111939,,22,Смотров Владимир,М,,1732,,
111940,,22,Соболь Данил Денисович,М,,1025,,
111925,,22,Сергеев Денис Александрович,М,2002,1034,,
111943,,22,Солобаев Светлана Вадимовна,Ж,,1034,,
111907,,22,Русанова Алина Васильевна,Ж,2006,1138,1170,
111944,,22,Соломина Николай Дмитриевич,М,,1076,,
111945,,22,Сотскова Данил,М,,1083,,
111947,,22,Струкачев Игорь Юрьевич,М,,,,
111948,,22,Струкачёв Владимир Евгеньевич,М,,1067,,
111953,,22,Танков Станислав Валерьевич,М,,1423,,
111954,,22,Тараданов Артём Владимирович,М,,1000,,
111955,,22,Татьянкин Роман Александрович,М,,,,
112019,,22,Эрлих Николай Александрович,М,2004,1048,,
113488,54133700,22,Скурятин Дмитрий Павлович,М,1938,1861,1786,
113491,4179617,22,Хан Александр Валентинович,М,1967,2202,,
113493,54133483,22,Бабышев Александр Леонидович,М,1946,1667,,
113499,,22,Мордвинов Валерий Вадимович,М,,1422,,
113500,,22,Подриз Евгений Юрьевич,М,,1374,,
113502,,22,Языков Кирилл Владимирович,М,,1423,,
39484,24287784,22,Биянов Владислав Игоревич,М,2005,1324,,
256355,,22,Солод Тимофей Алексеевич,М,2011,1000,1086,
111650,,22,Бардеева Татьяна Дмитриевна,Ж,2006,1210,,
202739,,22,Самусевич Кира Вадимовна,Ж,2009,1000,,
111914,,22,Рябчун Егор Сергеевич,М,2007,1169,,
280240,,22,Епанчинцева Диана Владимировна,Ж,2011,1019,1085,
280249,,22,Писарева Виктория Юрьевна,Ж,2004,1000,,
280250,,22,Перелыгин Алексей Евгеньевич,М,2011,1000,1000,
280251,,22,Гриценко Ярослав Александрович,М,2006,1220,,
280252,,22,Кузнецов Виталий Григорьевич,М,2006,1165,1152,
280254,,22,Маленьких Артём Вячеславович,М,2005,1011,,
175659,34495371,22,Шаталин Артём Алексеевич,М,2005,1000,1000,
111941,34177938,22,Соколова Арина Витальевна,Ж,2000,1397,1401,
3621,54184550,22,Иноземцева Диана Александровна,Ж,2004,1220,1012,
122086,,22,Бения София Романовна,Ж,2009,1000,,
122095,,22,Дробышев Никита Станиславович,М,2009,1000,,
122097,,22,Мамедов Тимур Маратович,М,2010,1000,,
122085,,22,Зорина Варвара Алексеевна,Ж,2012,1000,,
123346,,22,Мельников Александр Александрович,М,2002,,,
123347,,22,Тарсунов Александр Павлович,М,2002,,,
41497,24297569,22,Прудников Никита Игоревич,М,2004,1601,,
131763,,22,Григорьева Анастасия Сергеевна,Ж,2006,1000,,
131764,,22,Зырянов Александр Максимович,М,2006,1020,,
122089,,22,Морозов Фёдор Александрович,М,2007,1140,,
222608,,22,Потехин Никита Евгеньевич,М,1999,1000,,
222610,,22,Чернусь Владимир Евгеньевич,М,1997,1112,,
125467,,22,Кремер Виталий Николаевич,М,1976,,1040,
125825,,22,Кузин Павел Александрович,М,1995,1000,1263,
127340,,22,Альков Максим Леонидович,М,2005,1030,,
127341,,22,Игуменов Александр Сергеевич,М,2007,1000,,
127342,,22,Рахвалов Степан Александрович,М,2007,1106,,
127344,,22,Саргаев Кирилл Михайлович,М,2005,1096,,
3524,4194888,22,Коломытченко Игорь Александрович,М,1967,1832,1433,
9443,34101567,22,Легостаев Олег Александрович,М,1976,2057,1962,
9509,4151240,22,Логачёв Александр Владимирович,М,1977,1855,,
9788,44102682,22,Матейс Валерия Сергеевна,Ж,2005,,,
11167,34178780,22,Селиванов Егор Викторович,М,1999,1630,,
11284,34148210,22,Скориков Дмитрий Яковлевич,М,1947,1979,1890,
224355,,22,Палкин Виктор Артурович,М,1976,,1000,
8328,44111886,22,Завьялов Андрей Валерьевич,М,1970,,,
270140,,22,Марсен Григор Сергеевич,М,1964,,1073,
200261,,22,Красовский Артём Владимирович,М,2002,,1146,
200262,,22,Малышев Алексей Вадимович,М,2001,,1124,
270096,,22,Бахарев Роман Александрович,М,2009,1068,1159,
270104,,22,Евтушенко Виктория Сергеевна,Ж,2009,,1000,
270107,,22,Игнатов Сергей Владимирович,М,2003,,1000,
270109,,22,Крикунова Виктория Васильевна,Ж,2008,,1000,
270113,,22,Носырев Данил Олегович,М,2008,,1000,
270114,,22,Павлова Виктория Евгеньевна,Ж,2008,,1000,
270116,,22,Песцов Степан Евгеньевич,М,2011,,1011,
270117,,22,Петросян Сюзи Араиковна,Ж,2007,1056,1066,
270119,,22,Симакова Елизавета Алексеевна,Ж,2008,1001,1000,
270121,,22,Сундеев Данила Владимирович,М,2010,1000,1000,
230180,,22,Пантелеев Егор Николаевич,М,1992,1000,,
230184,,22,Мельникова Анастасия Константиновна,Ж,2011,,,
230181,24132420,22,Жучек Дмитрий Николаевич,М,1982,2089,1896,
230187,,22,Хоменко Наталья Владимировна,Ж,2011,,,
230195,,22,Лисовицкий Тимофей Андреевич,М,2011,,,
230200,,22,Патласов Даниил Андреевич,М,2007,,,
230203,,22,Шаталов Егор Юрьевич,М,2011,1122,,
230205,,22,Чубаро Тимофей Олегович,М,2009,,,
230214,,22,Томилин Артём Евгеньевич,М,2011,1051,,
230216,,22,Пальму Адель Евгеньевна,Ж,2011,,,
230218,,22,Соколов Георгий Алексеевич,М,2014,,,
224357,,22,Жабко Алексей Степанович,М,1968,,1000,
224358,,22,Попова Ирина Николаевна,Ж,1971,,1000,
224354,,22,Лихацкий Владимир Васильевич,М,1953,1202,1080,
112011,,22,Шредер Пётр Николаевич,М,1980,1867,1859,
224356,,22,Федорко Татьяна Петровна,Ж,1953,,1065,
91195,34462155,22,Турова Ольга Юрьевна,Ж,2009,1312,1227,
244697,34461647,22,Трудов Елисей Романович,М,2011,1000,,
268378,34461523,22,Подкорытов Сергей Викторович,М,2009,1102,,
268371,34461418,22,Ханович Кирилл Вадимович,М,2010,1011,,
268390,34461728,22,Диль Роман Александрович,М,2007,1017,,
268391,34461736,22,Кальней Иван Дмитриевич,М,2007,1000,,
268402,34461884,22,Омельченко Кирилл Александрович,М,2006,1081,,
230192,34461353,22,Негрозов Михаил Сергеевич,М,2011,1000,,
104125,34461981,22,Воробьев Артем Степанович,М,2006,1058,1114,
200259,,22,Кокорина Анастасия Евгеньевна,Ж,2007,1101,1032,
200260,,22,Мазур Диана Владимировна,Ж,2007,1059,1064,
274554,,22,Моторыкин Вячеслав Владимирович,М,2006,1000,,
274556,,22,Тоцкая Светлана Евгеньевна,Ж,2008,1157,,
282875,,22,Клепинина Злата Сергеевна,Ж,2011,1000,,
282849,,22,Вальц Артём Александрович,М,2003,1000,,
282850,,22,Васильев Иван Андреевич,М,2004,1005,,
282851,,22,Кошкин Максим Васильевич,М,2003,1000,,
282853,,22,Мартынов Кирилл Владимирович,М,2007,1000,,
282854,,22,Науменко Никита Александрович,М,2003,1073,,
282855,,22,Петров Дмитрий Евгеньевич,М,2003,1000,,
282857,,22,Черепанов Игнат Александрович,М,2003,1029,,
282876,,22,Новиков Никита Сергеевич,М,2006,1059,,
282877,,22,Потапенко Захар Михайлович,М,2007,1113,,
282878,,22,Шевченко Алина Олеговна,Ж,2011,1000,,
290219,,22,Варзаков Денис Константинович,М,2007,,1011,
290220,55831427,22,Герасимов Данил Владимирович,М,2009,,1110,
290222,,22,Ежов Андрей Александрович,М,2007,1090,1000,
290221,55611630,22,Долженко Николай Борисович,М,2007,,1004,
291098,,22,Рифферт Алексей Андреевич,М,2006,,1000,
291101,,22,Скурыдин Владимир Александрович,М,2008,,1000,
291102,,22,Соколов Александр Николаевич,М,2006,,1023,
291103,,22,Субочев Александр Сергеевич,М,2006,,1000,
291104,,22,Сычёва Дарья Вячеславовна,Ж,2006,,1000,
291106,,22,Уланов Артём Александрович,М,2010,,1000,
291107,,22,Фельде Сергей Иванович,М,2009,,1067,
291108,,22,Чайкина Ирина Александровна,Ж,2009,,1005,
291109,,22,Щербинин Кирилл Романович,М,2006,,1000,
294661,,22,Титоров Николай Николаевич,М,1938,,1000,
294665,,22,Ануфриев Алексей Евгеньевич,М,2009,1000,,
294666,,22,Ануфриева Лия Евгеньевна,Ж,2014,1000,1000,
294668,,22,Гуль Ярослав Денисович,М,2008,,,
294669,,22,Дросов Андрей Олегович,М,2010,1000,,
294670,,22,Зенков Владимир Алексеевич,М,2012,1000,,
294671,,22,Зубков Андрей Артемович,М,2012,1000,,
294673,,22,Козлова Светлана Алексеевна,Ж,2011,1000,,
294674,,22,Кузьмин Кирилл Андреевич,М,2011,1000,,
294675,,22,Лежнев Максим Максимович,М,2011,1000,,
294676,,22,Либуцкас Карина Максимовна,Ж,2011,1000,,
294677,,22,Матченко Ангелина Леонидовна,Ж,2008,1000,,
294679,,22,Петровская Алена Владиславовна,Ж,2008,1000,,
294680,,22,Пименова София Сергеевна,Ж,2010,1000,,
294681,,22,Раннев Иван Андреевич,М,2012,1000,,
294682,,22,Ходырев Андрей Данилович,М,2010,1040,,
294683,,22,Худяков Кирилл Сергеевич,М,2012,1101,,
294684,,22,Шадрин Платон Алексеевич,М,2012,1030,,
294685,,22,Щелконогов Савелий Алексеевич,М,2006,1030,,
241581,,22,Барковская Екатерина Алексеевна,Ж,2011,1000,1000,
241580,,22,Барковский Никита Алексеевич,М,2008,1152,1019,
302155,,22,Горбанева Татьяна Валерьевна,Ж,2013,1000,1000,
302204,,22,Моисеева Алина Андреевна,Ж,2006,,1000,
310383,,22,Ляшенко Виктор Петрович,М,1956,,,
310385,,22,Подаров Роман Алексеевич,М,2002,1001,1137,
312033,,22,Баталов Роман Иванович,М,2000,1000,,
312034,,22,Казаков Артём Сергеевич,М,1999,1000,,
312035,,22,Черепанов Владимир Евгеньевич,М,1999,1000,,
312037,,22,Терехов Александр Сергеевич,М,1997,1000,,
312036,,22,Чернега Ангелина Михайловна,Ж,1999,,,
111979,,22,Фомин Павел Викторович,М,1980,1614,,
312044,,22,Голиков Николай Николаевич,М,1976,1000,,
312045,,22,Фишер Мария Владимировна,Ж,1996,1060,,
312046,,22,Дьячков Алексей Сергеевич,М,1988,1152,,
312047,,22,Бакулина Ирина Юрьевна,Ж,1993,1000,,
312048,,22,Грезин Владимир Алексеевич,М,1958,1025,,
312049,,22,Цацура Иван Сергеевич,М,2003,1000,,
312050,,22,Скворцова Любовь Дмитриевна,Ж,1966,1120,,
312051,,22,Вольных Олег Валентинович,М,1956,1000,,
312052,,22,Воротников Николай Афанасьевич,М,1945,1000,,
312053,,22,Ромашкина Елизавета Сергеевна,Ж,2000,1000,,
312054,,22,Гайсин Файзрахман Хатмиевич,М,1940,1115,,
312055,,22,Петрачкова Ирина Анатольевна,Ж,1973,1000,,
111832,,22,Макаров Степан Алексеевич,М,2008,1007,,
312077,,22,Юртаева Арина Романовна,Ж,2006,1157,,
312078,,22,Маметьев Яков Константинович,М,2006,1000,,
312079,,22,Рехтина Валерия Леонидовна,Ж,2010,1000,,
312080,,22,Мамаев Мирослав Андреевич,М,2006,1150,,
312081,,22,Грязева Полина Эдуардовна,Ж,2006,1000,,
312083,,22,Шепелев Ярослав Игоревич,М,2008,1000,,
312084,55715915,22,Марков Матвей Владимирович,М,2009,1028,1000,
312085,,22,Виноградов Данил Аркадьевич,М,2009,1000,,
312086,,22,Черепанов Михаил Владимирович,М,2006,1117,,
312087,,22,Диль Лилия Александровна,Ж,2009,1000,,
312088,,22,Шмакова Екатерина Михайловна,Ж,2009,1000,,
312089,,22,Мордакин Александр Сергеевич,М,2011,1000,,
312091,,22,Себелева Ксения Сергеевна,Ж,2009,,,
312092,,22,Титов Глеб Сергеевич,М,2007,1000,,
312093,,22,Плотникова Алина Николаевна,Ж,2009,,1000,
313861,,22,Боровкова Мария Артемовна,Ж,2012,1000,,
313866,,22,Магеррамова Айсу Орхан Гызы,Ж,2012,1000,,
313867,,22,Докторов Кирилл Борисович,М,2012,1110,,
313868,,22,Зенкович Давид Сергеевич,М,2012,1000,,
313869,,22,Кандрин Артур Сергеевич,М,2012,1000,,
313870,,22,Коган Давид Григорьевич,М,2012,1000,,
313872,55766293,22,Мануйлов Вадим Сергеевич,М,2012,1239,1167,
313873,,22,Тузовский Иван Андреевич,М,2012,1000,,
313876,,22,Кириллова Василина Егоровна,Ж,2014,1007,,
313877,,22,Сидоров Матвей Викторович,М,2014,1000,,
374721,,22,Конев Евгений Максимович,М,2000,1126,1216,
374722,,22,Стародубцев Дмитрий Алексеевич,М,2002,1141,,
374719,,22,Бажанова Софья Андреевна,Ж,2002,,,
374720,55707831,22,Васин Александр Евгеньевич,М,2004,1012,1032,
378136,,22,Казанцев Владимир Дмитриевич,М,1952,1000,,
380941,,22,Белодедов Сергей Евгеньевич,М,2003,1032,,
380942,,22,Керимов Самир Игбалович,М,2012,1173,1000,
380943,,22,Пантюхов Евгений Игоревич,М,2004,1000,,
380949,,22,Волкова Ксения Эдуардовна,Ж,2008,1037,1038,
380950,,22,Мамуркова Татьяна Евгеньевна,Ж,2004,1000,1128,
380951,,22,Мокрецова Дарья Расимовна,Ж,2009,1040,1000,
386948,,22,Асначёва Анна Олеговна,Ж,2012,1000,1030,
386947,55738265,22,Гриценко Константин Алексеевич,М,2007,1000,,
440167,,22,Левченко Егор Андреевич,М,2014,1021,,
440168,,22,Маренков Александр Александрович,М,2014,1021,,
440169,,22,Мироедов Михаил Константинович,М,2014,1000,,
440170,55764100,22,Николаев Бронислав Константинович,М,2014,1000,,
440171,,22,Омельченко Влад Сергеевич,М,2014,1000,,
440173,,22,Таманян Нерсес Ваникович,М,2015,1040,,
440174,,22,Фадеев Иван Андреевич,М,2014,1000,1000,
440176,,22,Афонькина Лилиана Семеновна,Ж,2014,1008,,
440177,,22,Илли Валерия Денисовна,Ж,2014,1000,,
440178,,22,Котыляк Софья Андреевна,Ж,2015,1000,1000,
440179,,22,Логвиненко Диана Юрьевна,Ж,2014,1000,,
440180,,22,Моргунова Арина Сергеевна,Ж,2014,1000,1000,
440181,,22,Моргунова Милана Сергеевна,Ж,2014,1000,,
440183,,22,Онькина Арина Юрьевна,Ж,2014,1000,1000,
440185,,22,Хан Елизавета Александровна,Ж,2014,1041,,
447521,,22,Макаркин Николай Александрович,М,1979,,1001,
447535,,22,Гонорацкий Сергей Борисович,М,1987,1319,,
456703,,22,Алпатов Иван Вячеславович,М,2009,1055,1237,
456704,,22,Ступишин Василий Иванович,М,2009,1000,,
456705,,22,Рассомасов Антон Сергеевич,М,2008,1000,1067,
456706,,22,Маноенкова Дарья Андреевна,Ж,2009,1004,1044,
456707,,22,Пронин Денис Алексеевич,М,2010,1000,,
456708,,22,Дёмин Владислав Андреевич,М,2012,1145,1075,
456709,,22,Воробьев Роман Александрович,М,2011,1206,1000,
456710,,22,Шваб Виктория Алексеевна,Ж,2009,1044,1000,
456711,,22,Ремпель Даниил Владиславович,М,2009,1000,1049,
456712,,22,Попова Анна Андреевна,Ж,2009,1082,1127,
456713,,22,Мамаева Полина Романовна,Ж,2009,1160,1090,
456714,,22,Колесников Егор Алексеевич,М,2010,1012,,
456715,,22,Копылов Дмитрий Сергеевич,М,2008,1028,,
456716,,22,Панёвина Ася Евгеньевна,Ж,2008,1000,,
456717,,22,Кин Злата Вадимовна,Ж,2009,1000,,
456718,,22,Ожогин Иван Дмитриевич,М,2011,1252,1076,
456719,55764509,22,Зыкин Иван Сергеевич,М,2009,1219,,
456720,,22,Пасечный Захар Олегович,М,2011,1000,,
456721,,22,Комарова Дарья Игоревна,Ж,2010,1000,,
456722,,22,Смирнов Даниил Сергеевич,М,2010,1096,,
456723,,22,Горбачев Никита Сергеевич,М,2010,1181,,
456724,55766196,22,Чистяков Кирилл Владимирович,М,2013,1000,1000,
456725,55766412,22,Тохтасинов Равшанбек Едгарбекович,М,2012,1000,1000,
456726,,22,Синегубова Олеся Александровна,Ж,2013,1000,,
456727,,22,Мананников Степан Алексеевич,М,2009,1000,,
456728,,22,Кулматов Кирилл Сарварович,М,2008,1010,,
456729,,22,Предыбайло Данил Максимович,М,2010,1000,,
456730,,22,Бердникова Алина Евгеньевна,Ж,2011,1000,,
456731,,22,Повесмо Иван Вячеславович,М,2009,1031,,
456732,,22,Повесмо Николай Вячеславович,М,2009,1060,,
456733,,22,Корешкова Дарья Николаевна,Ж,2012,1000,,
456734,,22,Кайков Иван Андреевич,М,2009,1000,1174,
456735,,22,Гафнер Данил Евгеньевич,М,2010,1000,1124,
456736,,22,Клем Инесса Александровна,Ж,2011,1000,,
456737,,22,Мордовцева Анна Юрьевна,Ж,2010,1000,1000,
456739,55764290,22,Фишер Иван Витальевич,М,2010,1307,1153,
456740,,22,Трофимов Матвей Романович,М,2010,1013,1027,
456741,,22,Чулюбеев Кирилл Александрович,М,2010,1000,,
456742,,22,Бархатов Мирослав Дмитриевич,М,2010,1000,,
456743,,22,Сергеева София Дмитриевна,Ж,2010,1066,1098,
456747,,22,Горбунов Сергей Евгеньевич,М,2010,1045,,
456748,,22,Панченко Никита Владимирович,М,2010,1000,,
456749,,22,Нагибин Владислав Васильевич,М,2011,1024,,
456750,,22,Борисова София Игоревна,Ж,2010,1145,,
463762,55764002,22,Ильин Владимир Андреевич,М,2014,1206,1000,
463763,55764037,22,Косачёв Аким Евгеньевич,М,2014,1293,1360,
463764,55764185,22,Сычев Марк Константинович,М,2014,1010,,
463795,55764479,22,Попов Баларам Евгеньевич,М,2008,1064,,
463796,55764495,22,Толебаев Айдар Нурбекович,М,2009,1000,,
463797,,22,Камышова Ульяна Юрьевна,Ж,2014,1000,1017,
463798,,22,Штарк Анна Антоновна,Ж,2015,1000,,
465138,522023992,22,Монгуш Ай-кыс Хулеровна,Ж,2003,1088,1008,
465294,,22,Токарев Олег Александрович,М,1977,,1232,
466527,,22,Борзов Семен Александрович,М,2014,1000,1004,
466529,,22,Зарочинцев Егор Александрович,М,2013,,1000,
466530,,22,Климов Александр Андреевич,М,2010,,1000,
466531,,22,Маркин-Чернышев Ярослав Денисович,М,2014,1000,1000,
466532,,22,Орлов Егор Андреевич,М,2011,,1000,
466533,,22,Попелышев Матвей Александрович,М,2012,,1034,
466534,,22,Шатских Арина Сергеевна,Ж,2014,,1000,
469150,,22,Дятков Данил Артурович,М,2013,,,
470079,,22,Ващенко Алиса Евгеньевна,Ж,2015,1000,1000,
470081,,22,Кабанов Егор Максимович,М,2014,1000,1000,
470082,,22,Комник Роман Артурович,М,2012,1000,1000,
470083,,22,Кузьмина Алина Сергеевна,Ж,2014,1000,1000,
470084,,22,Логачёв Владислав Евгеньевич,М,2013,1000,1000,
470085,,22,Панов Виктор Витальевич,М,2012,1000,1000,
470087,,22,Полозов Матвей Владимирович,М,2014,1000,1000,
470088,,22,Попов Дмитрий Юрьевич,М,2014,1000,1000,
473440,,22,Землянова Лидия Юрьевна,Ж,1973,,,
473457,,22,Баженов Владимир Евгеньевич,М,2015,1124,1033,
474806,55792529,22,Кучма Алексей Александрович,М,1994,,1155,
474819,,22,Любимов Валентин Игорьевич,М,1993,1090,1326,
474820,,22,Петрова Регина Сергеевна,Ж,2012,1000,,
476697,,22,Барановский Вячеслав,М,1971,,1000,
476263,,22,Карыпова Анна Александровна,Ж,2013,,1000,
476264,,22,Крикунов Марк Артурович,М,2012,,1000,
477378,,22,Герасимов Дмитрий Владимирович,М,1979,,1016,
431041,55779433,22,Лисьих Андрей Михайлович,М,2014,1123,,
479042,,22,Текова Кристина,Ж,2008,,1000,
479156,,22,Молчан Виктория Игоревна,Ж,2007,1058,,
479157,,22,Ходарина Анжелика Витальевна,Ж,2011,1000,1000,
484850,,22,Дуняшина Кира Юрьевна,Ж,2009,1083,1150,
484851,,22,Макарьев Кирилл Дмитриевич,М,2009,1000,1064,
484852,,22,Павлюк Дмитрий Вячеславович,М,2009,1043,1045,
484853,,22,Писаренко Арсений Владимирович,М,2009,1270,1208,
484854,,22,Рязанова Евгения Алексеевна,Ж,2011,,1000,
197055,34371826,22,Кузьмин Дмитрий Владимирович,М,1987,,,
485509,,22,Рудских Иван Сергеевич,М,2011,,1054,
425190,,22,Заволоко Егор Алексеевич,М,2013,1022,,
487677,,22,Артемьев Глеб Артемович,М,2012,1007,,
487678,,22,Бауэр Алексей Иванович,М,2014,1000,,
487680,,22,Зяблов Егор Денисович,М,2014,1000,,
487682,,22,Киреев Михаил Николаевич,М,2013,1030,,
487683,,22,Косарев Иван Алексеевич,М,2014,1123,,
487684,,22,Левашов Лев Максимович,М,2015,1023,1000,
487685,,22,Мальцев Максим Алексеевич,М,2015,1071,,
487686,,22,Польской Савелий Васильевич,М,2011,1026,1020,
487688,,22,Сазонова Валерия Сергеевна,Ж,2011,1010,,
487689,,22,Стешенко Анна Сергеевна,Ж,2013,1016,,
487690,,22,Усачев Егор Антонович,М,2012,1000,,
487691,,22,Харатян Ангелина Сейрановна,Ж,2014,1030,,
487679,,22,Гондаренко Артём Игоревич,М,2014,1172,1090,
468525,55768121,22,Лукьяненко Константин Алексеевич,М,1966,,1422,
492970,,22,Геринг Арина Артёмовна,Ж,2013,1000,,
492971,,22,Касмынина Галина Алексеевна,Ж,2012,1000,,
492972,,22,Стародубцева Таисия Максимовна,Ж,2008,1000,,
492973,,22,Шалина Софья Сергеевна,Ж,2010,1000,,
492963,,22,Машнёв Иван Александрович,М,2008,1145,,
492964,,22,Рагозин Виталий Иванович,М,2010,1004,,
492965,,22,Разин Степан Александрович,М,2008,1000,,
492966,,22,Санников Владислав Александрович,М,2008,1000,,
492967,,22,Усов Николай Сергеевич,М,2010,1000,,
493052,,22,Антипов Артем Николаевич,М,2002,1245,1175,
493053,,22,Ветров Геннадий Юрьевич,М,2003,1057,,
493056,,22,Грищенко Ирина Евгеньевна,Ж,2003,1000,,
493057,,22,Есипов Матвей Сергеевич,М,2003,1049,,
493058,,22,Кондрашин Евгений Максимович,М,2003,1007,,
493060,,22,Мыкын Артем Владиславович,М,2004,1000,1041,
493061,,22,Ноненмахер Дарья Сергеевна,Ж,2004,1000,1000,
493062,,22,Оюн Сурэн Золжарган,М,2003,1050,1039,
493064,,22,Сатторзаде Джумахон Гафор,М,2004,1002,,
493065,,22,Судомойкин Валерий Константинович,М,2003,1151,1143,
493066,,22,Тарасов Ростислав Павлович,М,2004,1100,1062,
493067,,22,Фадин Роман Вадимович,М,2003,1000,,
495649,,22,Атакищев Александр,М,1993,,1000,
495663,,22,Матвейчук Юрий,М,1962,,1000,
496763,,22,Юркова Маргарита Юрьевна,Ж,2015,1000,1000,
501241,,22,Васюнин Дмитрий Владиславович,М,2013,1000,1000,
501243,,22,Дервенин Арсений Сергеевич,М,2014,1000,,
501244,,22,Дубровин Евгений Игоревич,М,2011,1000,,
501242,,22,Воробьев Артём Денисович,М,2014,1000,,
501245,,22,Дубровина Юлия Игоревна,Ж,2011,1000,,
501246,,22,Каменева Олеся Владимировна,Ж,2015,1000,1000,
501247,,22,Кижин Егор Олегович,М,2014,1000,1000,
501249,,22,Лазарев Андрей Евгеньевич,М,2014,1075,,
501250,,22,Малахов Артем Александрович,М,2013,1185,1158,
501251,522060677,22,Мартыненко Андрей Михайлович,М,2013,1000,,
501252,,22,Москалев Борис Евгеньевич,М,2014,,,
501253,,22,Саква Софья Павловна,Ж,2014,1000,,
501255,,22,Суханова Диана Сергеевна,Ж,2010,,,
501256,,22,Токачев Владимир,М,2009,,,
282862,55809847,22,Дугина Елизавета Андреевна,Ж,2005,1070,1136,
207805,55821596,22,Хабаров Дмитрий Владимирович,М,1985,,1212,
495569,55821626,22,Масленников Максим Сергеевич,М,1984,,1256,
471654,55813798,22,Шимко Дарья Александровна,Ж,2008,1313,1138,
503269,,22,Устинов Лазарь Витальевич,М,2002,1000,,
503270,,22,Толмачев Даниил Николаевич,М,2003,1000,,
503271,,22,Красноштан Иван Юрьевич,М,2003,1000,,
503272,,22,Шерматов Азизбек Байон-Угли,М,2001,,,
196712,522024026,22,Скосарева Ульяна Дмитриевна,Ж,2010,1030,1000,
507138,,22,Бекурина Мария Константиновна,Ж,2016,1000,,
507140,,22,Викулова Ксения Юрьевна,Ж,2015,1000,,
507141,522060685,22,Михалин Дмитрий Юрьевич,М,2013,1283,,
507142,,22,Одожий Данил Станиславович,М,2013,1030,,
507143,,22,Цицорина Полина Артемовна,Ж,2012,1000,,
507144,,22,Черменев Дмитрий Львович,М,2008,1000,,
508647,,22,Беляев Александр Геннадьевич,М,1965,1046,,
510492,,22,Рищика Фабио,М,1965,,1093,
510493,55831460,22,Усольцева Ольга Валерьевна,Ж,1979,,1000,
495571,55821600,22,Киселева Светлана Викторовна,Ж,1972,,1208,
514587,,22,Корнеев Сергей Евгеньевич,М,1988,1067,,
514588,,22,Куранда Владимир Ильич,М,2012,1000,,
514589,,22,Лубанец Александр Евгеньевич,М,2008,1320,,
514590,,22,Тренев Марк Анатольевич,М,2012,1079,,
514591,,22,Федоров Илья Ильич,М,2012,1000,,
111745,,22,Зайцев Сергей Анатольевич,М,1980,1816,,
515516,,22,Чикурина Полина Дмитриевна,Ж,2007,1000,,
515517,,22,Марков Валерий Михайлович,М,1972,1000,,
515518,,22,Лисовенко Юрий Николаевич,М,1971,1189,,
515519,,22,Мунтян Оксана Анатольевна,Ж,1980,1000,,
515520,,22,Безрукавый Евгений Александрович,М,1983,1333,1397,
515521,,22,Бугунов Дмитрий Петрович,М,1973,1000,,
515522,,22,Сайберт Виктор Эдуардович,М,1963,1000,,
515523,,22,Чернова Елена Викторовна,Ж,1991,,,
515524,,22,Кремнёв Денис Дмитриевич,М,2005,1000,,
515525,,22,Денисов Александр Юрьевич,М,1978,1000,,
515526,,22,Максимова Галина Сергеевна,Ж,1986,1000,,
125827,34303138,22,Плотников Александр Владимирович,М,1966,1381,1225,
113497,34293434,22,Качинская Тамара Эдуардовна,Ж,1965,1542,1368,
113501,34303146,22,Сусолин Сергей Александрович,М,1958,1921,1340,
