Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
39819,24149624,36,Титаренко Ирина Николаевна,Ж,1970,1841,1524,1660
102551,54118700,36,Скоркин Анатолий Васильевич,М,1948,1139,1173,
284157,55604412,36,Ревякин Кирилл Владимирович,М,2000,1312,1280,1127
63094,,36,Апарцев Михаил Юрьевич,М,1932,,,1060
63184,,36,Бухарина Екатерина Андреевна,Ж,2007,1000,,1000
13738,34102105,36,Волков Кирилл Вадимович,М,1998,,1746,1668
63161,24181579,36,Малин Алексей Владимирович,М,1998,,,1819
63196,,36,Мещеряков Владимир Николаевич,М,1969,,,1096
63199,,36,Монаков Григорий Михайлович,М,1999,,,1053
63200,,36,Морозов Николай Юрьевич,М,1984,,,1000
63171,,36,Некислых Петр Мартынович,М,1939,,,1056
63211,,36,Стрункин Иван Геннальевич,М,1988,,,1000
63192,,36,Крашенинников Александр Аренович,М,2001,,,1000
13754,54113598,36,Шипилов Максим Алексеевич,М,2006,1618,1564,1671
16991,54150370,36,Племянничев Никита Сергеевич,М,2004,1206,1261,1378
39679,24286281,36,Толстова Анастасия Алексеевна,Ж,1995,1245,1391,1299
43089,34202978,36,Курганский Вадим Геннадьевич,М,2009,1002,1000,1000
99604,34301445,36,Попов Виктор Васильевич,М,2009,1399,1304,1224
63226,34264671,36,Пантелеева Анастасия Анатольевна,Ж,2005,1483,1484,1353
120911,44148534,36,Ельчанинов Александр Иванович,М,1954,,,1023
151596,34325050,36,Буравлев Илья,М,1985,,,1014
30991,24252158,36,Дмитриев Степан Александрович,М,2004,1451,,1295
14741,54150337,36,Левашова Мария Егоровна,Ж,2006,1246,1089,1159
43103,34203087,36,Пожилых Илья Дмитриевич,М,2006,1474,1493,1575
63208,,36,Рембе Виталий Алексеевич,М,2003,,,1000
120903,,36,Абдусаломов Мехрон Азамкул угли,М,1993,,,1017
120922,,36,Минаев Кирилл Дмитриевич,М,2003,,,1000
63206,34405100,36,Прокопьев Григорий Константинович,М,2007,1554,1478,1423
108492,34274359,36,Кусяков Владимир Васильевич,М,1939,1234,1284,1200
35698,24273643,36,Новиков Виктор Владимирович,М,1999,1515,1534,1829
19701,24104914,36,Елфимов Кирилл Игоревич,М,1991,,2161,2088
26391,34183601,36,Кузнецов Сергей Иванович,М,1976,1654,1726,1582
63219,,36,Якубенко Андрей Павлович,М,1978,,,1004
286923,4197240,36,Мезго Виктор Владимирович,М,1976,1293,1322,1201
14724,44177933,36,Радзимирский Никита Сергеевич,М,2000,1607,1706,
267448,4116038,36,Кортунов Алексей Сергеевич,М,1986,,1678,
172844,34406433,36,Шестакова Ольга Валерьевна,Ж,1974,,1381,
288232,,36,Богданов Иван Игоревич,М,2006,1265,,
287079,4108868,36,Алехина Наталья Владимировна,Ж,1954,2210,,
288204,,36,Сапрыкин Никита Сергевич,М,1993,,1147,1297
63159,4188918,36,Бураченок Дмитрий Александрович,М,1990,,,2273
288205,,36,Гунькин Николай Александрович,М,1989,,1000,
288203,55733760,36,Рубцов Юрий Анатольевич,М,1980,,1182,1288
288206,,36,Боровков Константин Юрьевич,М,1993,,1000,
288241,,36,Безгин Михаил Иванович,М,2011,1131,1043,1151
288207,,36,Устиненко Дмитрий Валерьевич,М,1993,,1000,
288242,,36,Брюхова Мария Сергеевна,Ж,2010,1000,,
288243,,36,Воронов Михаил Евгеньевич,М,2011,1000,,
288276,,36,Смоляков Антон Алексеевич,М,2010,1000,,1000
288244,,36,Гуков Никита Олегович,М,2008,1165,1180,
288245,,36,Давыдович Игорь Сергеевич,М,2009,1000,,
288247,,36,Евсеева Светлана Ивановна,Ж,2011,1000,,1000
288248,,36,Елфимов Богдан Максимович,М,2008,1000,,
288249,,36,Жидков Андрей Юрьевич,М,2008,1067,,
288250,,36,Житенев Максим Евгеньевич,М,2012,1155,,
288251,,36,Закатов Матвей Артёмович,М,2009,1065,,
288252,,36,Зинченко Василий Александрович,М,2010,1000,,
288255,,36,Измалков Артем Андреевич,М,2011,1098,,
288256,,36,Кислов Степан Владимирович,М,2012,1000,,
288257,,36,Колесникова Анастасия Романовна,Ж,2011,1000,,
288260,,36,Корчагин Руслан Александрович,М,2012,1000,,
288261,,36,Кривельский Артем Владимирович,М,2008,1062,,
520,24118800,36,Ходоров Анатолий Анатольевич,М,1973,2110,2051,2186
5487,24130389,36,Марчуков Дмитрий Валерьевич,М,1978,2042,1917,1860
157415,34447369,36,Фомин Матвей Романович,М,2010,1215,1068,1000
288277,,36,Стороженко Александр Юрьевич,М,2009,1000,,
288278,,36,Товкач Эдвард Валерьевич,М,2008,1000,,
288262,,36,Кривельский Трофим Владимирович,М,2012,1060,,
288264,,36,Кузьмич Алексей Павлович,М,2009,1092,,
288279,,36,Уткин Дмитрий Константинович,М,2010,1009,,
288281,,36,Хасанов Мухаммадшох Дониер,М,2010,1000,,
288266,,36,Ловягин Никита Сергеевич,М,2009,1043,,
288267,,36,Лукин Сергей Витальевич,М,2010,1000,,
288268,,36,Мезенцев Михаил Олегович,М,2012,1005,,1000
288282,,36,Швырков Арсений Геннадьевич,М,2012,1003,,
288269,,36,Павлов Павел Александрович,М,2008,1048,,
288271,,36,Попов Владимир Николаевич,М,2008,1122,1106,
288283,,36,Жеребчиков Сергей Павлович,М,2010,1000,,1000
288272,,36,Попов Иван Александрович,М,2010,1000,1060,
288274,,36,Сабельников Глеб Сергеевич,М,2010,1032,,
288275,,36,Савельев Михаил Алексеевич,М,2013,1000,,
288238,55715230,36,Астафурова Софья Андреевна,Ж,2006,1295,,
288254,,36,Зубова Екатерина Сергеевна,Ж,2010,1000,,
288246,,36,Евсеева Вера Ивановна,Ж,2009,1000,,1000
288253,,36,Зубков Владимир Иванович,М,2012,1000,,
288273,,36,Попов Михаил Сергеевич,М,2014,1001,,
288237,55635431,36,Алтунин Арсений Алексеевич,М,2011,1421,1224,1349
288259,55651054,36,Корчагин Артём Александрович,М,2010,1077,,
289302,,36,Краснолуцкий Алексей Александрович,М,1975,,1418,
288270,55651402,36,Паничева Александра Владимировна,Ж,2006,1144,1080,
288280,,36,Фуров Григорий Павлович,М,2011,1000,,
288240,55697739,36,Барбашинов Артур Андреевич,М,2012,1260,,1000
288263,55715222,36,Кузнецова Екатерина Констатиновна,Ж,2008,1347,1304,1228
289455,,36,Лукьянов Дмитрий Алексеевич,М,2010,1082,1092,
289456,,36,Малахова Софья Анатольевна,Ж,2010,1000,1000,
289457,,36,Мартынова Ярослава Денисовна,Ж,2009,1236,1134,1000
289458,,36,Перова Карина Константиновна,Ж,2010,1049,1014,1044
289452,55740693,36,Данилов Сергей Русланович,М,2012,1363,1379,1330
289644,,36,Иванов Даниил Сергеевич,М,2011,,,1000
289459,,36,Перфильев Матвей Сергеевич,М,2011,,1000,
289460,,36,Румынина Дарья Дмитриевна,Ж,2010,1030,1030,
93794,,36,Душкин Владимир Владимирович,М,2006,1373,,1199
289645,,36,Митрохина Алена Александровна,Ж,2009,,,1000
271067,55740723,36,Касаткин Захар Дмитриевич,М,2011,1129,1000,1000
289646,,36,Приходько Яна Владимировна,Ж,2010,1000,,1000
289642,,36,Иванова Алина Витальевна,Ж,2010,1000,1030,
289647,,36,Саввин Илья Дмитриевич,М,2010,,,1000
289643,,36,Розвязев Илья Евгеньевич,М,2008,1000,,
289648,,36,Сигарев Никита Сергеевич,М,2011,,,1000
290179,,36,Далюк Владимир Евланович,М,1946,,,1000
286924,55740731,36,Хлыстун Михаил Константинович,М,2010,1096,1089,1206
253737,,36,Мелконян Ани Артаковна,Ж,2010,1000,,
291305,,36,Кайдашов Роман Андреевич,М,2011,1003,,
291306,,36,Данилин Алексей Денисович,М,2011,1122,1033,
291307,,36,Колтавской Евгений Андреевич,М,2010,1000,,
291308,,36,Калинин Владислав Васильевич,М,2013,1000,,
291309,,36,Шкурган Михаил Андреевич,М,2011,1000,,
291310,,36,Васильченко Екатерина Валерьевна,Ж,2010,1000,,
291311,,36,Григоров Егор Павлович,М,2011,1090,,
291312,,36,Гуков Даниил Олегович,М,2011,1023,1109,
291313,,36,Петроченков Максим Александрович,М,2006,1163,,
291314,,36,Дякин Иван Максимович,М,2011,1030,,
291315,,36,Букавшин Владимир Александрович,М,2009,1137,,1211
291318,,36,Шилов Глеб Николаевич,М,2007,1070,,1032
291319,,36,Тишанинов Кирилл Сергеевич,М,2011,1001,,
271066,55666302,36,Бородина Полина Алексеевна,Ж,2010,1401,1441,1406
291317,55646476,36,Чекашов Никита Кириллович,М,2013,1238,1210,1047
291316,,36,Буравлёв Ярослав Владимирович,М,2010,1108,,
291320,,36,Бельков Даниил Дмитриевич,М,2011,1000,,
291321,,36,Турчина Елизавета Игоревна,Ж,2009,1053,,
291323,,36,Савельева Юлия Алексеевна,Ж,2008,1033,,
290180,,36,Добровольский Леонид Александрович,М,1988,,,1034
290181,,36,Козлов Владислав Игоревич,М,2000,,,1098
291324,,36,Калашьян Арсен Арменович,М,2012,1000,,
291326,,36,Неровный Ратимир Валерьевич,М,2010,1000,,
290182,,36,Мельгунова Ольга Юрьевна,Ж,1995,,,1000
291327,,36,Ресслер Илья Константинович,М,2006,1111,,
290183,,36,Романова Юлия Михайловна,Ж,1995,,,1000
290184,,36,Станчин Иван Михайлович,М,1941,,,1000
291329,,36,Звездин Александр Михайлович,М,2011,1030,,
290186,,36,Шатохин Андрей Андреевич,М,1954,,,1143
290185,,36,Степанов Александр Владимирович,М,1978,,,1150
290178,,36,Булгаков Сергей Николаевич,М,1986,,,1059
293868,,36,Асеев Никита,М,2011,,1049,
198039,34405070,36,Михайлова Анна Юрьевна,Ж,2006,1516,1449,1396
283071,,36,Коцкая Татьяна Николаевна,Ж,2007,,1013,
293709,55895948,36,Найденов Владислав Владимирович,М,1946,1203,1434,1201
211102,55713424,36,Аверченко Александр Михайлович,М,2012,1000,1207,1140
99588,55713530,36,Галимбовский Иван Дмитриевич,М,2010,1092,1346,1235
292070,,36,Вязникова Александра Дмитриевна,Ж,2011,,1062,
292071,,36,Сапегина Виктория Сергеевна,Ж,2009,,1000,
292072,,36,Скоробогатько Степан Юрьевич,М,2009,,1177,
292073,,36,Блиновскова Нелли Леонидовна,Ж,2011,,1000,
292074,,36,Трубникова Таисия Вячеславовна,Ж,2011,,1000,
292075,,36,Чайкун Никита Максимович,М,2008,,1037,
292076,,36,Грякалов Матвей Игоревич,М,2007,,1068,
292077,,36,Сальников Марк Алексеевич,М,2011,,1000,
292078,,36,Жидик Илья Романович,М,2012,,1000,
293869,,36,Баландин Владислав,М,2009,,1000,
293873,,36,Дадеуш Ульяна,Ж,2010,,1000,
293878,,36,Мургин Иван,М,2011,,1000,
19998,24218626,36,Машинина Нина Семеновна,Ж,1974,,1396,1110
293879,,36,Пиндюрин Никита,М,2011,,1019,
43108,34203125,36,Холодков Игорь Юрьевич,М,2004,1000,1120,
293880,,36,Поляков Игнат,М,2010,,1000,
242737,,36,Гусев Дмитрий Владимирович,М,1986,,1000,
293882,,36,Шестаков Арсений,М,2011,,1000,
293874,,36,Ермолов Владимир Александрович,М,2012,,1053,
293881,,36,Сергеев Владислав Александрович,М,2012,,1047,
293877,,36,Кравцова Дарья Сергеевна,Ж,2010,,1000,
293875,,36,Збирановский Максим,М,2010,,1000,
293872,55740715,36,Гуляев Егор Николаевич,М,2011,1045,1116,
294500,,36,Боголепов Андрей Сергеевич,М,1986,,1000,
293664,,36,Минкина Анастасия Максимовна,Ж,2011,1000,,
294501,,36,Бутко Владимир Евгеньевич,М,1959,,1024,
294502,,36,Серегин Владимир Александрович,М,1957,,1000,
294503,,36,Стародубцев Вадим Дмитриевич,М,2003,,1000,
294538,,36,Барилов Леонид,М,2008,1000,1000,
294539,,36,Николаев Сергей Николаевич,М,2006,,1000,
294540,,36,Галашин Виктор Сергеевич,М,2007,,1000,
294541,,36,Костина Олеся Викторовна,Ж,2005,,1000,
294542,,36,Тудос Александра Сергеевна,Ж,2007,,1000,
294543,,36,Дудина Дарья Анатольевна,Ж,2005,,1000,
294544,,36,Мякотина Виктория Викторовна,Ж,2006,,1000,
294545,,36,Зверев Илья Алексеевич,М,2009,,1000,
294546,,36,Колпаков Данила Сергеевич,М,,,1000,
293862,,36,Гагаев Хабиб Махмадович,М,2006,,1195,
235809,55740774,36,Машинин Константин Юрьевич,М,1981,1004,1172,
293859,,36,Артемьев Станислав,М,2004,,1000,
296102,,36,Никифоров Артем Сергеевич,М,2011,,1000,
296103,,36,Одринский Даниил Константинович,М,2012,1000,1000,
296104,,36,Применко Владислав Дмитриевич,М,2009,,1011,
270587,34468552,36,Козьяков Михаил Олегович,М,2006,1000,1052,1009
297411,,36,Емельянов Александр,М,2009,1002,,
43104,34203044,36,Афанасьев Андрей Олегович,М,2005,1271,1112,1037
291325,,36,Строчков Андрей Валерьевич,М,2008,1000,,
294547,,36,Рыльков Макар Антонович,М,2010,1077,1024,
294549,,36,Кирилишин Никита,М,2010,1083,1000,1000
294537,,36,Иванцов Максим Андреевич,М,2005,,1022,
297413,55713572,36,Кандакова Дарья Сергеевна,Ж,2011,1000,1000,1000
167936,55744966,36,Луцикова Дарья Алексеевна,Ж,2010,1272,1414,
301002,,36,Булавин Виталий Сергеевич,М,2010,1000,,
301003,,36,Гаврилов Максим Глебович,М,2009,1112,,
293860,,36,Бобров Егор,М,2008,,1001,
293861,,36,Волков Сергей,М,2008,,1002,
301004,,36,Генералов Артём Алексеевич,М,2011,1175,1047,
301005,,36,Горбунов Егор Сергеевич,М,2012,1000,,
293863,,36,Зенков Роман,М,2006,1000,1000,
301006,,36,Горчаков Григорий Алексеевич,М,2010,1000,,
301007,,36,Жарков Артём Павлович,М,2009,1098,,
301008,,36,Земцов Лев Александрович,М,2009,1112,,
293864,,36,Капитов Вячеслав,М,2006,,1000,
301009,,36,Зражевский Глеб Александрович,М,2010,1000,,
301010,,36,Кафанов Константин Вадимович,М,2007,1060,,
293865,,36,Кретов Яков,М,2007,,1000,
301000,55713467,36,Бобровников Фёдор Алексеевич,М,2011,1047,1000,
301012,,36,Колобов Константин Вячеславович,М,2010,1000,,
293866,,36,Науменко Павел,М,2007,,1000,
301013,,36,Криворучко Никита Романович,М,2009,1000,,
301015,,36,Лохтин Артём Ильич,М,2010,1000,,
293867,,36,Слезин Кирилл,М,2008,,1000,
301016,,36,Пальчикова Екатерина Сергеевна,Ж,2007,1000,,
301017,,36,Перелыгина Полина Евгеньевна,Ж,2010,1052,,
301034,55740790,36,Попов Дмитрий Юрьевич,М,2012,1170,1000,1150
301018,,36,Стешин Кирилл Евгеньевич,М,2010,1000,,1000
301019,,36,Третьяков Никита Юрьевич,М,2007,1196,,1147
301020,,36,Феррейра Кейси Дэвиан,М,2012,1000,,
138038,34447377,36,Арабаджиев Стефан Павлович,М,2008,1256,,1330
301021,,36,Хухрянский Сергей Павлович,М,2009,1000,,
301022,,36,Волков Сергей Вячеславович,М,2008,1000,,
301024,,36,Лесных Анастасия Павловна,Ж,2009,1043,,
301025,,36,Чернов Игорь Святославович,М,2012,1000,,
301026,,36,Чернова Маргарита Святославовна,Ж,2010,1000,,
302104,,36,Маркарянц Владимир Александрович,М,1941,,1000,
301030,,36,Баркалова Софья,Ж,2013,1000,,
301031,,36,Котык Максим Романович,М,2010,1000,1000,
301032,,36,Кривцова Изольда,Ж,2012,1000,,
301033,,36,Максименков Матвей Александрович,М,2011,1043,,1085
301023,55651070,36,Лесных Александр Павлович,М,2011,1076,,
301011,,36,Колачев Дмитрий Владимирович,М,2009,1000,,
303636,,36,Скляренко Вячеслав Вячеславович,М,2011,,1000,
303638,,36,Ковалёв Прохор Алексеевич,М,2011,,1000,
303639,,36,Будкевич Артур Валерьевич,М,2011,,1000,
303642,,36,Качалин Андрей Викторович,М,2011,,1000,
303637,,36,Хорев Илья Викторович,М,2009,,1082,
303640,,36,Волков Арсений Алексеевич,М,2011,,1089,
303643,,36,Бондаренко Сергей Михайлович,М,2013,,1000,
303644,,36,Закутько Илья Олегович,М,2013,,1000,
303646,,36,Бойчук Иван Владимирович,М,2009,,1000,
303647,,36,Косьяненко Владислав Александрович,М,2009,,1000,
303648,,36,Вильдермут Валерия Евгеньевна,Ж,2011,,1000,
303649,,36,Левыкина Полина Александровна,Ж,2011,,1010,1057
303650,,36,Водопьянов Иван Анатольевич,М,2012,,1000,
303651,,36,Орлянский Богдан Александрович,М,2009,,1019,
303652,,36,Шевцов Никита Романович,М,2009,,1123,
303653,,36,Журавлёв Иван Павлович,М,2011,,1020,
303654,,36,Горохов Фёдор Иванович,М,2012,,1156,1125
303645,55713610,36,Колиух Матвей Сергеевич,М,2013,,1335,1163
305419,,36,Сафонов Иван Алексеевич,М,2011,1000,,
305422,,36,Кравченко Дмитрий Игоревич,М,2011,1000,,
305420,,36,Ткачев Степан Александрович,М,2012,1058,,
305421,,36,Головин Иван Сергеевич,М,2012,1127,,
301001,,36,Болдыжев Михаил Сергеевич,М,2007,1000,,
14698,44111606,36,Трепалин Дмитрий Сергеевич,М,2004,1298,1049,1160
303122,,36,Зотов Константин Дмитриевич,М,2010,1259,1227,
43099,34203117,36,Зубков Ярослав Николаевич,М,2005,1000,1264,1113
305037,,36,Пайкидзе Андрей Демурович,М,1977,,1000,
305038,,36,Грамма Павел Иванович,М,1987,,1092,
305039,,36,Голиков Геннадий Иванович,М,1959,,1000,
305040,,36,Ковалев Владимир Алексеевич,М,1969,,1000,
305041,,36,Шленская Екатерина Владимировна,Ж,1991,,1000,
305042,,36,Хорина Галина Александровна,Ж,1963,,1000,
305043,,36,Гончарова Надежда Ивановна,Ж,1987,,1000,
305044,,36,Михайлусова Елена Федоровна,Ж,1970,,1000,
305047,,36,Лысенко Лилия Анатольевна,Ж,1970,,1060,
305048,,36,Неизвестная Ольга Ивановна,Ж,1988,,1150,
305046,,36,Михайлусова Татьяна Михайловна,Ж,1965,,1000,
310709,,36,Деревянко Валерий Геннадьевич,М,2003,,1123,
307805,55628044,36,Шешко Артем Вадимович,М,2003,,1091,1091
310710,,36,Фисенко Екатерина Павловна,Ж,2007,,1000,
310752,,36,Некрасова Варвара Викторовна,Ж,2011,1000,,
307806,24185752,36,Гризодуб Данил Сергеевич,М,2003,,1112,1031
307808,55628095,36,Шестаков Александр Сергеевич,М,2003,,1000,1001
308374,,36,Ковалёв Иван Алексеевич,М,2010,1000,1000,
310753,,36,Верютин Максим Андреевич,М,2007,1006,,
310754,,36,Хорохордин Константин Геннадьевич,М,2009,1000,,
307809,55628052,36,Масалыкин Максим Викторович,М,1999,,1000,
310755,,36,Стебунов Михаил Денисович,М,2010,1000,,
310756,,36,Шурыгин Владислав Сергеевич,М,2010,1000,,
310718,,36,Чернышов Иван,М,2004,,1000,
307810,55628087,36,Рожин Андрей Константинович,М,2003,,1000,
310720,,36,Самойленко Дарья,Ж,2004,,1000,
310722,,36,Абраменко Владислав Сергеевич,М,2002,,1000,
310741,,36,Малохаткин Константин Михайлович,М,2005,,1007,
307811,55628060,36,Порядин Дмитрий Сергеевич,М,2004,,1000,
310943,,36,Бабичев Матвей Артёмович,М,2012,1000,,
310719,,36,Лютый Илья,М,2005,,1055,
310721,,36,Граб Максим Сергеевич,М,2004,,1003,
310745,,36,Мишутина София Алексеевна,Ж,2005,,1000,
310748,,36,Старыгина Софья Ивановна,Ж,2008,,1000,
310749,,36,Резников Александр Андреевич,М,2004,,1000,
310750,,36,Резниченко Алексей Геннадьевич,М,2003,,1000,
310751,,36,Сергиенко Алина Павловна,Ж,2004,,1023,
310742,,36,Сапрынский Роман Петрович,М,2003,,1001,
310746,,36,Шевченко Григорий Борисович,М,2006,,1000,
310747,,36,Аносов Максим Алексеевич,М,2008,,1055,
310942,,36,Орехов Максим Эдуардович,М,2006,1060,,
310995,,36,Галиев Андрей Валерьевич,М,2000,1000,1000,
310952,,36,Жарковский Семён Петрович,М,2012,1003,,
310953,,36,Зайцев Николай Александрович,М,2011,1105,,
310954,,36,Калюжный Кирилл Андреевич,М,2009,1278,,
310955,55851126,36,Кандаков Егор Викторович,М,2012,1070,1105,
310957,,36,Колосков Максим Вячеславович,М,2011,1000,,
310958,,36,Кочуев Егор Константинович,М,2012,1000,,
310959,,36,Кудинов Илья Романович,М,2012,1060,,
310960,,36,Ляпин Григорий Алексеевич,М,2011,1000,,
310961,,36,Месропян Карен Андраникович,М,2007,1051,,
310966,,36,Погодаев Степан Сергеевич,М,2013,1000,,
310967,,36,Прищепа Павел Ильич,М,2012,1000,,
310968,,36,Рафаэльян Савелий Александрович,М,2012,1000,,
310969,,36,Рябцев Давид Борисович,М,2009,1000,,
310970,,36,Салихов Хазбулат Магомедович,М,2010,1000,,
310971,,36,Секретов Михаил Михайлович,М,2010,1000,,
310972,,36,Солоницын Савва Артёмович,М,2008,1031,,
310973,,36,Фетисов Тимофей Евгеньевич,М,2012,1000,,
310975,,36,Хаустов Тимур Алексеевич,М,2005,1000,,
310976,,36,Чеботарёв Евгений Дмитриевич,М,2010,1060,,
310977,,36,Чепрасов Марк Евгеньевич,М,2012,1000,,
310978,,36,Шарков Илья Алексеевич,М,2011,1102,,1000
310540,,36,Чернушкин Иван Иванович,М,2010,,1000,
310541,,36,Добродеев Алексей Сергеевич,М,2007,,1000,
310542,,36,Дементьев Максим Александрович,М,2006,,1001,
310543,,36,Бекеша Антон Артемьевич,М,2008,,1000,
310956,,36,Каргашилов Андрей Евгеньевич,М,2012,1000,,
310962,55651348,36,Милованова Ирина Максимовна,Ж,2010,1039,1175,
310963,55713700,36,Назаров Игорь Вячеславович,М,2008,1000,1043,
310965,55713742,36,Панков Кирилл Андреевич,М,2012,1133,1073,1000
310951,,36,Еренков Семён Михайлович,М,2012,1155,1203,
310974,,36,Фоменко Маргарита Дмитриевна,Ж,2012,1000,,
256600,54150760,36,Варданян Размик Нарекович,М,2005,1396,,1255
310944,,36,Бобрешов Евгений Владимирович,М,2007,1030,,
313905,,36,Панков Дмитрий Анатольевич,М,2010,1000,,
310945,,36,Бобрышева Мария Михайловна,Ж,2012,1000,,
313906,,36,Пантюхина Есения Максимовна,Ж,2012,1000,,
313908,,36,Раздобарин Сергей Александрович,М,2011,1016,,
313909,,36,Ревин Артем Алексеевич,М,2012,1103,,
310947,,36,Гребенников Илья Христодоувич,М,2010,1000,,1085
313910,,36,Рязанов Михаил Максимович,М,2011,1000,,
313912,,36,Селезнёв Егор Алексеевич,М,2014,1000,,
313913,,36,Скляров Иван Романович,М,2010,1067,,
310948,,36,Долгов Роман Дмитриевич,М,2011,1063,,
310949,,36,Дударев Александр Дмитриевич,М,2012,1000,,
313914,,36,Скуридин Иван Александрович,М,2007,1048,,
310950,55650953,36,Егоров Антон Александрович,М,2011,1198,1040,
313915,,36,Строев Егор Сергеевич,М,2012,1000,,
313916,,36,Турчина Ирина Игоревна,Ж,2011,1000,,
313917,,36,Харченко Глеб Викторович,М,2011,1000,,
310946,55713882,36,Веретенникова Дарья Алексеевна,Ж,2012,1000,1000,
313918,,36,Чесноков Исмаил Браевич,М,2010,1000,,
313919,,36,Шальнев Дмитрий Дмитриевич,М,2010,1212,,
314407,,36,Горбачевский Виталий Алексеевич,М,1939,,1000,
313907,,36,Пузаков Лев Николаевич,М,2012,1097,1215,1171
313911,55715141,36,Садчиков Виктор Сергеевич,М,2011,1045,,
314496,,36,Емельянов Борис Владимирович,М,1987,,1041,
314498,,36,Манукян Акоп Грачьевич,М,1966,,1101,
314499,,36,Оруджева Марина Михайловна,Ж,1960,,1000,
314501,,36,Полозов Андрей Анатольевич,М,1965,,1000,
314502,,36,Семеренко Марина Николаевна,Ж,1980,,1000,
314500,,36,Подшибякин Виктор Митрофанович,М,1964,,1000,
314409,,36,Кузьменко Максим Валерьевич,М,2006,,1758,1489
313882,,36,Аванесов Георгий Александрович,М,2010,1110,1000,
313883,,36,Богданов Виктор Алексеевич,М,2009,1003,,
313884,,36,Боков Андрей Максимович,М,2012,1000,,
313885,,36,Борисов Фёдор Дмитриевич,М,2011,1000,,
313886,,36,Гончаров Дмитрий Константинович,М,2012,1000,,
313888,,36,Гусейханов Магомедгаджи Магомедович,М,2011,1067,,
313889,,36,Дейнека Андрей Викторович,М,2008,1004,,
313890,,36,Добрынин Алексей Викторович,М,2011,1000,,
313891,,36,Жуков Родион Романович,М,2012,1000,,
313892,,36,Исаков Азибек Маруфжанович,М,2011,1000,,
313893,,36,Кальницкий Василий Андреевич,М,2012,1101,1219,1357
313894,,36,Кварацхелия Давид Витальевич,М,2010,1000,,
313895,55890512,36,Коваленко Глеб Ильич,М,2012,1126,,1217
313896,,36,Кондратов Григорий Сергеевич,М,2012,1056,,
313897,,36,Кудаев Андрей Алексеевич,М,2011,1092,,
313898,,36,Кузнецов Иван Дмитриевич,М,2011,1002,,
313899,,36,Ломакина Арина Алексеевна,Ж,2011,1000,1033,
313900,,36,Мащенко Диана Романовна,Ж,2012,1000,,
313901,,36,Мурзин Михаил Дмитриевич,М,2011,1094,,
313902,,36,Мухамедов Махди Джурабаевич,М,2009,1150,,
313903,,36,Осадчий Мухаммад Саидович,М,2012,1000,,
313904,,36,Пак Александр Евгеньевич,М,2009,1043,,
314413,55744834,36,Ефименко Виктор Алексеевич,М,2005,,1238,
82943,,36,Зотьев Николай Григорьевич,М,1946,,1422,
314408,,36,Оберемко Александр Александрович,М,1937,,1000,
42295,,36,Чибышев Владимир Владимирович,М,1955,1028,1039,
314411,,36,Замотин Лев Николаевич,М,1939,,1173,
49488,55628079,36,Пушкарев Игорь Сергеевич,М,1999,1426,1512,1189
314412,,36,Тупикин Виктор Геннадьевич,М,1992,,1007,
315518,,36,Марчукова Яна Дмитриевна,Ж,2006,1001,1072,
109814,55628036,36,Сас Александр Дмитриевич,М,2004,1268,1067,1319
256601,55628109,36,Володин Илья Денисович,М,2003,,1000,1000
316492,,36,Панкова София Сергеевна,Ж,2011,1000,1000,
316493,,36,Какалова Ольга Олеговна,Ж,2011,1000,1000,
316491,,36,Зайченко Валерий Сергеевич,М,2011,1000,1000,
316488,,36,Гармашов Олег Владимирович,М,2011,1008,1031,
316489,,36,Задорожний Егор Александрович,М,2012,1003,1131,
316490,,36,Рязанцев Артем Игоревич,М,2011,1000,1229,
316487,,36,Колода Арсений Алексеевич,М,2011,1000,,
317593,,36,Соколовский Александр Сергеевич,М,1993,,1000,
317594,,36,Мартыненко Евгений Васильевич,М,1938,,1000,
317595,,36,Чехонадских Николай Александрович,М,1971,,1000,
314406,,36,Мандрыкин Владимир Яковлевич,М,,,1075,1000
136021,55635504,36,Цветков Мирослав Алексеевич,М,2007,1220,1147,1000
165867,55635474,36,Хлуднев Максим Николаевич,М,1981,,1042,1041
231154,55635490,36,Павлова Мария Михайловна,Ж,2012,1742,1551,1447
135626,55635440,36,Бессолицын Максим Сергеевич,М,2008,1154,1104,1141
263567,55635466,36,Гостенов Олег Аркадьевич,М,2013,1519,1378,1523
315519,,36,Ситко Дарья Александровна,Ж,2010,1055,1000,
315520,,36,Щеголева Екатерина Васильевна,Ж,2008,1022,,
318481,,36,Чемерисов Александр Сергеевич,М,1991,,,1059
39808,44162375,36,Котов Виктор Тихонович,М,1948,1627,1200,
318495,,36,Павлова Ульяна Алексеевна,Ж,2008,,1000,
318496,,36,Павленко Даниил Вячеславович,М,2007,,1000,
253729,,36,Кривоносов Алексей Дмитриевич,М,2011,1000,1091,1081
320088,,36,Конев Сергей Валентинович,М,1971,,,1059
320164,55833250,36,Анненкова Виктория Сергеевна,Ж,1993,1068,1062,1087
320165,,36,Баранников Олег Сергеевич,М,1989,,1058,
320790,,36,Костенко Александр Андреевич,М,2012,,1000,
319694,,36,Иванов Дмитрий Витальевич,М,1986,,1095,1203
320795,,36,Дергавко Егор Валерьевич,М,2012,,1097,
319695,55715079,36,Петров Александр Владимирович,М,2005,,1273,1204
