Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
586672,,36,Кондаков Дмитрий Александрович,М,2016,1000,,
586676,,36,Магомедов Руслан Рамазанович,М,2015,1000,,
586681,,36,Осинский Антон Сергеевич,М,2014,1000,,
586682,,36,Платонов Егор Михайлович,М,2014,1000,,
586686,,36,Путенко Мирон Артемович,М,2016,1000,,
586688,,36,Сериков Олег Юрьевич,М,2014,1000,,
586689,,36,Сирота Владислав Игоревич,М,2015,1000,,1000
586690,,36,Суворов Никита Александрович,М,2015,1000,,
586693,,36,Чернухо Евангелина Ивановна,М,2016,1000,,
586694,,36,Шалапинин Игнат Ильич,М,2015,1000,,
586673,,36,Коргашилов Тимофей Сергеевич,М,2016,1000,1216,
598559,,36,Гусев Артем Юрьевич,М,2013,1000,,
598560,,36,Гусейнов Марк Рамильевич,М,2013,1000,,
598573,,36,Анненкова Анфиса Дмитриевна,Ж,2015,1000,,
598574,,36,Боев Александр Сергеевич,М,2016,1000,,
598576,,36,Бондаренко Милослава Максимовна,Ж,2015,1000,,
598577,,36,Великородных Владимир Алексеевич,М,2017,1000,,
598578,,36,Головягин Михаил Александрович,М,2016,1000,,
598580,,36,Кандыбина Софья Ивановна,Ж,2014,1000,,
598581,,36,Лелецкий Ярослав Евгеньевич,М,2015,1000,,
598583,,36,Михайлова Виктория Николаевна,Ж,2014,1000,,
598584,,36,Нижельский Александр Владимирович,М,2016,1000,,
598586,,36,Перевозчиков Максим Андреевич,М,2015,1000,,
598588,,36,Пронина Ярослава Евгеньевна,Ж,2016,1000,,
598591,,36,Скребнева Милана Александровна,Ж,2016,1000,,
598593,,36,Хаустов Егор Сергеевич,М,2016,1000,,
598595,,36,Шапошникова Василиса Александровна,Ж,2016,1000,,
598596,,36,Шкурин Дмитрий Андреевич,М,2015,1000,,
598598,,36,Щербаков Александр Сергеевич,М,2016,1000,,
598599,,36,Щербаков Марк Кириллович,М,2016,1000,,
606490,,36,Баскаков Назар Сергеевич,М,2018,1000,,
606491,,36,Белоногова Алиса Антоновна,Ж,2018,1000,,
606492,,36,Вахтина Анастасия Леонидовна,Ж,2018,1000,,
606494,,36,Головин Семен Александрович,М,2017,1000,,
606495,,36,Долгов Даниил Владимирович,М,2018,1000,,
606496,,36,Жеряков Илья Александрович,М,2017,1000,,
606497,,36,Киселев Иван Александрович,М,2017,1000,,
606498,,36,Козлов Александр Степанович,М,2017,1000,,
606500,,36,Кущенко Илья Семенович,М,2018,1000,,
606501,,36,Ломовская Виктория Романовна,Ж,2017,1000,,
606503,,36,Мигаль Елизавета Александровна,Ж,2017,1000,,
606504,,36,Морозов Георгий Анатольевич,М,2018,1000,,
606505,,36,Оганесян Арсен Артурович,М,2017,1000,,
606506,,36,Печников Александр Сергеевич,М,2017,1000,,
606507,,36,Попова Александра Владимировна,Ж,2018,1000,,
606509,,36,Прохорова Анна Алексеевна,Ж,2017,1000,,
606511,,36,Сазина София Евгеньевна,Ж,2018,1000,,
606513,,36,Филипцов Даниил Александрович,М,2016,1000,,
606517,,36,Шаблаев Кирилл Романович,М,2017,1000,,
606518,,36,Щербаков Иван Алексеевич,М,2017,1000,,
606519,,36,Токарева Нина Николаевна,Ж,2019,1000,,
611016,,36,Пискляков Артем Михайлович,М,2015,1000,,
611020,,36,Смирнов Дмитрий Андреевич,М,2014,1000,,
611022,,36,Тютюн Ярослав Юрьевич,М,2014,1000,,
611023,,36,Фурсов Иван Сергеевич,М,2015,1000,,
611024,,36,Харченко Михаил Дмитриевич,М,2015,1000,,
611025,,36,Хаустов Глеб Александрович,М,2014,1000,1000,
611026,,36,Чайка Алена Дмитриевна,Ж,2015,1000,1000,
611027,,36,Шевяков Александр Владимирович,М,2014,1000,,
611028,,36,Шерстяных Владислав Сергеевич,М,2015,1000,,
611032,522062300,36,Басова Вера Ивановна,Ж,2010,1000,,
611018,,36,Пузырев Алексей Павлович,М,2012,1000,,
615703,,36,Басов Афанасий Иванович,М,2012,1000,,
615704,,36,Басов Тимофей Иванович,М,2013,1000,,
615706,,36,Басова Елизавета Ивановна,Ж,2017,1000,,
615707,,36,Басова София Ивановна,Ж,2015,1000,,
617443,,36,Квашнина Татьяна Алексеевна,Ж,2015,1000,1000,
619686,,36,Калинин Никита Денисович,М,2013,1000,,
619687,,36,Козыренко Кирилл,М,2013,1000,,
619688,,36,Кондрашов Андрей Алексеевич,М,2015,1000,,
619689,,36,Коротких Сергей Иванович,М,2015,1000,,
619691,,36,Лукашева Ксения Юрьевна,Ж,2015,1000,,
619692,,36,Мазенко Елизавета Владимировна,Ж,2012,1000,,
619695,,36,Морев Максим Алексеевич,М,2015,1000,,
619696,,36,Оглинда Тимофей Иванович,М,2014,1000,,
619697,,36,Плеханова Мария Владимировна,Ж,2014,1000,,
619699,,36,Попов Матвей Павлович,М,2014,1000,,
619700,,36,Пустовалов Никита Александрович,М,2014,1000,,
619701,,36,Род Александр Константинович,М,2014,1000,,
619702,,36,Савченко Артем Сергеевич,М,2015,1000,,
619703,,36,Самедов Игорь Рустамович,М,2012,1000,,
619704,,36,Сухочев Даниил Дмитриевич,М,2015,1000,,
619705,,36,Гончеров Александр Вячеславович,М,2014,1000,,
619706,,36,Тутов Давид Алексеевич,М,2015,1000,,
619707,,36,Фролов Александр Александрович,М,2014,1000,,
619708,,36,Харламова Виктория Денисовна,Ж,2012,1000,,
619709,,36,Хохонин Максим Дмитриевич,М,2015,1000,,
619712,,36,Щербинин Платон Евгеньевич,М,2014,1000,,
619713,,36,Яцков Роман Олегович,М,2016,1000,,
622456,,36,Логинов Степан Алексеевич,М,2016,1000,,
623316,,36,Глазунов Тихон Алексеевич,М,2018,1000,1000,
623332,,36,Силакова Варвара Дмитриевна,Ж,2018,1000,1000,
628112,,36,Анохин Федор Михайлович,М,2017,1000,1000,1000
628118,,36,Булавин Марк Максимович,М,2014,1000,,
628119,,36,Макаров Иван Дмитриевич,М,2015,1000,,
628120,,36,Фурсов Яков Дмитриевич,М,2015,1000,,
628123,,36,Поплавский Илья Геннадьевич,М,2012,1000,,
391178,,36,Кочемасов Константин Викторович,М,,,1136,
392173,,36,Шумов Данила Сергеевич,М,2007,,1000,
392175,,36,Соколова Анастасия Владимировна,Ж,2006,,1000,
392176,,36,Рындин Константин Иванович,М,2005,,1000,
392177,,36,Денисов Павел Сергеевич,М,2005,,1000,
392180,,36,Снегирев Станислав Александрович,М,2005,,1000,
392182,,36,Погорелая Алина Ивановна,Ж,2006,,1000,
212450,,36,Тищенко Евгений Александрович,М,2005,,1000,
392185,,36,Хисаметдинов Мохаммед Ахмедзияевич,М,2005,,1030,
392186,,36,Асламов Максим Иванович,М,2004,,1000,
392187,,36,Нестерова Елизавета Сергеевна,Ж,2004,,1038,
392189,,36,Барабанов Михаил Константинович,М,2006,,1000,
392190,,36,Добычина Анастасия Николаевна,Ж,2006,,1000,
392195,,36,Брязгунова Алина Александровна,Ж,2005,,1000,
392188,55848311,36,Нестерова Дарья Алексеевна,Ж,2008,,1000,
188003,,36,Погорелова Юлия Александровна,Ж,,,,
625887,,36,Головченко Сергей Николаевич,М,2007,,1066,
187017,,36,Шульженко Дарья Владимировна,Ж,2009,,1000,
187015,,36,Богдан Валерия Евгеньевна,Ж,2007,,1090,
187014,,36,Украинец Захар Кириллович,М,2007,,1096,
252427,,36,Ряхина Алена,Ж,2002,,1000,
187013,,36,Филимонов Иван Олегович,М,2008,,1000,
625888,,36,Землянухин Артем Дмитриевич,М,2008,,1000,
187012,,36,Котов Игорь Романович,М,2008,,1000,
187010,,36,Цуриков Давид Константинович,М,2009,,1000,
181373,,36,Лобжанидзе Илья Ираклиевич,М,2006,,1000,1000
40086,,36,Щирский Павел,М,,,,1023
181374,,36,Чердакли Максим Дмитриевич,М,2001,,1126,1190
252426,,36,Демин Алексей,М,2002,,1022,
180959,,36,Мельник Сергей Викторович,М,1983,,,1000
27148,24238198,36,Кобяков Виталий Серафимович,М,1930,,1002,
625889,,36,Середа Иван Александрович,М,2011,,1000,
252425,,36,Чигарев Андрей,М,2002,,1000,
600627,,36,Лисов Илья Алексеевич,М,1997,,,1000
600629,,36,Токарев Дмитрий Владимирович,М,1979,,,1090
600631,,36,Терновых Алексей Юрьевич,М,1992,,,1000
180958,,36,Маняхин Константин Михайлович,М,1992,,,1000
600632,,36,Ульшин Александр Сергеевич,М,1989,,,1030
600633,,36,Ласкин Александр Сергеевич,М,1995,,,1000
398196,55740782,36,Мельгунов Иван,М,2010,,1000,1000
600634,,36,Шевченко Анатолий Николаевич,М,1986,,,1030
180957,,36,Овчинников Семен Валерьевич,М,1985,,1000,1140
399781,,36,Караборчев Сергей Николаевич,М,1983,,1036,
175732,,36,Зазёрный Давид Владимирович,М,2010,,1241,1264
49568,,36,Шевченко Игорь Анатольевич,М,,,,
403659,55713483,36,Брежнев Глеб Эдуардович,М,2008,,1011,1000
175253,,36,Тагиев Роман Гидаятович,М,1999,,,1000
403667,55713653,36,Метелкин Артём Александрович,М,2013,,1000,1000
175252,,36,Севостьянова Элина Нукзаровна,Ж,1998,,,1000
175251,,36,Поздняков Владислав Андреевич,М,2001,,,1000
403671,55713734,36,Пахомова Яна Георгиевна,Ж,2009,,1000,1000
403672,55713769,36,Решетняк Кирилл Александрович,М,2009,,1000,
403675,55713890,36,Вялова Анастасия Павловна,Ж,2011,,1000,
403666,55713599,36,Князев Егор Геннадьевич,М,2011,,1120,1000
175249,,36,Кравец Владислав Александрович,М,1994,,,1000
49494,,36,Максименко Виталий Романович,М,2003,,1081,
407992,,36,Григорьев Ярослав Валерьевич,М,1976,,,1077
407994,,36,Кашковский Владимир Викторович,М,1995,,,1057
407996,,36,Семашко Константин Николаевич,М,1961,,,1075
407997,,36,Прокопенко Максим Викторович,М,1977,,,1062
407998,,36,Пашков Сергей Александрович,М,1978,,,1000
407999,,36,Мурзинов Юрий Валерьевич,М,1987,,,1000
408000,,36,Власов Иван Александрович,М,1991,,,1000
408001,,36,Большаков Дмитрий Игоревич,М,1991,,,1106
408002,,36,Гущин Станислав Алексеевич,М,2000,,,1000
408003,55890822,36,Симонов Максим Геннадьевич,М,1989,,,1351
223331,,36,Кардашов Данил Витальевич,М,2009,,1000,
420640,,36,Гребнев Всеволод,М,2005,,,1010
192539,34102075,36,Шестаков Дмитрий Юрьевич,М,1997,,1724,
600630,,36,Минаев Максим Дмитриевич,М,1996,,,1000
223329,,36,Мавлютов Игорь Евгеньевич,М,2009,,1000,
600628,,36,Леонов Дмитрий Владимирович,М,1984,,,1024
601995,,36,Горочкин Владимир Евгеньевич,М,2015,,,1000
601996,,36,Дарьин Никита Максимович,М,2015,,,1004
602000,,36,Слизов Дмитрий,М,2016,,1050,1000
167919,,36,Денисова Екатерина Анатольевна,Ж,1983,,,
165827,,36,Бойко Людмила Михайловна,Ж,1952,,1227,
601999,,36,Ларина Александра,Ж,2012,,,1005
132050,,36,Разумная Надежда,Ж,1963,,1166,
120921,,36,Лашкомова Ксения Владимировна,Ж,1987,,,1021
40049,34102091,36,Воищева Зинаида Юрьевна,Ж,1997,,1860,
170820,34172073,36,Ромендик Вадим Абрамович,М,1950,,,1833
167921,,36,Чехонадских Даниил Николаевич,М,2001,,1000,1000
167944,34378383,36,Просветов Иван Юрьевич,М,2005,,1151,1289
160164,,36,Кащенко Виктор Иванович,М,1968,,1248,1071
160163,,36,Богатырев Алексей Ефимович,М,1940,,1000,
601997,,36,Ермолаев Арсений,М,2013,,,1000
41847,,36,Калин Анатолий Павлович,М,1958,,1346,1078
602347,,36,Климчук Артем Дмитриевич,М,2015,,1000,
160158,55702066,36,Ревин Владимир Иванович,М,1970,,1185,1220
432738,,36,Буганов Егор Русланович,М,2010,,1000,
432739,,36,Буйлов Дмитрий Анатольевич,М,2005,,1119,
432740,,36,Бургонов Даниил Анатольевич,М,2009,,1000,
432742,,36,Гагаев Омар Махмадович,М,2005,,1000,
432743,,36,Григорьев Александр Дмитриевич,М,2010,,1106,
432744,,36,Молодых Денис Сергеевич,М,2007,,1000,
432745,,36,Попов Никита Игоревич,М,2008,,1091,
432746,,36,Шевцов Александр Витальевич,М,2006,,1121,
432749,,36,Дрютова Оксана Алексеевна,Ж,2006,,1061,
432750,,36,Еркнапешян Римма Жофетовна,Ж,2010,,1000,
432752,,36,Курочкина Софья Вячеславовна,Ж,2010,,1069,
432753,,36,Мазаева Варвара Владимировна,Ж,2010,,1090,
432754,,36,Мазаева Софья Владимировна,Ж,2006,,1186,
432755,,36,Астахов Федор Владимирович,М,2012,,1038,
602348,,36,Колесников Олег Юрьевич,М,2004,,1198,1282
432760,,36,Сергеев Алексей Дмитриевич,М,2011,,1000,
432761,,36,Чернозубов Тимур Валерьевич,М,2012,,1002,
432762,,36,Шестаков Андрей Павлович,М,2013,,1000,
432769,,36,Землянская Дарья Евгеньевна,Ж,2013,,1018,
432765,,36,Землянская Ольга Евгеньевна,Ж,2011,,1000,
432766,,36,Степанова Кира Сергеевна,Ж,2013,,1000,
432767,,36,Тагинцева Агния Андреевна,Ж,2012,,1068,
602349,,36,Косенко Анастасия Андреевна,Ж,2012,,1115,
437115,55744850,36,Евдокимов Сергей Павлович,М,2009,,1000,
437116,55745016,36,Орехова Анастасия Анатольевна,Ж,2009,,1000,
437107,55745091,36,Селезнев Матвей Евгеньевич,М,2005,,1000,
437083,55745199,36,Суханова Анастасия Андреввна,Ж,2009,,1000,
444397,,36,Могрицкий Артём Юрьевич,М,2012,,,1000
444398,,36,Кузьминов Матвей Иванович,М,2014,,1004,1000
444399,,36,Дегтярев Александр Николаевич,М,2013,,,1000
444400,,36,Заикина Александра Сергеевна,Ж,2011,,,1000
444401,,36,Гребеников Михаил Олегович,М,2013,,,1000
444402,,36,Василенко Владислав Романович,М,2013,,1000,1000
444403,,36,Павленко Ярослав Сергеевич,М,2010,,,1000
444404,,36,Ляхов Максим Владимирович,М,2010,,,1012
602350,,36,Мищенко Вячеслав Андреевич,М,2014,,1000,
40079,,36,Сирюкин Николай Васильевич,М,1954,,1080,
445764,,36,Ящук Татьяна Александровна,Ж,2008,,1000,
445759,,36,Гукасян Армен Григорьевич,М,2008,,1013,
445763,,36,Гаврилов Максим Витальевич,М,2009,,1064,
445762,55725104,36,Петросян Эмили Сааковна,Ж,2013,,1200,
445761,,36,Сухоруков Станислав Андреевич,М,2014,,1000,1000
445861,,36,Топоров Артем Евгеньевич,М,2008,,1000,
445765,,36,Попов Андрей Васильевич,М,2013,,1019,
447554,,36,Зайцева Маргарита Владимировна,Ж,2009,,1000,
447555,55851045,36,Беляев Тимофей Михайлович,М,2012,,1000,
447556,,36,Зубанков Андрей,М,2012,,1000,
447587,,36,Кобзев Максим Александрович,М,2008,,1000,
447942,,36,Федорович Мария Дмитриевна,Ж,2010,,,1000
602351,,36,Трунов Максим Сергеевич,М,2012,,1000,
160161,,36,Ковалев Леонид Павлович,М,1957,,1000,
160159,,36,Тимофеев Валерий Витальевич,М,1975,,1000,
602352,,36,Маслова Кристина Алексеевна,Ж,2015,,1000,1000
602353,,36,Обидченко Вячеслав Владимирович,М,2002,,1354,
602354,,36,Бурцев Алексей Витальевич,М,2015,,1000,1000
160162,55858970,36,Стародубцев Игорь Александрович,М,1964,,1173,1247
602389,,36,Алексеева Татьяна Ивановна,Ж,1971,,1000,
602391,,36,Мишина Мария Федоровна,М,1968,,1000,
602392,,36,Попрыгина Татьяна Анатольевна,Ж,1972,,1000,
160160,,36,Заздравных Василий Алексеевич,М,1959,,1124,
602393,,36,Скрыльникова Татьяна Сергеевна,М,1991,,1011,
82967,,36,Шушлебин Валерий Николаевич,М,1971,,1319,
159811,,36,Колтаков Евгений Валентинович,М,1994,,,1000
604170,,36,Соломаха Ирина Владимировна,Ж,1967,,,
604171,,36,Бондарева Виктория Александровна,Ж,2000,,,
604172,,36,Герасименко Арина Александровна,Ж,2016,,1000,
138246,,36,Шпилев Владимир Алексеевич,М,1970,,1321,1235
138247,,36,Горбанев Николай Викторович,М,1975,,,1000
138245,,36,Махинов Анатолий Николаевич,М,1949,,1178,1418
604173,,36,Зуев Тимур Сергеевич,М,2016,,1000,
604174,,36,Строков Лев Евгеньевич,М,2016,,1000,
604175,,36,Могулев Захар Андреевич,М,2016,,1000,
138244,,36,Олейников Андрей Игоревич,М,1968,,1115,1051
604176,,36,Постникова Виктория Викторовна,Ж,2016,,1000,
138243,,36,Козырев Андрей Васильевич,М,1985,,1301,1013
56438,,36,Иваницкий Андрей Алексеевич,М,2007,,1082,
604177,,36,Довнорович Олег Станиславович,М,2015,,1090,
129899,,36,Гасанов Алан Гасанович,М,2009,,1002,
129891,,36,Мартынов Арсений Андреевич,М,2010,,1000,
604178,,36,Любимов Егор Александрович,М,2015,,1060,
450078,,36,Антипов Трофим Сергеевич,М,2005,,,1000
450079,,36,Гунькина Анастасия Павловна,Ж,2000,,1000,1000
450080,,36,Дубровин Никита Владимирович,М,2009,,,1000
450081,,36,Манучара Джамиля Халик,Ж,2004,,,1000
450082,,36,Никитина Валентина Михайловна,Ж,2001,,1000,1000
450083,55851231,36,Образцов Иван Алексеевич,М,2009,,1123,1074
450084,,36,Трунов Владимир Александрович,М,2002,,1000,1168
450077,,36,Спицына Евгения Владимировна,Ж,1978,,,
450447,,36,Кувшинова Ольга Анатольевна,Ж,1971,,,
450448,,36,Анисимов Анатолий Степанович,М,1951,,1000,
450449,,36,Зайцева Татьяна Анатольевна,Ж,1977,,1011,
450450,,36,Ковалевская Екатерина Андреевна,Ж,1991,,1000,
450451,,36,Мочалова Татьяна Петровна,Ж,1983,,1000,
450452,,36,Прошин Григорий Александрович,М,1989,,1040,
450453,,36,Хорошилов Александр Владимирович,М,1964,,1057,
450759,,36,Голощапова Ирина Павловна,Ж,2006,,1000,
450764,,36,Гусев Виктор Иванович,М,1993,,1141,
450760,,36,Слепых Николай Иванович,М,1967,,1095,
450763,,36,Апарин Илья Станиславович,М,2007,,1030,
423312,55733794,36,Винограй Сергей Юрьевич,М,1983,,,1000
129902,,36,Федоренко Герман Александрович,М,2009,,1040,
452864,,36,Ильин Павел,М,2006,,1000,
452866,,36,Авилов Иван,М,2004,,1000,
452868,,36,Беляева Снежана,Ж,2004,,1000,
452869,,36,Иванов Максим,М,2006,,1000,
452870,,36,Никитов Вячеслав,М,2006,,1000,
452860,,36,Капитонов Дмитрий Васильевич,М,2008,,1000,
604179,,36,Петенкова Анастасия Михайловна,Ж,2015,,1000,
604180,,36,Баркалова Арина Вадимовна,Ж,2015,,1000,
129890,,36,Сергиенко Адриан Анатольевич,М,2007,,1000,
604181,,36,Воробцова Мария Александровна,Ж,2015,,1000,
129889,,36,Топчиёв Кирилл Александрович,М,2007,,1000,
129886,,36,Попов Дмитрий Ильич,М,2009,,1025,
604182,,36,Евдокимова Арина Игоревна,Ж,2015,,1000,
129893,,36,Подстрешная Амелия Юрьевна,Ж,2008,,1000,
604183,,36,Касымов Марк Мурадбекович,М,2015,,1004,
129911,,36,Немов Иван Михайлович,М,2007,,1031,
129907,,36,Кондратович Сергей Евгеньевич,М,,,1000,
604184,,36,Середин Роман Евгеньевич,М,2015,,1030,
455026,,36,Морозов Илья Михайлович,М,2003,,1000,
455027,,36,Глушков Владислав Владимирович,М,2001,,1000,
455028,,36,Трофимов Кирилл Владимирович,М,2004,,1000,
455030,,36,Алексеев Данил Юрьевич,М,2004,,1071,
455031,,36,Шайдров Дмитрий Игоревич,М,2004,,1000,
455032,,36,Балбекова Надежда Алексеевна,Ж,2000,,1000,
455033,,36,Раменская Анастасия Сергеевна,Ж,2000,,1000,
455034,,36,Петренко Владимир Викторович,М,2003,,1000,
455035,,36,Бураков Арсений Юрьевич,М,,,,
455036,,36,Ларин Евгений Евгеньевич,М,,,,
455037,,36,Сушков Андрей Алексеевич,М,2004,,1000,
455038,,36,Савельев Тихон Павлович,М,2002,,1000,
455039,,36,Маслов Матвей Сергеевич,М,2001,,1020,
455040,,36,Немцева Евгения Сергеевна,Ж,2003,,1106,
455024,,36,Болот Хантемир,М,2004,,1000,1000
455025,,36,Скачков Артем Александрович,М,2003,,1000,1000
455029,,36,Косогова София Сергеевна,Ж,2003,,1003,
455041,,36,Алексеев Данил Романович,М,2005,,1166,1089
604185,,36,Середин Руслан Евгеньевич,М,2015,,1000,
604186,,36,Жданкин Егор Витальевич,М,2015,,1000,
129906,,36,Волков Станислав Романович,М,2006,,1000,
604187,,36,Кривотулов Артем Сергеевич,М,2015,,1000,
129905,,36,Ремезова Юлия Евгеньевна,Ж,2007,,1000,
129904,,36,Ремезов Владислав Николаевич,М,2008,,1011,
604188,,36,Бухов Данил Денисович,М,2015,,1000,
129901,,36,Иванов Даниил Вадимович,М,2007,,1000,
604189,,36,Карачевцев Алексей Максимович,М,2014,,1000,
604190,,36,Зубенко Богдан Константинович,М,2015,,1000,
604191,,36,Чикалин Егор Евгеньевич,М,2015,,1095,
129897,,36,Болдырев Захар Анатольевич,М,2009,,1000,
604192,,36,Чекризов Матвей Александрович,М,2015,,1000,
129896,,36,Резниченко Артём Николаевич,М,2008,,1000,
129894,,36,Воробьёв Георгий Юрьевич,М,2008,,1055,
604193,,36,Сарычев Ярослав Олегович,М,2015,,1000,
604194,,36,Меркулова Вера Александровна,Ж,2015,,1030,
604195,,36,Бовина София Жановна,Ж,2015,,1000,
129892,,36,Виноградов Данил Алексеевич,М,2009,,1101,
604196,,36,Туримов Владимир Алексеевич,М,2015,,1000,
604197,,36,Прохоров Алексей Андреевич,М,2015,,1091,
129888,,36,Бондарев Артур Юрьевич,М,2007,,1048,
604198,,36,Ильичева Дарья Константиновна,Ж,2015,,1000,
129887,,36,Кривулин Максим Максимович,М,2007,,1000,
604199,,36,Частухин Александр Максимович,М,2015,,1000,
199885,,36,Попов Николай Михайлович,М,1952,,1000,
464288,,36,Мамчич Екатерина Сергеевна,Ж,2013,,1000,
464290,,36,Пегарьков Илья Владимирович,М,2014,,,
464292,,36,Соловьева Алина Дмитриевна,Ж,2014,,1000,
464293,,36,Старунова София Юрьевна,Ж,2013,,1000,
464289,,36,Обризан Анна Анатольевна,Ж,2012,,1000,1000
604200,,36,Сафонов Макар Дмитриевич,М,2015,,1060,
133048,,36,Бондарев Федор Игоревич,М,2007,,,1000
604201,,36,Бессалов Игнат Сергеевич,М,2015,,1095,
604202,,36,Бочарова Марина Сергеевна,Ж,2015,,1000,
604203,,36,Шувалова Таисия Семеновна,Ж,2015,,1000,
133047,,36,Большаков Андрей Ильич,М,2006,,,1000
604204,,36,Агишев Богдан Иванович,М,2013,,1090,
133039,,36,Сарычев Дмитрий Евгеньевич,М,2009,,,1000
604205,,36,Вяткин Андрей Дмитриевич,М,2014,,1030,
132933,,36,Зурначян Размик Хачатурович,М,2001,,,1056
132942,,36,Щербаков Александр Иванович,М,1963,,,1007
132941,,36,Тукузбоев Толибжон,М,1995,,,1017
132940,,36,Толстых Михаил Евгеньевич,М,2003,,,1000
132939,,36,Сенцов Вячеслав Григорьевич,М,1937,,,1000
604206,,36,Платонов Валерий Витальевич,М,2015,,1000,
604207,,36,Сафонова Татьяна Андреевна,Ж,2014,,1000,
604208,,36,Тагиев Давид Вугарович,М,2014,,1034,
604209,,36,Формальнов Савелий Романович,М,2014,,1030,
132938,,36,Рябых Павел Иванович,М,1966,,,1074
604210,,36,Аверков Михаил Сергеевич,М,2014,,1000,
604211,,36,Белимов Алексей Алексеевич,М,2014,,1000,
132937,,36,Морозов Алексей Сергеевич,М,2000,,,1000
132936,,36,Махинов Валерий Александрович,М,1950,,,1003
132935,,36,Ляпин Денис Владимирович,М,2000,,,1000
132932,,36,Землянский Иван Сергеевич,М,1999,,,1000
604212,,36,Курочкин Егор Сергеевич,М,2014,,1000,
604213,,36,Рудик Роман Станиславович,М,2014,,1000,
604214,,36,Григорышин Максим Евгеньевич,М,2014,,1030,
604215,,36,Каракчиев Дамир Альбертович,М,2013,,1151,
132931,,36,Винокуров Артем Александрович,М,1991,,,1009
604216,,36,Клевцов Владимир Валерьевич,М,2013,,1000,
604217,,36,Колесников Владимир Иванович,М,2013,,1000,
604218,,36,Скрябин Артем Алексеевич,М,2013,,1155,
132929,,36,Береснев Артем Ильич,М,2001,,,1000
604219,,36,Турчанинова Ирина Валерьевна,Ж,2013,,1091,
132928,,36,Башкатов Даниил Романович,М,2000,,,1000
132927,,36,Балюк Борис Алексеевич,М,1948,,,1000
604220,,36,Хатункина Светлана Романовна,Ж,2013,,1150,
604221,,36,Акимов Арсений Владимирович,М,2012,,1000,
604222,,36,Акимов Серафим Владимирович,М,2012,,1000,
470010,,36,Бойков Роман Викторович,М,1985,,,
470011,,36,Дерунов Аркадий Иванович,М,1961,,1000,
470012,,36,Лесных Дмитрий Викторович,М,1989,,1120,1233
470013,,36,Скрынников Александр Леонидович,М,1989,,1000,1010
470014,,36,Соколов Андрей Никитович,М,1990,,1000,
470015,,36,Постригань Кирилл Андреевич,М,1998,,1000,1000
132926,,36,Анисимов Евгений Михайлович,М,2000,,,1007
132925,,36,Яковлева Дарья Дмитриевна,Ж,2006,,,1014
471966,,36,Коренев Артем Иванович,М,2009,,1000,
604223,,36,Пушкарева Екатерина Павловна,Ж,2013,,1000,
471968,,36,Ускова София Владимировна,Ж,2014,,1000,
471969,,36,Острик Давид,М,1997,,1005,
471970,,36,Кормес Лука,М,2011,,1000,
132924,,36,Шмилюк Серафим Николаевич,М,2009,,,1000
132923,,36,Широких Алексей Владимирович,М,1976,,,1038
473704,,36,Белова Мария Евгеньевна,Ж,2009,,,1000
473705,,36,Винокурова Екатерина Сергеевна,Ж,1977,,,1000
473706,,36,Деева Ева Сергеевна,Ж,2009,,,1000
473707,,36,Захарченко Вероника Дмитриевна,Ж,2014,,,1000
473712,,36,Денисова Татьяна Геннадьевна,Ж,1970,,,1120
473713,,36,Соболева Екатерина Константиновна,Ж,2009,,,1000
473703,,36,Полянских Дарья Андреевна,Ж,2010,,,1000
473709,,36,Нирман Николь Константиновна,Ж,2005,,1000,1223
473708,,36,Сидоренко Полина Алексеевна,Ж,2010,,1000,1132
473711,,36,Денисова Владислава Дмитриевна,Ж,2016,,1000,1000
132921,,36,Толстых Диана Евгеньевна,Ж,1998,,,1000
604224,,36,Кирьяков Рим Юрьевич,М,2012,,1000,
604225,,36,Сафиев Давид Александрович,М,2013,,1000,
132920,,36,Толстых Александр Евгеньевич,М,1995,,,1000
132917,,36,Просенков Игорь Александрович,М,1988,,,1014
477251,,36,Сиротин Артем,М,,,1000,
604226,,36,Кныш Анатолий Алексеевич,М,2012,,1090,
604227,,36,Сафонов Глеб Константинович,М,2012,,1030,
478372,,36,Байрамукова Наталья Николаевна,Ж,1964,,1000,
478373,,36,Золотухин Сергей Юрьевич,М,1986,,1145,
478374,,36,Корсаков Виктор Владимирович,М,1967,,1223,
478375,,36,Кульганюк Оксана Николаевна,Ж,1979,,1000,
478376,,36,Мельников Константин Анатольевич,М,1989,,1000,
478377,,36,Мочалова Екатерина Романовна,Ж,2000,,1000,
478378,,36,Перекрестова Валерия Алексеевна,Ж,1997,,1000,
478379,,36,Позднякова Евгения Михайловна,Ж,1982,,1049,
478380,,36,Рудиков Виталий Николаевич,М,1978,,1000,
478381,,36,Семакин Иван Андреевич,М,1997,,1107,
478382,,36,Сычева Ирина Ивановна,Ж,1969,,1026,
478383,,36,Телицын Виктор Викторович,М,1977,,1030,
478384,,36,Фастовцов Василий Викторович,М,1983,,1000,
478385,55890369,36,Чернышова Ирина Александровна,Ж,1988,,1007,1000
478386,,36,Шаляпина Марина Борисовна,Ж,1965,,1000,
478387,,36,Шлеенков Владимир Юрьевич,М,1967,,1238,
473297,55788459,36,Бутаков Антон Сергеевич,М,2002,,,1000
473300,55782183,36,Бычук Надежда Анатольевна,Ж,1983,,,1000
