Код ФШР,Код ФИДЕ,Регион,ФИО,Пол,Год рождения,ФШР клс,ФШР быс,ФШР блиц
583599,,10,Черкасов Матвей,М,2011,,,
583737,,10,Богданов Кирилл,М,2015,,1000,
583739,,10,Галешкина София,Ж,2015,,1000,
583740,,10,Давыдова Ева,Ж,2016,,1000,
583745,,10,Лисков Макар,М,2015,,1000,
583748,,10,Сильничая София,Ж,2016,,1000,
585063,,10,Осташ Лев,М,2010,,,1020
585897,,10,Самсуков Матвей Александрович,М,2012,,,1000
585899,,10,Августинович Андрей Сергеевич,М,2018,,1000,1000
585903,,10,Мотов Богдан Иванович,М,2016,,1044,1000
585906,,10,Андреев Максим Александрович,М,2014,,,1084
586343,,10,Васильев Арсений Сергеевич,М,2015,1134,,
586348,,10,Петров Артем Александрович,М,2014,1000,,
586351,,10,Михайловский Илья Максимович,М,2015,1061,,
586352,,10,Евтифеев Федор Михайлович,М,2015,1000,,
586344,,10,Стратий Александр Владимирович,М,2010,1037,,
586345,,10,Дзюмка Дарья,Ж,2015,1000,,
586347,,10,Оськин Дмитрий Валентинович,М,2016,1000,,
588465,,10,Гаазе Эрик Евгеньевич,М,2001,,1143,
588726,,10,Пархомчук Григорий,М,2013,,,1030
594082,,10,Король Галина Петровна,Ж,1956,,,1000
595675,,10,Соколова Алиса Игоревна,Ж,2017,,1000,
595676,,10,Рыжков Ростислав Павлович,М,2014,,1000,
595677,,10,Королев Матвей Михайлович,М,2016,,1000,1000
595679,,10,Чмыхова Анастасия Максимовна,Ж,2016,,1000,1000
595680,,10,Минин Егор Денисович,М,2016,,1000,1000
595981,,10,Иванов Михаил,М,1985,,,1127
583760,,10,Востриков Никита Константинович,М,2013,,1038,
597462,,10,Власков Владислав Александрович,М,2012,,1000,
597463,,10,Ликотов Даниил Вячеславович,М,2013,,1000,
597464,,10,Грибовская Милана Ильинична,Ж,2012,1000,1056,
597465,,10,Власов Савелий Антонович,М,2009,,1066,
597468,,10,Синицкий Илья Витальевич,М,2011,1000,1052,
597480,,10,Семин Матвей Семенович,М,2013,,1000,
597485,,10,Гайдук Матвей Артемович,М,2011,,1141,
597779,,10,Гаевский Виктор Федорович,М,1936,,1136,1100
597781,,10,Ипатов Степан Михайлович,М,1994,,,1000
599740,,10,Будников Александр Сергеевич,М,1997,,,1000
601673,,10,Баршевский Демьян Владимирович,М,2017,,,1000
601674,,10,Губин Владимир Михайлович,М,1987,,,1032
601675,,10,Качкин Андрей Евгеньевич,М,2016,,,1000
601676,,10,Киреев Ян Викторович,М,2017,,1088,1109
601679,,10,Ирискин Михаил Юрьевич,М,1958,,,1013
601767,,10,Лавреженков Захар Сергеевич,М,2011,,,1000
601768,,10,Лавреженкова Вера Сергеевна,Ж,2014,,,1000
603414,,10,Гапонова Эвелина,Ж,2014,,,1030
603434,,10,Федорчук Александр,М,2013,,,1090
603399,,10,Алупов Михаил,М,2008,,,1091
603412,,10,Буданов Пересвет,М,2011,,,1030
603413,,10,Бушуев Денис,М,2012,,,1031
603415,,10,Геникова Анастасия,Ж,2014,,,1000
603424,,10,Носов Валентин,М,2011,,,1000
603437,,10,Сидоров Кирилл,М,2014,,,1000
603443,,10,Каргополов Степан,М,2014,,,1000
603449,,10,Корыхалов Савелий,М,2013,,,1030
603417,,10,Грошев Максим,М,2008,,,1030
603418,,10,Дорошин Владимир,М,2008,,,1091
603420,,10,Лейтер Григорий,М,2011,,,1000
603425,,10,Овчинников Владимир,М,2016,,,1000
603426,,10,Павшуков Виктор,М,2011,,,1031
603435,,10,Федоров Матвей,М,2013,,,1000
603439,,10,Засимов Денис,М,2010,,,1031
603442,,10,Ионеску Виктория,Ж,2009,,,1000
603444,,10,Кисляк Кирилл,М,2013,,,1000
603447,,10,Комаровский Кирилл,М,2012,,,1000
603448,,10,Корчак Эвелина,Ж,2010,,,1031
610562,,10,Риц Аркадий Борисович,М,1961,,1176,
610563,,10,Дорохов Валентин Леонидович,М,1954,,1176,
612744,,10,Беляков Дмитрий Владимирович,М,1992,,1000,
613147,,10,Бекеров Макар Дмитриевич,М,2013,,,
613148,,10,Ефимов Камиль,М,2016,,,1000
613149,,10,Захаров Артем Ильич,М,2010,,,1000
613154,,10,Клименко Милина Дмитриевна,Ж,2013,,,1000
613155,,10,Осипов Дмитрий Геннадьевич,М,2015,,,1032
613156,,10,Романов Кирилл Евгеньевич,М,2012,,,1000
613963,,10,Дубинин Владимир Александрович,М,2012,,,
613964,,10,Матвейчук Камилл Кириллович,М,2010,,,
616865,,10,Керн Алексей Дмитриевич,М,2014,,,1177
617975,,10,Кузьмин Юрий Викторович,М,1987,1118,,
617976,,10,Генералов Тимур Алексеевич,М,2008,1330,1266,1303
617977,,10,Богатырев Мирослав Михайлович,М,2014,1048,,
617978,,10,Амосов Анатолий Евгеньевич,М,2014,1000,,
617979,,10,Браженко Дмитрий Анатольевич,М,2010,1055,,
617980,,10,Кермисевская Лилия Владимировна,Ж,2015,1126,,
617981,,10,Штурмин Иван Владимирович,М,2016,1000,,
617982,,10,Добрев Александр Леонидович,М,2014,1000,,
617983,,10,Савин Ярослав Алексеевич,М,2016,1000,,
617984,,10,Баганов Макар Валерьевич,М,2016,1000,,
617985,,10,Яковлева Ксения,Ж,2016,1000,,
617986,,10,Кликачев Матвей Юрьевич,М,2013,1000,,
617987,,10,Сапов Тимур Денисович,М,2015,1000,,
621776,,10,Никешина Дарья Геннадьевна,Ж,2012,,1047,
621777,,10,Савин Степан Станиславович,М,2019,,1000,
623126,,10,Патрикеев Николай Анатольевич,М,1953,,,1134
625172,,10,Орс Велизар Максимович,М,2013,1000,,
625173,,10,Ремзин Тимур Владиславович,М,2016,1000,,
625174,,10,Силин Марк Евгеньевич,М,2016,1004,,
625175,,10,Геворгян Марина Кареновна,Ж,2016,1000,,
625176,,10,Каранавичус Дмитрий Витальевич,М,2010,1000,,
629000,,10,Янкаускайте Милана Константиновна,Ж,2016,,1000,
629001,,10,Малая Элина Евгеньевна,Ж,2016,,1000,
245532,,10,Сафонова Нина Николаевна,Ж,1958,,1051,
245531,,10,Лемницкая Клавдия Леонидовна,Ж,1953,,1000,
277362,,10,Анисимова Мария Степановна,Ж,2011,1000,,
277373,,10,Демченко Дарья Дмитриевна,Ж,2010,1000,,
277363,,10,Иванов Артем Сергеевич,М,2013,1132,,
277365,,10,Играков Максим Викторович,М,2011,1000,,
277371,,10,Соснов Александр Константинович,М,2011,1000,,
277359,,10,Золина Эвелина Дмитриевна,Ж,2012,1000,,
277360,,10,Абсолямов Денис Максимович,М,2011,1142,1092,
277369,,10,Рудоман Анна Андреевна,Ж,2011,1000,,
277366,,10,Овчинникова Дарья Владимировна,Ж,2011,1000,,
277367,,10,Огнев Иван Михайлович,М,2011,1005,,
277368,,10,Петров Дмитрий Андреевич,М,2011,1000,,
246662,,10,Мурашов Валентин Максимович,М,2005,,1100,
246663,,10,Буряк Павел Олегович,М,2008,,1000,
246668,,10,Назарова Арина Александровна,Ж,2008,,1000,
246661,,10,Вологин Владимир Владимирович,М,2005,,1067,
246664,,10,Писецкая Мария Михайловна,Ж,2006,,1000,
246665,,10,Марамзин Дмитрий Сергеевич,М,2005,,1061,
246666,,10,Петров Евгений Сергеевич,М,2006,1062,1089,
246670,,10,Бесов Данил Денисович,М,2006,,1000,
246671,,10,Цадейко Ульяна Денисовна,Ж,2008,,1005,
246667,,10,Исаков Святослав Михайлович,М,2008,1080,1032,
246669,,10,Фадеев Леонид Николаевич,М,2006,,1000,
252252,,10,Тетин Кирилл,М,2010,1000,1000,
252249,,10,Сунцова Юлия,Ж,1990,,1000,
252250,,10,Юлегин Глеб Романович,М,2006,1044,1000,
252251,,10,Демушкин Никита Антонович,М,2005,1000,1000,
254156,,10,Игнатьев Игорь Васильевич,М,1954,,1101,
254157,,10,Липатов Виталий Николаевич,М,1947,,1055,
95065,,10,Коротаев Александр Дмитриевич,М,1950,,1103,1000
64141,,10,Кузнецов Алексей Дмитриевич,М,2004,1472,1285,1130
64142,,10,Ляховец Николь Андреевна,Ж,2008,1241,1253,1210
64135,,10,Доскал Никита Максимович,М,2004,1460,1307,
66414,,10,Терехин Сергей Александрович,М,1968,,1036,1834
70498,,10,Бжесток Михаил Михайлович,М,2005,1168,,
70425,,10,Кликачев Роман Юрьевич,М,2004,1253,,
70428,,10,Харченко Михаил Викторович,М,1968,,1774,
70430,,10,Анисимов Никита Михайлович,М,2008,1006,,
70431,,10,Атрошкин Игорь Александрович,М,2007,1058,,
70433,,10,Булычев Даниил Сергеевич,М,2008,1013,,
70435,,10,Габуков Максим Алексеевич,М,2005,1127,,
70437,,10,Гребенников Владимир Иванович,М,2005,1245,,
70438,,10,Дегтярева Юлия Алексеевна,Ж,2006,1000,,
70440,,10,Диберт Евгений Сергеевич,М,2009,1000,,
70442,,10,Егоров Максим Сергеевич,М,2006,1120,,
70443,,10,Елисеев Артем Алексеевич,М,2007,1080,,
70444,,10,Епифанов Александр Николаевич,М,2006,1094,,
70446,,10,Завалишин Денис Дмитриевич,М,2008,1125,,
70447,,10,Захаров Георгий Романович,М,2005,1387,1342,
70448,,10,Казак Максим Викторович,М,2007,1019,,
70449,,10,Каменков Степан Алексеевич,М,2009,1062,,
70452,,10,Кизирян Алан Артемович,М,2008,1195,1178,
70455,,10,Кольенен Михаил Юрьевич,М,2008,1113,,
70458,,10,Луккарев Ян Валерьевич,М,2006,1056,,
70459,,10,Лутцев Артем Алексеевич,М,2007,1077,,
70460,,10,Лямов Олег Александрович,М,2006,1122,,
70461,,10,Магомедов Тимур Маратович,М,2006,1031,,
70464,,10,Макаров Владимир Дмитриевич,М,2008,1000,,
70466,,10,Мизинцев Матвей Федорович,М,2007,1267,,
70470,,10,Митруков Павел Павлович,М,2005,1176,,
70471,,10,Мишин Тимур Михайлович,М,2004,1175,,
70472,,10,Николаенко Матвей Владимирович,М,2009,1089,,
70473,,10,Носуленко Егор Сергеевич,М,2005,1452,1334,
70474,,10,Прокофьев Павел Александрович,М,2007,1231,,
70475,,10,Ридаль Эйнар Арвиевич,М,2006,1079,,
70476,,10,Русанов Федор Константинович,М,2009,1043,,
70477,,10,Савин Ярослав Тимофеевич,М,2008,1067,,
70478,,10,Савицкая Илона Сергеевна,Ж,2007,1051,,
70479,,10,Савицкий Тимур Сергеевич,М,2007,1112,,
70480,,10,Скорина Феликс Сергеевич,М,2006,1000,,
70481,,10,Скрябин Денис Игоревич,М,2007,1265,1263,
70445,,10,Завалишин Вячеслав Юрьевич,М,2009,1149,,
70482,,10,Смирнов Эрик Гилбертович,М,2007,1034,1019,
70483,,10,Соловьева Алиса Леонидовна,Ж,2007,1116,,
70484,,10,Сотин Игнат Андреевич,М,2005,1114,,
70486,,10,Трофимов Арсений Александрович,М,2005,1132,,
70488,,10,Украженко Артемий Анатольевич,М,2006,1072,,
70489,,10,Ульянов Кирилл Сергеевич,М,2007,1106,,
70490,,10,Харковчук Лев Эдуардович,М,2008,1000,,
70491,,10,Хотеева Диана Алексеевна,Ж,2007,1258,1320,1164
70492,,10,Худяков Дмитрий Александрович,М,2008,1075,1135,
70493,,10,Шепета Дмитрий Владиславович,М,2004,1165,,
70494,,10,Яковлев Степан Романович,М,2008,1040,,
70462,,10,Макаревич-Константинова Милиана Ивановна,Ж,2009,1084,,
81958,,10,Андриенко Владимир Иванович,М,1953,,,
81959,,10,Анисимов Владимир Тимофеевич,М,1952,,1089,
81962,,10,Бойко Ольга Алексеевна,Ж,1952,,1024,
81963,,10,Гордюхина Людмила Николаевна,Ж,1947,,1000,
81964,,10,Даниленко Светлана Андреевна,Ж,1953,,1000,
81965,,10,Почкунова Таисия Ивановна,Ж,1945,,1000,
81966,,10,Смирнова Анна Николаевна,Ж,1953,,1000,
81968,,10,Яркова Надежда Петровна,Ж,1957,,1016,
103559,,10,Прокопович Павел Федорович,М,1988,1164,,1177
114308,,10,Смирнов Алексей,М,2004,1090,,
114307,,10,Феклов Алексей Дмитриевич,М,2005,1168,,
114473,,10,Лелюшок Егор,М,2008,1079,,
116758,,10,Рынкевич Марина Анатольевна,Ж,1959,,1000,
116759,,10,Зайнетдинов Ришат Ахтарьянович,М,1987,,1019,1097
116763,,10,Кипрушкин Сергей Степанович,М,1941,,1300,
116766,,10,Тыновский Алексей Сергеевич,М,1986,,1144,
116760,,10,Кислицын Леонид Игоревич,М,1988,,1000,
116762,,10,Бастриков Владимир Александрович,М,1994,,1000,
116767,,10,Шибанова Марина Вячеславовна,Ж,1972,,1000,
278862,,10,Миронов Александр Юрьевич,М,1983,,1000,
64147,,10,Соловьев Александр Игоревич,М,2005,1108,1161,
119331,,10,Шерстнев Егор,М,2009,1102,1085,
119337,,10,Глатенок Елисей,М,2009,1000,,
119340,,10,Доскал Ярослав Максимович,М,2009,1000,,
119342,,10,Кураш Василий,М,2009,1000,,
119343,,10,Малегина Диана,Ж,2009,1000,1125,
119344,,10,Петошин Андрей,М,2009,1120,,
119345,,10,Савоськин Олег,М,2009,1000,,
119347,,10,Феоктистов Арсений,М,2009,1000,,
119332,,10,Кохонов Артем,М,2009,1000,,
119334,,10,Смирнов Савелий,М,2009,1101,,
119338,,10,Дементьев Алексей,М,2009,1000,,1000
119335,,10,Елисеев Данила Валерьевич,М,2009,1000,,
70465,,10,Мельников Филипп Романович,М,2006,1186,,
125294,,10,Ивоев Александр Олегович,М,2002,1236,,
128493,,10,Старостин Семен Александрович,М,2009,1000,,
128492,,10,Иванов Кирилл Евгеньевич,М,2008,1010,,
128624,,10,Ефремов Никита,М,2008,1056,,
133687,,10,Алтусарь Владислав Павлович,М,1994,1000,,
135519,,10,Жоржиков Тимофей Павлович,М,2003,1439,,
136243,,10,Рыжов Александр Владимирович,М,2002,,1091,
136244,,10,Савин Максим Игоревич,М,2007,,1011,
136237,,10,Яблоновский Матвей Артемович,М,2005,,1000,
136242,,10,Гурьева София Евгеньевна,Ж,2005,,1000,
136246,,10,Козловский Михаил Михайлович,М,2007,,1000,
136235,,10,Семериков Владислав Дмитриевич,М,2004,,1000,
136239,,10,Теттиев Артем Иванович,М,2005,,1104,
136240,,10,Родионов Игорь Анатольевич,М,2005,,1000,
139379,,10,Мусаев Самир,М,2006,,,
200237,,10,Чернова Варвара,Ж,2010,1000,,
200233,,10,Овчинникова Софья,Ж,2010,1000,,
200235,,10,Солдатенков Марат,М,2010,1000,,
146795,,10,Иванов Артур Александрович,М,2007,1000,1000,
146797,,10,Марков Андрей Анатольевич,М,2003,1000,,
147542,,10,Климова Мария Антоновна,Ж,2009,,1028,
147548,,10,Ульянов Никита Михайлович,М,2007,,1000,
147549,,10,Иванов Демид Павлович,М,2009,,1000,
147564,,10,Гончаров Виктор Юрьевич,М,2008,,1100,
147543,,10,Яцухно Дарья Александровна,Ж,2009,,1000,
147544,,10,Кононова Ульяна Валентиновна,Ж,2007,,,
147556,,10,Пономарев Антон,М,2010,,,
147563,,10,Филиппов Дмитрий Александрович,М,2005,,1324,
148698,,10,Ванчугов Георгий,М,2010,1099,,
148704,,10,Потько Сергей,М,2007,1027,,
148706,,10,Бунеев Федор,М,2009,1000,,
148702,,10,Мартин Дарья Ингваровна,Ж,2010,1143,,
149515,,10,Мамонтов Евгений Александрович,М,2008,,1000,
149512,,10,Виглиева Вера Марифовна,Ж,2008,,1000,
149815,,10,Яковлев Артем Сергеевич,М,2008,,1000,
149516,,10,Сизов Герман Олегович,М,2008,1000,1017,
160932,,10,Бриткин Константин Алексеевич,М,2007,,1000,
160940,,10,Клачков Руслан Семенович,М,2004,,1000,
160941,,10,Яковлев Александр Денисович,М,2005,,1005,
160942,,10,Харин Иван Николаевич,М,2004,,1124,
160943,,10,Максимычева Александра Ильинична,Ж,2003,,1000,
160944,,10,Воронин Вениамин Юрьевич,М,2000,,1144,
160945,,10,Гребнев Георгий Владимирович,М,2003,,1040,
160946,,10,Яковлева Елизавета Александровна,Ж,2001,,1158,
160947,,10,Легковая Анна Леонидовна,Ж,2001,,1150,
160949,,10,Етчуев Максим Владимирович,М,2009,,1000,
160950,,10,Захарова Виталия Владимировна,Ж,2010,,1000,
161365,,10,Демидов Максим,М,2008,1424,1237,
161366,,10,Уткин Артем,М,2009,1015,,
161494,,10,Мохов Кирилл,М,2007,,1020,
161496,,10,Суворов Марк,М,2004,,1055,
161497,,10,Баранова Евгения,Ж,2004,,1030,
161499,,10,Бердников Максим,М,2006,,1000,
161500,,10,Макаров Матвей,М,2008,,1000,
161501,,10,Чуров Дмитрий,М,2007,,1000,
163853,,10,Хистало Сергей Владимирович,М,1993,,,1077
164529,,10,Котенев Александр,М,2009,1000,,
164686,,10,Новожилова Любовь Васильевна,Ж,1956,,1000,
164684,,10,Морозов Борис Михайлович,М,1941,,1151,
164682,,10,Ложовская Любовь Яковлевна,Ж,1957,,1040,
257524,,10,Хурани Рами Хайссамович,М,2009,1000,,
257520,,10,Жарова Ярослава Сергеевна,Ж,2010,1137,,
261670,,10,Потахина Арина Олеговна,Ж,2009,1281,1233,
167453,,10,Ларионов Олег Владимирович,М,1986,1052,,
206580,,10,Сатвалдиев Махмуд Юсуфжанович,М,1967,,,1377
207829,,10,Самылина Дарья Сергеевна,Ж,2010,1000,,
173926,,10,Криворотный Тимур Филиппович,М,2010,1004,,
173933,,10,Попов Максим Андреевич,М,2007,1000,,
173930,,10,Лыков Ярослав Николаевич,М,2010,1305,1263,
173934,,10,Никитин Даниил Сергеевич,М,2006,1000,,
173935,,10,Гришанков Савелий Сергеевич,М,2008,1000,,
207828,,10,Докучаева Дарья Александровна,Ж,2006,1011,,
207833,,10,Абрамов Даниил Эдуардович,М,2011,1019,,
207837,,10,Пяжиев Михаил Витальевич,М,2011,1000,,
207840,,10,Смоличев Владимир,М,2011,1210,,
175350,,10,Тарасова Яна Алексеевна,Ж,2005,,1000,
175348,,10,Канский Владимир Сергеевич,М,2004,,1000,
223568,,10,Пуговкин Никита Сергеевич,М,2005,,1000,
181885,,10,Антошин Максим Романович,М,2009,1000,,
181881,,10,Ругоев Александр Антонович,М,2010,1182,1279,
181886,,10,Елисеев Иван Валерьевич,М,2010,1000,,
211255,,10,Талай Олег,М,1985,,,1123
211263,,10,Едигаров Александр,М,1985,,,1093
211264,,10,Тихонович Леонид Сергеевич,М,1933,,1242,
211262,,10,Титов Дмитрий Яковлевич,М,1946,,,1123
189319,,10,Кабанов Фрол Александрович,М,2006,,1134,
189321,,10,Буткевич Владимир Владимирович,М,2006,,1043,
189314,,10,Виршиев Кирилл Владимирович,М,2006,,1168,
189315,,10,Пеккоев Семен Михайлович,М,2007,,1000,
189317,,10,Полубятко Андрей Олегович,М,2007,,1000,
189316,,10,Кузнецов Михаил Валерьевич,М,2006,,1044,
190276,,10,Порошин Алексей Романович,М,2007,1000,,
190740,,10,Щебелев Марк Романович,М,2010,1053,,
190802,,10,Супранович Глеб,М,2010,1000,,
190803,,10,Полеваев Иван Тимурович,М,2010,1104,,
193054,,10,Лобашев Михаил Александрович,М,2009,1071,,
193057,,10,Сокиринская Таисия Андреевна,Ж,2011,,,
193058,,10,Левчинский Роберт Александрович,М,2010,1000,,
215830,,10,Карпушенков Дмитрий Алексеевич,М,2010,1000,,
215829,,10,Двойников Егор Дмитриевич,М,2010,1000,1000,
215831,,10,Николайчук Даниил Александрович,М,2008,1000,,
265540,,10,Семенов Артемий Владимирович,М,2011,1000,,
266539,,10,Климов Егор Михайлович,М,2010,1024,,
270023,,10,Ловыгин Евгений Андреевич,М,2008,1226,1185,
270022,,10,Потахин Григорий Максимович,М,2008,,,
270021,,10,Лео Артем Андреевич,М,2010,1094,,
224936,,10,Царенков Дмитрий Леонидович,М,2010,1000,,
224935,,10,Чупин Михаил Дмитриевич,М,2009,1000,1047,
226150,,10,Дуденков Артем Владимирович,М,2009,,1031,
226152,,10,Гурьев Владимир Максимович,М,1950,,1000,
226154,,10,Семерикова Анита Дмитриевна,Ж,2009,,1000,
226368,,10,Биккужин Артур Вячеславович,М,2012,,1000,
226367,,10,Бесов Сергей Денисович,М,2008,,1101,
229792,,10,Краснов Алексей Максимович,М,2010,1084,,
233530,,10,Политов Василий Борисович,М,1970,,,
234390,,10,Хазов Сергей Васильевич,М,2009,1228,1207,1110
234386,,10,Кошелев Платон Ильич,М,2010,1064,1000,
237387,,10,Колода Дмитрий,М,2004,,1017,
239085,,10,Колчин Дмитрий Игоревич,М,2010,1000,,
239083,,10,Барышев Степан Игоревич,М,2006,1213,,
239084,,10,Политов Никита Васильевич,М,2010,1000,,
239531,,10,Барский Богдан Кимович,М,2010,1000,,
241010,,10,Шаров Игнат Олегович,М,2010,1023,,
241008,,10,Моисеенко Владимир Романович,М,2011,1025,,
241009,,10,Мазур Максим Андреевич,М,2007,1078,,
241011,,10,Гайворонский Даниил Юрьевич,М,2009,1000,,
271922,,10,Петухов Иван Романович,М,2011,1014,,
271921,,10,Дмитриев Михаил Константинович,М,2013,1229,,
271923,,10,Филиппов Данил Константинович,М,2007,1188,,1211
274087,,10,Титов Вячеслав Евгеньевич,М,1978,,1201,
287358,,10,Захарова Елизавета Евгеньевна,Ж,2010,1000,,
286503,,10,Бондарева Ольга Владимировна,Ж,1967,,1000,
287920,,10,Боккоев Константин,М,2011,1000,,1000
288316,,10,Чечко Виктория Владимировна,Ж,2008,1000,1092,
289304,,10,Перовский Ярослав Алексеевич,М,2011,1016,,
299066,,10,Странский Павел Викторович,М,1958,1116,1264,
307420,,10,Саидов Абдурахим Азимович,М,1980,,1066,1023
307423,,10,Саидов Джамшеджон Азимович,М,1984,,1011,1208
307733,,10,Кулаев Андрей Дмитриевич,М,2012,,1021,
307724,,10,Пименов Данил Витальевич,М,2008,,1000,
307734,,10,Шугаева Софья Сергеевна,Ж,2009,,1000,
311300,,10,Конышков Артем Федорович,М,2011,1254,,
311302,,10,Богданов Артемий Владимирович,М,2011,1018,,
326589,,10,Буденкова Алена Алексеевна,Ж,2008,1000,,
326583,,10,Иешко Макар Николаевич,М,2011,1311,1231,
326585,,10,Панченко Матвей,М,2006,1068,,
326588,,10,Ендзик Трофим,М,2009,1000,,
326590,,10,Мюллер Эмилия Артемовна,Ж,2009,1000,,
329942,,10,Сигов Роман,М,2011,1000,,
329943,,10,Сотников Семен Александрович,М,2008,1000,1076,
329948,,10,Яблоков Михаил,М,2008,1006,,
329938,,10,Ловкис Максим,М,2006,1000,,
329944,,10,Тиначева Арина,Ж,2006,1000,,
345006,,10,Похвалин Александр Сергеевич,М,2010,1000,,
345010,,10,Комаров Сергей Александрович,М,2010,1132,,
345008,,10,Попов Тимофей Данилович,М,2012,1183,1144,
345009,,10,Равилов Тимур Альбертович,М,2008,1000,,
345012,,10,Данилин Иван Викторович,М,2011,1000,,
345013,,10,Иванов Арсений Сергеевич,М,2011,1071,,
345007,,10,Нюппель Алена Ивановна,Ж,2008,1428,1152,
345678,,10,Новожилов Родион Александрович,М,2010,1323,1258,
147550,,10,Лалетин Павел Павлович,М,2006,1255,1156,
215828,,10,Козубов Павел Евгеньевич,М,2009,1079,,
193056,,10,Пеккарев Максим Геннадьевич,М,2010,1276,1202,
195970,,10,Рамих Егор Вадимович,М,2011,1059,,1000
293326,,10,Кудрявцев Сергей Иванович,М,2010,1240,1217,
207832,,10,Рябиков Семен Александрович,М,2010,1180,,
241075,,10,Стругов Владимир Николаевич,М,2009,1028,,
114472,,10,Пасынок Глеб Юрьевич,М,2009,1119,,
148697,,10,Антонова Анжелика Владимировна,Ж,2007,1441,1260,1151
350946,,10,Мамонтова Виктория Денисовна,Ж,2012,1183,1146,1000
350947,,10,Фельдман Александра Михайловна,Ж,2014,1370,1150,
366959,,10,Кондукторов Денис Сергеевич,М,1977,,1029,
366960,,10,Коренной Олег Владимирович,М,1961,,1221,
374651,,10,Корощупов Кирилл Александрович,М,2012,1357,1207,
374652,,10,Логинов Алексей Алексеевич,М,2011,1217,1091,
374653,,10,Ефремова Светлана Романовна,Ж,2011,1188,1032,
374660,,10,Шемелов Вячеслав Сергеевич,М,2009,1248,,
381234,,10,Ефимов Артем Никитич,М,2011,1025,,
382413,,10,Егорова Ангелина Дмитриевна,Ж,2012,1000,,
383941,,10,Королев Ярослав Николаевич,М,2007,1263,,
383942,,10,Марциновский Михаил Андреевич,М,2006,1000,,
383943,,10,Клевин Семен Дмитриевич,М,2013,1000,,
383944,,10,Носович Никита Максимович,М,2011,1000,,
389007,,10,Чеканова Ульяна Антоновна,Ж,2013,1000,,
389012,,10,Павлов Роберт Леонидович,М,2013,1353,1365,1254
389013,,10,Корощупов Георгий Александрович,М,2013,1175,1018,
405770,,10,Лещева Анна Зосимовна,Ж,2010,1060,1016,
405773,,10,Гусаров Иван Антонович,М,2012,1145,1175,
405774,,10,Потякин Николай Дмитриевич,М,2009,1130,1042,
405775,,10,Близирова Мария Васильевна,Ж,2010,1000,,
405776,,10,Кришталь Кирилл Сергеевич,М,2003,,1332,1435
414594,,10,Марченко Кирилл Павлович,М,2013,1002,1000,
414595,,10,Макаров Даниил Николаевич,М,2009,1080,,
414596,,10,Мяки Аннели Артуровна,Ж,2011,1209,1130,
414597,,10,Зорин Григорий Ильич,М,2011,1091,,
420025,,10,Карташов Андрей Вадимович,М,2002,,1000,
423664,,10,Пейсонен Егор Евгеньевич,М,2011,1085,,
423665,,10,Елина Анастасия Алексеевна,Ж,2006,1237,,
423666,,10,Косенков Иван Ильич,М,2010,1144,1178,
423667,,10,Быков Алексей Алексеевич,М,2014,1373,1257,1341
423668,,10,Марченко Максим Павлович,М,2010,1066,,
423669,,10,Волков Матвей Павлович,М,2011,1018,,
423671,,10,Шишов Арсений Николаевич,М,2008,1018,,
423678,,10,Кирьянов Владимир Олегович,М,2011,1000,,
423679,,10,Лисицын Клим Сергеевич,М,2010,1152,,
431347,,10,Бриткин Арсений,М,2010,1000,,
431348,,10,Трепалин Артемий,М,2010,1000,,
438905,,10,Гарин Юрий Юрьевич,М,1960,,1068,
81969,,10,Каштанов Вячеслав Александрович,М,1954,,1071,
81961,,10,Тихонов Виктор Павлович,М,1938,,1022,
445289,,10,Каратаев Александр,М,2008,,1103,
445291,,10,Краснюк Арина Максимовна,Ж,2012,,1000,
445654,,10,Костюнин Лев Леонидович,М,2012,1000,1000,
445649,,10,Пикулев Илья,М,2011,1057,,
445651,,10,Алимов Алексей Михайлович,М,2012,1164,1005,
445648,,10,Бакулин Владимир Игоревич,М,2013,1167,1024,
446574,,10,Пекшуева Ольга Дмитриевна,Ж,1965,1025,1000,1000
446570,,10,Сахошко Геннадий Тихонович,М,1939,,1184,
446571,,10,Фатхулова Аля Константиновна,Ж,1937,,1000,
446573,,10,Синичкина Анна Васильевна,Ж,1951,,1000,
446572,,10,Козулина Галина Эльбрусовна,Ж,1957,,1014,
454183,,10,Брайцев Илья Артемович,М,2013,,1019,
454184,,10,Видикайнен Трофим Сергеевич,М,2011,,1129,
454186,,10,Симонов Демид Евгеньевич,М,2014,,1047,
454187,,10,Аляшкевич Иван Витальевич,М,2014,1000,1155,
454188,,10,Никитин Георгий Денисович,М,2012,1000,1070,
454189,,10,Кувшинов Валентин Александрович,М,2013,,1095,
454191,,10,Цыза Антон Сергеевич,М,2012,,1000,
454194,,10,Тодуа Тимур Андреевич,М,2014,1000,1049,
454196,,10,Терешкин Анатолий Романович,М,2013,,1071,
454197,,10,Лылык Елизавета Павловна,Ж,2013,1000,1132,
454198,,10,Горобец Александр Денисович,М,2011,,1000,
454199,,10,Дмитрук Артем Павлович,М,2013,,1000,
454200,,10,Смирнов Дмитрий Юрьевич,М,2013,,1000,
454207,,10,Петкевич Дмитрий Романович,М,2004,,1085,
454208,,10,Хомин Иван Орестович,М,2005,,1076,
454209,,10,Кононов Максим Евгеньевич,М,2012,,1000,
454210,,10,Петрова Софья Константиновна,Ж,2012,,1000,
